createdAt,value
2018-08-10T00:01:15.886Z,20.70
2018-08-10T00:03:59.260Z,20.70
2018-08-10T00:06:42.097Z,20.70
2018-08-10T00:09:22.022Z,20.60
2018-08-10T00:12:03.714Z,20.60
2018-08-10T00:14:51.280Z,20.60
2018-08-10T00:17:37.289Z,20.60
2018-08-10T00:20:13.903Z,20.50
2018-08-10T00:22:50.602Z,20.40
2018-08-10T00:25:22.981Z,20.30
2018-08-10T00:27:53.910Z,20.20
2018-08-10T00:30:27.171Z,20.20
2018-08-10T00:33:07.358Z,20.10
2018-08-10T00:38:43.033Z,20.20
2018-08-10T00:41:20.105Z,20.10
2018-08-10T00:44:00.771Z,20.10
2018-08-10T00:46:41.194Z,20.00
2018-08-10T00:51:55.490Z,19.80
2018-08-10T00:54:28.687Z,19.80
2018-08-10T00:56:59.891Z,19.80
2018-08-10T00:59:31.610Z,19.80
2018-08-10T01:02:04.934Z,19.70
2018-08-10T01:04:36.342Z,19.70
2018-08-10T01:09:50.904Z,19.60
2018-08-10T01:12:26.786Z,19.60
2018-08-10T01:15:01.794Z,19.60
2018-08-10T01:17:38.889Z,19.60
2018-08-10T01:20:22.469Z,19.50
2018-08-10T01:25:30.110Z,19.50
2018-08-10T01:28:05.787Z,19.30
2018-08-10T01:30:46.425Z,19.20
2018-08-10T01:33:19.444Z,19.20
2018-08-10T01:35:52.774Z,19.20
2018-08-10T01:38:28.596Z,19.20
2018-08-10T01:41:09.438Z,19.20
2018-08-10T01:43:45.713Z,19.20
2018-08-10T01:46:17.769Z,19.20
2018-08-10T01:48:49.737Z,19.20
2018-08-10T01:51:21.910Z,19.10
2018-08-10T01:56:39.041Z,19.10
2018-08-10T01:59:16.543Z,19.00
2018-08-10T02:01:49.329Z,19.00
2018-08-10T02:04:22.453Z,19.00
2018-08-10T02:07:09.116Z,19.10
2018-08-10T02:09:45.244Z,19.20
2018-08-10T02:12:20.756Z,19.10
2018-08-10T02:14:54.563Z,19.10
2018-08-10T02:17:25.472Z,19.20
2018-08-10T02:19:59.558Z,19.00
2018-08-10T02:22:34.176Z,19.00
2018-08-10T02:25:12.317Z,18.90
2018-08-10T02:27:51.001Z,18.90
2018-08-10T02:30:31.907Z,18.70
2018-08-10T02:36:20.019Z,18.70
2018-08-10T02:38:55.762Z,18.70
2018-08-10T02:41:41.764Z,18.80
2018-08-10T02:44:27.425Z,18.70
2018-08-10T02:47:53.990Z,18.50
2018-08-10T02:50:33.937Z,18.30
2018-08-10T02:53:13.368Z,18.40
2018-08-10T02:55:52.772Z,18.50
2018-08-10T02:58:30.351Z,18.60
2018-08-10T03:01:09.778Z,18.50
2018-08-10T03:03:42.359Z,18.50
2018-08-10T03:06:17.001Z,18.60
2018-08-10T03:08:49.889Z,18.70
2018-08-10T03:11:22.523Z,18.60
2018-08-10T03:13:56.713Z,18.30
2018-08-10T03:16:33.017Z,18.10
2018-08-10T03:19:07.572Z,18.10
2018-08-10T03:21:39.971Z,18.00
2018-08-10T03:27:29.672Z,18.00
2018-08-10T03:30:03.548Z,18.10
2018-08-10T03:32:34.354Z,18.10
2018-08-10T03:35:06.644Z,18.20
2018-08-10T03:37:47.145Z,18.30
2018-08-10T03:40:22.857Z,18.30
2018-08-10T03:46:06.188Z,18.20
2018-08-10T03:48:39.959Z,18.10
2018-08-10T03:51:11.856Z,18.00
2018-08-10T03:53:48.070Z,17.90
2018-08-10T03:56:20.697Z,17.90
2018-08-10T03:58:55.187Z,17.90
2018-08-10T04:01:34.720Z,17.90
2018-08-10T04:04:06.258Z,17.90
2018-08-10T04:06:36.557Z,18.00
2018-08-10T04:09:09.598Z,18.00
2018-08-10T04:11:41.201Z,18.00
2018-08-10T04:14:24.992Z,18.00
2018-08-10T04:16:59.288Z,17.90
2018-08-10T04:19:32.045Z,17.90
2018-08-10T04:22:06.056Z,18.00
2018-08-10T04:24:37.738Z,18.00
2018-08-10T04:27:09.794Z,18.10
2018-08-10T04:35:46.275Z,18.00
2018-08-10T04:38:33.454Z,18.00
2018-08-10T04:41:20.328Z,18.20
2018-08-10T04:49:46.189Z,18.30
2018-08-10T04:54:08.505Z,18.30
2018-08-10T04:56:52.286Z,18.40
2018-08-10T04:59:35.617Z,18.50
2018-08-10T05:02:07.294Z,18.50
2018-08-10T05:04:38.074Z,18.40
2018-08-10T05:07:09.343Z,18.30
2018-08-10T05:09:44.834Z,18.30
2018-08-10T05:12:16.051Z,18.30
2018-08-10T05:14:46.764Z,18.40
2018-08-10T05:17:16.950Z,18.30
2018-08-10T05:19:47.952Z,18.40
2018-08-10T05:22:17.197Z,18.30
2018-08-10T05:24:48.528Z,18.20
2018-08-10T05:27:17.870Z,18.20
2018-08-10T05:29:50.216Z,18.10
2018-08-10T05:32:20.906Z,18.20
2018-08-10T05:34:51.574Z,18.10
2018-08-10T05:37:22.363Z,18.10
2018-08-10T05:39:55.161Z,18.10
2018-08-10T05:42:26.130Z,18.20
2018-08-10T05:45:06.289Z,18.20
2018-08-10T05:47:56.401Z,18.20
2018-08-10T05:50:42.158Z,18.30
2018-08-10T05:53:15.447Z,18.30
2018-08-10T05:55:44.605Z,18.40
2018-08-10T05:58:16.705Z,18.50
2018-08-10T06:00:48.547Z,18.60
2018-08-10T06:03:19.056Z,18.60
2018-08-10T06:05:49.759Z,18.60
2018-08-10T06:08:19.300Z,18.60
2018-08-10T06:10:52.673Z,18.60
2018-08-10T06:13:22.526Z,18.60
2018-08-10T06:15:53.183Z,18.80
2018-08-10T06:18:29.340Z,19.00
2018-08-10T06:20:59.434Z,19.10
2018-08-10T06:23:42.160Z,19.20
2018-08-10T06:26:12.382Z,19.20
2018-08-10T06:28:54.413Z,19.20
2018-08-10T06:31:29.042Z,19.10
2018-08-10T06:34:10.001Z,19.00
2018-08-10T06:36:41.715Z,19.00
2018-08-10T06:39:13.788Z,19.10
2018-08-10T06:41:45.038Z,19.10
2018-08-10T06:44:14.822Z,19.10
2018-08-10T06:46:45.614Z,19.10
2018-08-10T06:49:16.812Z,19.10
2018-08-10T06:51:46.126Z,19.20
2018-08-10T06:54:16.139Z,19.40
2018-08-10T06:56:47.480Z,19.50
2018-08-10T06:59:22.922Z,19.60
2018-08-10T07:01:54.350Z,19.70
2018-08-10T07:04:32.215Z,19.70
2018-08-10T07:07:03.708Z,19.80
2018-08-10T07:09:35.056Z,19.90
2018-08-10T07:12:05.492Z,19.80
2018-08-10T07:14:34.814Z,19.70
2018-08-10T07:17:05.391Z,19.80
2018-08-10T07:19:36.780Z,20.00
2018-08-10T07:22:07.517Z,20.30
2018-08-10T07:24:36.604Z,20.50
2018-08-10T07:27:06.411Z,20.50
2018-08-10T07:29:41.462Z,20.60
2018-08-10T07:32:11.055Z,21.00
2018-08-10T07:34:43.219Z,21.20
2018-08-10T07:37:12.597Z,21.80
2018-08-10T07:39:42.680Z,22.70
2018-08-10T07:42:13.582Z,23.20
2018-08-10T07:44:43.113Z,23.70
2018-08-10T07:47:14.172Z,24.00
2018-08-10T07:49:44.954Z,23.80
2018-08-10T07:52:14.731Z,23.10
2018-08-10T07:54:44.349Z,22.70
2018-08-10T07:57:14.721Z,22.40
2018-08-10T07:59:43.969Z,22.20
2018-08-10T08:02:14.833Z,22.40
2018-08-10T08:04:46.118Z,22.80
2018-08-10T08:07:20.091Z,24.80
2018-08-10T08:10:04.883Z,26.30
2018-08-10T08:12:35.000Z,27.10
2018-08-10T08:15:09.625Z,28.80
2018-08-10T08:17:40.133Z,29.00
2018-08-10T08:20:11.823Z,28.40
2018-08-10T08:22:42.177Z,29.30
2018-08-10T08:25:15.056Z,29.60
2018-08-10T08:27:44.745Z,29.30
2018-08-10T08:30:14.756Z,29.70
2018-08-10T08:32:45.344Z,30.80
2018-08-10T08:35:15.758Z,31.30
2018-08-10T08:37:45.116Z,31.60
2018-08-10T08:40:20.805Z,31.40
2018-08-10T08:43:00.811Z,31.40
2018-08-10T08:45:42.190Z,30.80
2018-08-10T08:48:13.095Z,30.50
2018-08-10T08:50:46.320Z,29.90
2018-08-10T08:53:17.725Z,29.00
2018-08-10T08:55:54.345Z,28.20
2018-08-10T08:58:32.803Z,27.30
2018-08-10T09:01:04.147Z,26.80
2018-08-10T09:03:53.758Z,26.60
2018-08-10T09:06:31.561Z,27.20
2018-08-10T09:09:18.267Z,27.80
2018-08-10T09:12:13.155Z,27.40
2018-08-10T09:14:47.961Z,26.00
2018-08-10T09:17:18.051Z,25.80
2018-08-10T09:19:47.681Z,25.70
2018-08-10T09:22:17.010Z,25.80
2018-08-10T09:24:46.714Z,25.60
2018-08-10T09:27:17.129Z,26.90
2018-08-10T09:29:46.459Z,27.60
2018-08-10T09:32:16.652Z,27.10
2018-08-10T09:34:47.372Z,26.60
2018-08-10T09:37:25.833Z,25.50
2018-08-10T09:39:55.497Z,25.00
2018-08-10T09:42:26.957Z,24.80
2018-08-10T09:44:58.690Z,25.70
2018-08-10T09:47:28.342Z,26.30
2018-08-10T09:49:59.523Z,26.60
2018-08-10T09:52:29.609Z,26.50
2018-08-10T09:56:01.727Z,25.70
2018-08-10T09:58:31.866Z,25.70
2018-08-10T10:01:13.147Z,26.00
2018-08-10T10:06:23.137Z,25.40
2018-08-10T10:08:53.095Z,24.20
2018-08-10T10:11:23.900Z,23.80
2018-08-10T10:13:54.438Z,23.90
2018-08-10T10:16:28.748Z,24.60
2018-08-10T10:18:58.724Z,24.80
2018-08-10T10:21:29.188Z,25.60
2018-08-10T10:23:59.194Z,25.60
2018-08-10T10:26:30.646Z,25.30
2018-08-10T10:29:01.048Z,25.20
2018-08-10T10:31:30.893Z,24.90
2018-08-10T10:34:01.857Z,24.40
2018-08-10T10:36:31.505Z,23.70
2018-08-10T10:39:02.838Z,23.50
2018-08-10T10:41:32.435Z,23.40
2018-08-10T10:44:04.149Z,23.60
2018-08-10T10:46:41.989Z,24.10
2018-08-10T10:49:29.118Z,24.10
2018-08-10T10:52:26.171Z,24.50
2018-08-10T10:58:07.402Z,25.30
2018-08-10T11:00:56.390Z,25.50
2018-08-10T11:10:26.648Z,26.20
2018-08-10T11:21:31.269Z,25.70
2018-08-10T11:24:14.093Z,25.50
2018-08-10T11:27:04.623Z,25.30
2018-08-10T11:29:55.082Z,25.00
2018-08-10T11:35:44.373Z,24.30
2018-08-10T11:38:21.995Z,24.30
2018-08-10T11:46:55.511Z,23.60
2018-08-10T11:49:41.160Z,23.40
2018-08-10T11:52:18.893Z,23.30
2018-08-10T12:17:39.249Z,24.10
2018-08-10T12:20:30.885Z,24.10
2018-08-10T12:23:04.436Z,24.20
2018-08-10T12:25:38.564Z,24.60
2018-08-10T12:28:29.915Z,24.80
2018-08-10T12:43:33.930Z,24.00
2018-08-10T12:46:27.539Z,24.10
2018-08-10T12:49:36.999Z,24.10
2018-08-10T12:52:14.336Z,23.80
2018-08-10T12:54:55.090Z,23.60
2018-08-10T13:11:08.855Z,24.20
2018-08-10T13:13:58.860Z,24.50
2018-08-10T13:16:56.308Z,25.10
2018-08-10T13:28:59.462Z,25.70
2018-08-10T13:33:05.500Z,25.50
2018-08-10T13:38:33.225Z,25.70
2018-08-10T13:41:06.090Z,25.50
2018-08-10T13:53:43.717Z,25.40
2018-08-10T13:56:28.106Z,25.30
2018-08-10T14:00:23.934Z,25.10
2018-08-10T14:03:02.197Z,25.10
2018-08-10T14:09:07.671Z,25.50
2018-08-10T14:15:24.742Z,25.00
2018-08-10T14:20:46.380Z,25.00
2018-08-10T14:23:32.162Z,25.10
2018-08-10T14:32:31.816Z,24.90
2018-08-10T14:35:21.140Z,24.80
2018-08-10T14:38:10.775Z,24.80
2018-08-10T14:44:38.932Z,24.50
2018-08-10T14:56:12.047Z,24.30
2018-08-10T14:58:43.706Z,24.30
2018-08-10T15:01:14.764Z,24.40
2018-08-10T15:03:51.580Z,24.50
2018-08-10T15:06:22.435Z,24.50
2018-08-10T15:08:51.754Z,24.70
2018-08-10T15:11:20.984Z,24.60
2018-08-10T15:13:50.676Z,24.70
2018-08-10T15:16:20.334Z,24.80
2018-08-10T15:18:50.206Z,24.90
2018-08-10T15:21:20.936Z,24.90
2018-08-10T15:23:58.469Z,24.70
2018-08-10T15:26:35.650Z,24.70
2018-08-10T15:29:07.265Z,24.70
2018-08-10T15:31:39.748Z,24.70
2018-08-10T15:34:16.807Z,24.60
2018-08-10T15:36:48.528Z,24.50
2018-08-10T15:39:26.160Z,24.60
2018-08-10T15:42:05.807Z,24.60
2018-08-10T15:44:40.298Z,24.70
2018-08-10T15:47:29.645Z,24.80
2018-08-10T15:50:25.758Z,24.80
2018-08-10T15:53:16.494Z,24.90
2018-08-10T15:58:41.970Z,24.80
2018-08-10T16:01:15.577Z,24.50
2018-08-10T16:03:49.997Z,24.30
2018-08-10T16:14:19.499Z,24.20
2018-08-10T16:16:50.600Z,23.90
2018-08-10T16:19:24.300Z,23.80
2018-08-10T16:21:54.628Z,23.60
2018-08-10T16:24:23.659Z,23.50
2018-08-10T16:26:53.798Z,23.60
2018-08-10T16:29:29.612Z,23.70
2018-08-10T16:32:01.441Z,23.90
2018-08-10T16:34:31.788Z,23.80
2018-08-10T16:37:01.219Z,23.90
2018-08-10T16:39:30.972Z,23.90
2018-08-10T16:42:03.254Z,24.00
2018-08-10T16:44:38.571Z,24.00
2018-08-10T16:49:40.644Z,23.70
2018-08-10T16:56:10.399Z,23.70
2018-08-10T16:58:55.951Z,23.80
2018-08-10T17:15:39.662Z,24.00
2018-08-10T17:18:10.624Z,24.20
2018-08-10T17:20:40.445Z,24.20
2018-08-10T17:23:09.546Z,24.20
2018-08-10T17:25:41.795Z,24.30
2018-08-10T17:28:14.169Z,24.20
2018-08-10T17:30:43.801Z,24.20
2018-08-10T17:33:14.648Z,24.20
2018-08-10T17:35:44.256Z,24.20
2018-08-10T17:38:13.545Z,24.10
2018-08-10T17:40:42.388Z,24.10
2018-08-10T17:43:12.199Z,24.10
2018-08-10T17:45:41.913Z,24.20
2018-08-10T17:48:11.837Z,24.10
2018-08-10T17:50:41.063Z,24.10
2018-08-10T17:53:10.975Z,24.00
2018-08-10T17:55:41.645Z,23.90
2018-08-10T17:58:11.869Z,23.80
2018-08-10T18:00:44.113Z,23.70
2018-08-10T18:03:13.268Z,23.60
2018-08-10T18:05:45.054Z,23.50
2018-08-10T18:08:15.686Z,23.30
2018-08-10T18:10:44.791Z,23.20
2018-08-10T18:13:19.449Z,23.10
2018-08-10T18:15:50.399Z,23.10
2018-08-10T18:18:21.792Z,23.00
2018-08-10T18:20:52.996Z,22.90
2018-08-10T18:23:23.381Z,22.80
2018-08-10T18:25:56.043Z,22.70
2018-08-10T18:31:00.720Z,22.50
2018-08-10T18:33:30.784Z,22.40
2018-08-10T18:36:03.038Z,22.30
2018-08-10T18:38:39.486Z,22.30
2018-08-10T18:41:12.500Z,22.20
2018-08-10T18:43:43.277Z,22.10
2018-08-10T18:46:17.546Z,22.00
2018-08-10T18:48:55.518Z,21.90
2018-08-10T18:51:30.308Z,21.80
2018-08-10T18:54:00.778Z,21.80
2018-08-10T18:56:33.707Z,21.70
2018-08-10T18:59:04.611Z,21.60
2018-08-10T19:01:36.609Z,21.60
2018-08-10T19:04:06.466Z,21.50
2018-08-10T19:06:35.831Z,21.40
2018-08-10T19:09:06.917Z,21.30
2018-08-10T19:11:38.316Z,21.20
2018-08-10T19:14:08.057Z,21.10
2018-08-10T19:16:38.972Z,21.10
2018-08-10T19:19:09.552Z,21.10
2018-08-10T19:21:39.280Z,21.10
2018-08-10T19:24:13.323Z,21.00
2018-08-10T19:26:44.104Z,21.10
2018-08-10T19:29:18.013Z,21.00
2018-08-10T19:31:47.813Z,21.00
2018-08-10T19:34:18.964Z,21.00
2018-08-10T19:36:48.461Z,21.00
2018-08-10T19:39:22.204Z,20.90
2018-08-10T19:41:52.388Z,20.80
2018-08-10T19:44:22.865Z,20.90
2018-08-10T19:46:52.526Z,20.70
2018-08-10T19:49:24.717Z,20.70
2018-08-10T19:51:56.512Z,20.60
2018-08-10T19:54:27.010Z,20.60
2018-08-10T19:59:35.375Z,20.60
2018-08-10T20:02:14.870Z,20.50
2018-08-10T20:04:45.955Z,20.50
2018-08-10T20:07:17.302Z,20.50
2018-08-10T20:09:52.278Z,20.50
2018-08-10T20:12:24.196Z,20.40
2018-08-10T20:14:57.136Z,20.40
2018-08-10T20:17:26.790Z,20.40
2018-08-10T20:19:58.035Z,20.40
2018-08-10T20:22:27.395Z,20.40
2018-08-10T20:24:58.096Z,20.30
2018-08-10T20:27:27.886Z,20.30
2018-08-10T20:29:57.696Z,20.30
2018-08-10T20:32:28.109Z,20.20
2018-08-10T20:34:57.352Z,20.10
2018-08-10T20:37:29.299Z,20.00
2018-08-10T20:39:58.562Z,20.00
2018-08-10T20:42:28.138Z,20.00
2018-08-10T20:45:02.844Z,19.90
2018-08-10T20:47:36.261Z,19.80
2018-08-10T20:50:11.820Z,19.70
2018-08-10T20:52:44.286Z,19.60
2018-08-10T20:55:15.064Z,19.60
2018-08-10T20:57:47.678Z,19.60
2018-08-10T21:00:17.719Z,19.60
2018-08-10T21:02:48.639Z,19.50
2018-08-10T21:05:19.391Z,19.50
2018-08-10T21:07:48.994Z,19.50
2018-08-10T21:10:18.331Z,19.50
2018-08-10T21:12:50.348Z,19.50
2018-08-10T21:15:22.378Z,19.50
2018-08-10T21:17:52.275Z,19.50
2018-08-10T21:20:23.555Z,19.60
2018-08-10T21:22:54.135Z,19.60
2018-08-10T21:25:24.098Z,19.60
2018-08-10T21:27:56.177Z,19.60
2018-08-10T21:30:27.504Z,19.60
2018-08-10T21:32:56.928Z,19.70
2018-08-10T21:35:26.214Z,19.60
2018-08-10T21:40:31.313Z,19.60
2018-08-10T21:43:02.656Z,19.60
2018-08-10T21:45:33.441Z,19.50
2018-08-10T21:48:03.271Z,19.50
2018-08-10T21:50:34.009Z,19.50
2018-08-10T21:53:05.451Z,19.40
2018-08-10T21:55:37.318Z,19.30
2018-08-10T21:58:10.143Z,19.40
2018-08-10T22:00:51.679Z,19.30
2018-08-10T22:03:36.527Z,19.30
2018-08-10T22:15:39.628Z,19.20
2018-08-10T22:18:23.070Z,19.30
2018-08-10T22:21:09.836Z,19.30
2018-08-10T22:23:43.636Z,19.30
2018-08-10T22:26:20.067Z,19.20
2018-08-10T22:29:14.297Z,19.20
2018-08-10T22:31:47.116Z,19.10
2018-08-10T22:34:47.697Z,19.10
2018-08-10T22:38:58.836Z,19.00
2018-08-10T22:45:34.282Z,19.00
2018-08-10T22:48:19.425Z,19.00
2018-08-10T22:50:54.425Z,19.10
2018-08-10T22:53:41.051Z,19.00
2018-08-10T22:56:33.744Z,19.10
2018-08-10T22:59:22.166Z,19.10
2018-08-10T23:04:47.889Z,18.90
2018-08-10T23:07:28.960Z,18.80
2018-08-10T23:12:46.342Z,18.90
2018-08-10T23:15:25.323Z,18.90
2018-08-10T23:18:01.115Z,18.90
2018-08-10T23:23:57.304Z,18.90
2018-08-10T23:26:41.001Z,19.00
2018-08-10T23:32:27.975Z,18.80
2018-08-10T23:35:05.287Z,18.80
2018-08-10T23:37:42.831Z,18.70
2018-08-10T23:43:05.377Z,18.60
2018-08-10T23:45:44.786Z,18.60
2018-08-10T23:51:25.879Z,18.60
2018-08-10T23:54:09.272Z,18.60
