createdAt,value
2018-12-20T00:01:22.778Z,0.80
2018-12-20T00:03:57.860Z,0.80
2018-12-20T00:06:28.766Z,0.80
2018-12-20T00:09:00.537Z,0.80
2018-12-20T00:11:33.151Z,0.80
2018-12-20T00:14:04.185Z,0.80
2018-12-20T00:16:54.115Z,0.80
2018-12-20T00:19:29.093Z,0.80
2018-12-20T00:22:02.007Z,0.80
2018-12-20T00:24:38.856Z,0.90
2018-12-20T00:27:10.473Z,0.90
2018-12-20T00:29:44.031Z,0.90
2018-12-20T00:32:15.165Z,0.90
2018-12-20T00:34:47.399Z,0.90
2018-12-20T00:37:26.654Z,0.90
2018-12-20T00:40:13.773Z,0.90
2018-12-20T00:42:44.127Z,0.90
2018-12-20T00:45:19.618Z,0.90
2018-12-20T00:47:55.572Z,0.90
2018-12-20T00:50:31.519Z,0.90
2018-12-20T00:53:19.637Z,0.90
2018-12-20T00:55:51.285Z,0.90
2018-12-20T00:58:46.201Z,0.90
2018-12-20T01:01:27.353Z,0.90
2018-12-20T01:04:02.778Z,0.90
2018-12-20T01:06:42.780Z,0.90
2018-12-20T01:09:22.739Z,0.90
2018-12-20T01:12:02.417Z,0.90
2018-12-20T01:14:50.867Z,0.90
2018-12-20T01:17:45.427Z,0.90
2018-12-20T01:20:22.986Z,0.90
2018-12-20T01:22:54.821Z,0.90
2018-12-20T01:25:27.737Z,0.90
2018-12-20T01:28:02.743Z,0.90
2018-12-20T01:30:36.177Z,0.90
2018-12-20T01:33:09.589Z,0.90
2018-12-20T01:35:42.049Z,0.90
2018-12-20T01:38:16.023Z,0.90
2018-12-20T01:40:48.227Z,0.90
2018-12-20T01:43:25.365Z,1.00
2018-12-20T01:45:57.501Z,1.00
2018-12-20T01:48:29.055Z,1.00
2018-12-20T01:51:01.884Z,1.00
2018-12-20T01:53:37.855Z,1.00
2018-12-20T01:56:14.926Z,1.00
2018-12-20T01:58:45.321Z,1.00
2018-12-20T02:01:15.699Z,1.10
2018-12-20T02:03:46.624Z,1.10
2018-12-20T02:06:22.493Z,1.10
2018-12-20T02:08:52.972Z,1.00
2018-12-20T02:11:24.045Z,1.00
2018-12-20T02:13:55.358Z,1.00
2018-12-20T02:16:26.011Z,1.00
2018-12-20T02:18:55.809Z,1.00
2018-12-20T02:21:26.898Z,1.00
2018-12-20T02:23:57.500Z,1.00
2018-12-20T02:26:28.618Z,1.00
2018-12-20T02:28:58.237Z,1.00
2018-12-20T02:31:29.478Z,1.00
2018-12-20T02:34:02.593Z,1.00
2018-12-20T02:36:35.859Z,1.00
2018-12-20T02:39:12.425Z,1.00
2018-12-20T02:41:43.578Z,1.00
2018-12-20T02:44:15.271Z,1.10
2018-12-20T02:46:45.024Z,1.10
2018-12-20T02:49:14.876Z,1.10
2018-12-20T02:51:46.347Z,1.10
2018-12-20T02:54:18.275Z,1.10
2018-12-20T02:56:48.810Z,1.10
2018-12-20T02:59:29.071Z,1.10
2018-12-20T03:01:58.816Z,1.00
2018-12-20T03:04:30.978Z,1.00
2018-12-20T03:07:01.073Z,1.00
2018-12-20T03:12:05.640Z,1.00
2018-12-20T03:14:38.709Z,0.90
2018-12-20T03:17:10.662Z,0.90
2018-12-20T03:19:41.004Z,0.90
2018-12-20T03:22:19.880Z,0.90
2018-12-20T03:24:53.265Z,1.00
2018-12-20T03:27:26.295Z,1.00
2018-12-20T03:29:58.517Z,1.00
2018-12-20T03:32:28.062Z,1.00
2018-12-20T03:34:58.646Z,1.00
2018-12-20T03:37:28.746Z,1.00
2018-12-20T03:40:03.611Z,1.00
2018-12-20T03:42:34.355Z,1.00
2018-12-20T03:45:09.936Z,1.00
2018-12-20T03:47:40.242Z,1.10
2018-12-20T03:50:10.702Z,1.10
2018-12-20T03:52:48.594Z,1.10
2018-12-20T03:55:25.114Z,1.10
2018-12-20T03:57:56.130Z,1.10
2018-12-20T04:00:33.731Z,1.10
2018-12-20T04:03:04.828Z,1.10
2018-12-20T04:05:36.910Z,1.20
2018-12-20T04:08:09.392Z,1.20
2018-12-20T04:10:41.622Z,1.20
2018-12-20T04:13:14.271Z,1.20
2018-12-20T04:15:46.128Z,1.10
2018-12-20T04:18:19.510Z,1.10
2018-12-20T04:20:49.889Z,1.10
2018-12-20T04:23:20.692Z,1.10
2018-12-20T04:25:52.304Z,1.10
2018-12-20T04:28:23.149Z,1.10
2018-12-20T04:30:53.151Z,1.10
2018-12-20T04:33:24.399Z,1.10
2018-12-20T04:35:57.515Z,1.10
2018-12-20T04:38:28.782Z,1.10
2018-12-20T04:41:01.636Z,1.00
2018-12-20T04:43:32.736Z,1.00
2018-12-20T04:46:03.894Z,1.00
2018-12-20T04:48:38.925Z,1.10
2018-12-20T04:51:09.557Z,1.00
2018-12-20T04:53:45.249Z,1.00
2018-12-20T04:56:17.686Z,1.00
2018-12-20T04:58:48.188Z,1.00
2018-12-20T05:01:17.640Z,1.00
2018-12-20T05:03:51.517Z,1.00
2018-12-20T05:06:27.898Z,1.00
2018-12-20T05:09:08.625Z,1.00
2018-12-20T05:11:48.302Z,1.00
2018-12-20T05:14:21.001Z,1.00
2018-12-20T05:16:54.053Z,1.00
2018-12-20T05:19:26.550Z,1.00
2018-12-20T05:21:57.070Z,1.00
2018-12-20T05:24:30.470Z,1.00
2018-12-20T05:27:05.979Z,1.00
2018-12-20T05:29:36.588Z,1.10
2018-12-20T05:32:10.501Z,1.10
2018-12-20T05:37:24.807Z,1.10
2018-12-20T05:39:57.904Z,1.10
2018-12-20T05:42:30.485Z,1.10
2018-12-20T05:45:09.057Z,1.10
2018-12-20T05:47:44.673Z,1.10
2018-12-20T05:50:18.923Z,1.10
2018-12-20T05:52:48.502Z,1.10
2018-12-20T05:55:23.818Z,1.10
2018-12-20T05:58:02.576Z,1.10
2018-12-20T06:00:35.766Z,1.20
2018-12-20T06:03:08.487Z,1.20
2018-12-20T06:05:39.797Z,1.20
2018-12-20T06:08:10.745Z,1.20
2018-12-20T06:13:25.720Z,1.20
2018-12-20T06:15:57.879Z,1.20
2018-12-20T06:18:30.438Z,1.20
2018-12-20T06:21:08.177Z,1.20
2018-12-20T06:23:39.099Z,1.20
2018-12-20T06:26:09.347Z,1.30
2018-12-20T06:28:39.185Z,1.30
2018-12-20T06:31:11.344Z,1.20
2018-12-20T06:33:40.978Z,1.30
2018-12-20T06:36:12.498Z,1.30
2018-12-20T06:38:46.681Z,1.30
2018-12-20T06:41:18.325Z,1.30
2018-12-20T06:43:53.077Z,1.30
2018-12-20T06:46:23.302Z,1.30
2018-12-20T06:48:57.925Z,1.30
2018-12-20T06:51:27.250Z,1.30
2018-12-20T06:53:57.467Z,1.40
2018-12-20T06:56:27.539Z,1.40
2018-12-20T06:59:05.772Z,1.40
2018-12-20T07:01:36.013Z,1.40
2018-12-20T07:04:06.011Z,1.30
2018-12-20T07:06:36.442Z,1.40
2018-12-20T07:09:14.196Z,1.30
2018-12-20T07:11:58.205Z,1.40
2018-12-20T07:14:28.819Z,1.40
2018-12-20T07:17:03.029Z,1.40
2018-12-20T07:19:34.491Z,1.30
2018-12-20T07:22:06.740Z,1.40
2018-12-20T07:28:04.149Z,1.40
2018-12-20T07:30:34.855Z,1.30
2018-12-20T07:33:07.743Z,1.30
2018-12-20T07:35:43.512Z,1.20
2018-12-20T07:38:19.227Z,1.30
2018-12-20T07:40:50.945Z,1.30
2018-12-20T07:43:23.479Z,1.30
2018-12-20T07:46:01.999Z,1.30
2018-12-20T07:48:32.263Z,1.20
2018-12-20T07:51:04.809Z,1.20
2018-12-20T07:53:38.712Z,1.20
2018-12-20T07:56:13.031Z,1.20
2018-12-20T08:01:22.661Z,1.20
2018-12-20T08:03:54.865Z,1.20
2018-12-20T08:06:26.584Z,1.10
2018-12-20T08:08:58.662Z,1.10
2018-12-20T08:11:34.882Z,1.10
2018-12-20T08:14:05.759Z,1.10
2018-12-20T08:16:45.856Z,1.10
2018-12-20T08:19:13.161Z,1.10
2018-12-20T08:21:49.959Z,1.20
2018-12-20T08:24:20.369Z,1.20
2018-12-20T08:26:53.123Z,1.20
2018-12-20T08:29:27.036Z,1.30
2018-12-20T08:31:57.486Z,1.30
2018-12-20T08:37:05.244Z,1.30
2018-12-20T08:39:46.594Z,1.40
2018-12-20T08:42:17.453Z,1.40
2018-12-20T08:44:50.445Z,1.40
2018-12-20T08:47:27.072Z,1.50
2018-12-20T08:49:56.953Z,1.50
2018-12-20T08:52:32.630Z,1.50
2018-12-20T08:55:10.560Z,1.50
2018-12-20T08:57:41.616Z,1.60
2018-12-20T09:00:11.283Z,1.60
2018-12-20T09:02:59.360Z,1.60
2018-12-20T09:05:29.947Z,1.60
2018-12-20T09:08:01.435Z,1.60
2018-12-20T09:10:35.084Z,1.60
2018-12-20T09:13:09.482Z,1.60
2018-12-20T09:15:40.871Z,1.60
2018-12-20T09:18:14.106Z,1.70
2018-12-20T09:20:43.930Z,1.70
2018-12-20T09:23:13.438Z,1.70
2018-12-20T09:25:43.717Z,1.80
2018-12-20T09:28:22.042Z,1.80
2018-12-20T09:30:51.599Z,1.80
2018-12-20T09:33:22.114Z,1.80
2018-12-20T09:35:56.328Z,1.80
2018-12-20T09:38:26.412Z,1.80
2018-12-20T09:40:57.192Z,1.70
2018-12-20T09:43:27.718Z,1.70
2018-12-20T09:45:57.207Z,1.80
2018-12-20T09:48:29.113Z,1.80
2018-12-20T09:50:59.058Z,1.80
2018-12-20T09:53:28.357Z,1.80
2018-12-20T09:55:58.471Z,1.80
2018-12-20T09:58:27.763Z,1.80
2018-12-20T10:00:58.119Z,1.80
2018-12-20T10:03:28.720Z,1.80
2018-12-20T10:06:02.585Z,1.80
2018-12-20T10:08:33.252Z,1.80
2018-12-20T10:11:03.726Z,1.80
2018-12-20T10:13:34.108Z,1.80
2018-12-20T10:16:06.794Z,1.80
2018-12-20T10:18:38.422Z,1.80
2018-12-20T10:21:12.959Z,1.80
2018-12-20T10:23:42.967Z,1.80
2018-12-20T10:26:12.255Z,1.90
2018-12-20T10:28:41.387Z,1.90
2018-12-20T10:31:10.872Z,1.90
2018-12-20T10:33:40.089Z,1.90
2018-12-20T10:36:09.158Z,1.90
2018-12-20T10:38:38.452Z,1.90
2018-12-20T10:41:07.685Z,1.90
2018-12-20T10:43:36.863Z,1.90
2018-12-20T10:46:06.408Z,1.90
2018-12-20T10:48:36.155Z,2.00
2018-12-20T10:51:05.998Z,2.00
2018-12-20T10:53:38.414Z,2.00
2018-12-20T10:56:07.799Z,2.10
2018-12-20T10:58:37.215Z,2.10
2018-12-20T11:01:11.928Z,2.10
2018-12-20T11:03:48.028Z,2.10
2018-12-20T11:06:23.137Z,2.10
2018-12-20T11:08:58.241Z,2.20
2018-12-20T11:11:32.449Z,2.20
2018-12-20T11:14:03.124Z,2.20
2018-12-20T11:16:48.419Z,2.20
2018-12-20T11:19:22.001Z,2.20
2018-12-20T11:22:04.736Z,2.20
2018-12-20T11:24:51.998Z,2.20
2018-12-20T11:30:38.931Z,2.20
2018-12-20T11:33:19.294Z,2.20
2018-12-20T11:35:49.838Z,2.20
2018-12-20T11:38:24.183Z,2.20
2018-12-20T11:40:58.147Z,2.20
2018-12-20T11:43:40.579Z,2.20
2018-12-20T11:49:08.771Z,2.20
2018-12-20T11:51:43.094Z,2.20
2018-12-20T11:54:18.504Z,2.30
2018-12-20T11:56:49.908Z,2.30
2018-12-20T12:02:30.684Z,2.30
2018-12-20T12:05:08.907Z,2.30
2018-12-20T12:07:54.070Z,2.30
2018-12-20T12:10:27.803Z,2.30
2018-12-20T12:13:10.646Z,2.30
2018-12-20T12:15:46.847Z,2.40
2018-12-20T12:18:18.130Z,2.40
2018-12-20T12:20:47.845Z,2.40
2018-12-20T12:23:24.651Z,2.40
2018-12-20T12:26:12.526Z,2.40
2018-12-20T12:28:49.104Z,2.40
2018-12-20T12:31:34.594Z,2.40
2018-12-20T12:34:13.343Z,2.40
2018-12-20T12:36:50.922Z,2.40
2018-12-20T12:39:20.411Z,2.40
2018-12-20T12:41:50.535Z,2.50
2018-12-20T12:44:21.746Z,2.50
2018-12-20T12:46:51.911Z,2.50
2018-12-20T12:49:26.606Z,2.50
2018-12-20T12:52:00.852Z,2.50
2018-12-20T12:54:36.852Z,2.50
2018-12-20T12:57:08.477Z,2.50
2018-12-20T12:59:39.571Z,2.50
2018-12-20T13:02:11.235Z,2.50
2018-12-20T13:04:40.979Z,2.50
2018-12-20T13:07:12.277Z,2.50
2018-12-20T13:09:41.777Z,2.50
2018-12-20T13:12:11.908Z,2.50
2018-12-20T13:14:41.823Z,2.50
2018-12-20T13:17:11.163Z,2.40
2018-12-20T13:19:42.025Z,2.40
2018-12-20T13:22:11.653Z,2.40
2018-12-20T13:24:41.103Z,2.40
2018-12-20T13:27:10.418Z,2.50
2018-12-20T13:29:39.640Z,2.50
2018-12-20T13:32:08.780Z,2.50
2018-12-20T13:34:43.010Z,2.40
2018-12-20T13:37:15.833Z,2.50
2018-12-20T13:39:43.458Z,2.50
2018-12-20T13:42:14.424Z,2.50
2018-12-20T13:44:43.784Z,2.50
2018-12-20T13:47:14.125Z,2.50
2018-12-20T13:49:45.958Z,2.50
2018-12-20T13:52:17.262Z,2.40
2018-12-20T13:55:04.038Z,2.40
2018-12-20T13:57:38.327Z,2.40
2018-12-20T14:02:47.544Z,2.40
2018-12-20T14:05:18.336Z,2.30
2018-12-20T14:07:47.789Z,2.30
2018-12-20T14:10:17.396Z,2.30
2018-12-20T14:12:48.441Z,2.30
2018-12-20T14:15:19.110Z,2.30
2018-12-20T14:17:51.443Z,2.30
2018-12-20T14:20:22.114Z,2.20
2018-12-20T14:22:52.487Z,2.20
2018-12-20T14:25:29.680Z,2.20
2018-12-20T14:28:00.474Z,2.20
2018-12-20T14:30:29.807Z,2.20
2018-12-20T14:32:59.484Z,2.20
2018-12-20T14:35:29.954Z,2.20
2018-12-20T14:37:59.365Z,2.20
2018-12-20T14:40:28.906Z,2.20
2018-12-20T14:42:58.783Z,2.20
2018-12-20T14:45:28.231Z,2.20
2018-12-20T14:47:57.733Z,2.20
2018-12-20T14:50:27.895Z,2.20
2018-12-20T14:52:57.500Z,2.10
2018-12-20T14:55:27.630Z,2.10
2018-12-20T14:57:59.289Z,2.10
2018-12-20T15:00:38.084Z,2.10
2018-12-20T15:03:10.575Z,2.10
2018-12-20T15:05:48.591Z,2.10
2018-12-20T15:08:38.194Z,2.10
2018-12-20T15:16:14.143Z,2.00
2018-12-20T15:18:54.748Z,2.00
2018-12-20T15:21:30.178Z,2.00
2018-12-20T15:24:06.927Z,2.00
2018-12-20T15:26:43.552Z,2.00
2018-12-20T15:29:20.887Z,2.00
2018-12-20T15:31:55.439Z,2.00
2018-12-20T15:34:36.388Z,2.10
2018-12-20T15:37:25.864Z,2.10
2018-12-20T15:40:04.892Z,2.10
2018-12-20T15:42:48.394Z,2.10
2018-12-20T15:45:44.100Z,2.10
2018-12-20T15:48:30.754Z,2.00
2018-12-20T15:51:13.568Z,2.00
2018-12-20T15:54:04.585Z,2.00
2018-12-20T16:06:47.043Z,2.00
2018-12-20T16:12:25.368Z,1.90
2018-12-20T16:18:13.858Z,1.90
2018-12-20T16:21:17.423Z,1.90
2018-12-20T16:36:54.091Z,1.90
2018-12-20T16:42:47.890Z,1.60
2018-12-20T16:45:29.798Z,1.60
2018-12-20T16:48:02.300Z,1.70
2018-12-20T16:50:42.410Z,1.70
2018-12-20T16:53:30.913Z,1.80
2018-12-20T16:56:19.406Z,1.80
2018-12-20T16:58:58.766Z,1.90
2018-12-20T17:01:38.660Z,1.90
2018-12-20T17:07:55.000Z,1.90
2018-12-20T17:10:24.887Z,2.00
2018-12-20T17:13:00.736Z,2.00
2018-12-20T17:15:33.710Z,2.00
2018-12-20T17:18:23.232Z,2.00
2018-12-20T17:23:46.504Z,2.00
2018-12-20T17:42:32.067Z,2.00
2018-12-20T17:45:10.353Z,2.00
2018-12-20T17:47:54.646Z,2.00
2018-12-20T17:50:30.094Z,2.00
2018-12-20T17:53:07.790Z,2.00
2018-12-20T17:55:45.400Z,2.00
2018-12-20T18:00:59.902Z,2.00
2018-12-20T18:03:40.255Z,2.00
2018-12-20T18:06:14.085Z,1.90
2018-12-20T18:08:49.310Z,1.90
2018-12-20T18:11:26.714Z,2.00
2018-12-20T18:13:59.824Z,2.00
2018-12-20T18:16:49.439Z,2.00
2018-12-20T18:19:41.074Z,2.10
2018-12-20T18:22:15.884Z,2.10
2018-12-20T18:31:04.114Z,2.10
2018-12-20T18:33:45.272Z,2.10
2018-12-20T18:36:25.341Z,2.10
2018-12-20T18:39:15.132Z,2.10
2018-12-20T18:41:50.464Z,2.10
2018-12-20T18:44:28.555Z,2.10
2018-12-20T18:47:04.419Z,2.10
2018-12-20T18:49:47.475Z,2.10
2018-12-20T18:52:15.569Z,2.10
2018-12-20T18:54:51.655Z,2.10
2018-12-20T18:57:25.746Z,2.10
2018-12-20T19:00:13.194Z,1.90
2018-12-20T19:03:05.748Z,2.10
2018-12-20T19:05:40.065Z,2.10
2018-12-20T19:08:14.620Z,2.00
2018-12-20T19:10:57.390Z,2.00
2018-12-20T19:13:33.997Z,2.10
2018-12-20T19:16:08.454Z,2.10
2018-12-20T19:18:42.914Z,2.10
2018-12-20T19:21:18.137Z,2.10
2018-12-20T19:23:54.196Z,2.10
2018-12-20T19:26:27.959Z,2.10
2018-12-20T19:28:58.658Z,2.10
2018-12-20T19:31:37.256Z,2.10
2018-12-20T19:34:10.491Z,2.10
2018-12-20T19:39:58.683Z,2.10
2018-12-20T19:42:34.966Z,2.10
2018-12-20T19:45:11.772Z,2.10
2018-12-20T19:47:51.492Z,2.10
2018-12-20T19:50:29.141Z,2.10
2018-12-20T19:53:06.698Z,2.10
2018-12-20T19:55:43.172Z,2.20
2018-12-20T19:58:22.073Z,2.20
2018-12-20T20:01:06.628Z,2.20
2018-12-20T20:03:39.980Z,2.20
2018-12-20T20:06:21.125Z,2.20
2018-12-20T20:09:04.491Z,2.20
2018-12-20T20:11:39.059Z,2.20
2018-12-20T20:14:19.271Z,2.20
2018-12-20T20:17:05.938Z,2.20
2018-12-20T20:19:37.424Z,2.20
2018-12-20T20:22:09.300Z,2.20
2018-12-20T20:24:40.174Z,2.20
2018-12-20T20:27:20.047Z,2.20
2018-12-20T20:35:39.898Z,2.10
2018-12-20T20:38:15.418Z,2.10
2018-12-20T20:41:02.679Z,2.10
2018-12-20T20:43:37.444Z,2.10
2018-12-20T20:46:16.581Z,2.10
2018-12-20T20:51:51.051Z,2.10
2018-12-20T20:54:21.481Z,2.20
2018-12-20T20:56:51.899Z,2.20
2018-12-20T20:59:23.140Z,2.20
2018-12-20T21:01:53.382Z,2.20
2018-12-20T21:04:27.499Z,2.20
2018-12-20T21:06:57.578Z,2.20
2018-12-20T21:09:31.330Z,2.20
2018-12-20T21:12:13.117Z,2.30
2018-12-20T21:14:54.333Z,2.30
2018-12-20T21:17:29.579Z,2.30
2018-12-20T21:22:40.376Z,2.30
2018-12-20T21:25:14.511Z,2.30
2018-12-20T21:27:54.104Z,2.30
2018-12-20T21:30:29.968Z,2.30
2018-12-20T21:33:02.936Z,2.30
2018-12-20T21:35:36.769Z,2.30
2018-12-20T21:38:13.700Z,2.30
2018-12-20T21:40:48.473Z,2.30
2018-12-20T21:43:22.083Z,2.30
2018-12-20T21:46:12.428Z,2.40
2018-12-20T21:48:51.561Z,2.40
2018-12-20T21:51:32.465Z,2.40
2018-12-20T21:54:09.355Z,2.40
2018-12-20T21:56:43.444Z,2.40
2018-12-20T21:59:39.365Z,2.40
2018-12-20T22:02:23.826Z,2.40
2018-12-20T22:05:09.614Z,2.40
2018-12-20T22:07:53.371Z,2.30
2018-12-20T22:13:26.522Z,2.40
2018-12-20T22:16:14.359Z,2.40
2018-12-20T22:18:59.018Z,2.30
2018-12-20T22:21:59.691Z,2.30
2018-12-20T22:24:43.845Z,2.30
2018-12-20T22:27:26.936Z,2.30
2018-12-20T22:33:23.095Z,2.20
2018-12-20T22:36:10.198Z,2.20
2018-12-20T22:38:51.714Z,2.20
2018-12-20T22:45:08.148Z,2.30
2018-12-20T22:47:51.180Z,2.30
2018-12-20T22:50:26.160Z,2.40
2018-12-20T22:53:12.487Z,2.40
2018-12-20T22:56:03.519Z,2.30
2018-12-20T22:58:49.860Z,2.30
2018-12-20T23:01:25.186Z,2.30
2018-12-20T23:03:55.378Z,2.30
2018-12-20T23:06:25.586Z,2.30
2018-12-20T23:08:58.155Z,2.30
2018-12-20T23:11:50.512Z,2.30
2018-12-20T23:17:59.904Z,2.20
2018-12-20T23:20:47.267Z,2.20
2018-12-20T23:23:34.905Z,2.20
2018-12-20T23:26:14.255Z,2.20
2018-12-20T23:28:54.919Z,2.30
2018-12-20T23:31:46.184Z,2.30
2018-12-20T23:36:54.752Z,2.30
2018-12-20T23:39:37.519Z,2.20
2018-12-20T23:42:16.159Z,2.20
2018-12-20T23:48:30.523Z,2.20
2018-12-20T23:51:13.437Z,2.20
2018-12-20T23:53:58.296Z,2.20
2018-12-20T23:56:40.351Z,2.30
2018-12-20T23:59:27.269Z,2.30
