createdAt,value
2022-09-23T00:00:26.030Z,293.84
2022-09-23T00:01:26.207Z,287.91
2022-09-23T00:02:26.366Z,288.92
2022-09-23T00:03:26.356Z,290.71
2022-09-23T00:04:26.506Z,293.05
2022-09-23T00:05:26.623Z,293.05
2022-09-23T00:06:26.775Z,291.23
2022-09-23T00:07:26.854Z,292.01
2022-09-23T00:08:26.994Z,294.63
2022-09-23T00:09:27.205Z,296.23
2022-09-23T00:10:27.244Z,285.90
2022-09-23T00:11:27.485Z,279.09
2022-09-23T00:12:27.561Z,268.80
2022-09-23T00:13:27.658Z,260.89
2022-09-23T00:14:27.767Z,270.80
2022-09-23T00:15:27.903Z,276.97
2022-09-23T00:16:28.097Z,272.60
2022-09-23T00:17:28.124Z,271.70
2022-09-23T00:18:28.212Z,271.92
2022-09-23T00:19:28.395Z,277.44
2022-09-23T00:20:28.503Z,281.25
2022-09-23T00:21:28.665Z,285.90
2022-09-23T00:22:28.717Z,288.67
2022-09-23T00:23:28.841Z,285.90
2022-09-23T00:24:28.951Z,285.65
2022-09-23T00:25:29.061Z,287.91
2022-09-23T00:26:29.223Z,288.16
2022-09-23T00:27:29.301Z,289.43
2022-09-23T00:28:29.389Z,293.84
2022-09-23T00:29:29.520Z,296.23
2022-09-23T00:30:29.689Z,297.30
2022-09-23T00:31:29.755Z,299.20
2022-09-23T00:32:29.889Z,297.03
2022-09-23T00:33:29.948Z,292.79
2022-09-23T00:34:30.088Z,286.40
2022-09-23T00:35:30.178Z,287.91
2022-09-23T00:36:30.353Z,289.18
2022-09-23T00:37:30.397Z,272.37
2022-09-23T00:38:30.500Z,256.01
2022-09-23T00:39:30.655Z,251.69
2022-09-23T00:40:30.806Z,240.44
2022-09-23T00:41:30.936Z,235.60
2022-09-23T00:42:31.047Z,241.50
2022-09-23T00:43:31.181Z,240.62
2022-09-23T00:44:31.287Z,251.50
2022-09-23T00:45:31.387Z,255.61
2022-09-23T00:46:31.702Z,258.63
2022-09-23T00:47:31.629Z,262.15
2022-09-23T00:48:31.728Z,259.66
2022-09-23T00:49:31.877Z,258.43
2022-09-23T00:50:31.985Z,257.01
2022-09-23T00:51:32.134Z,256.61
2022-09-23T00:52:32.297Z,238.17
2022-09-23T00:53:32.335Z,232.43
2022-09-23T00:54:32.469Z,219.09
2022-09-23T00:55:32.587Z,216.20
2022-09-23T00:56:32.745Z,215.07
2022-09-23T00:57:32.869Z,215.07
2022-09-23T00:58:32.982Z,216.06
2022-09-23T00:59:33.133Z,219.38
2022-09-23T01:00:33.244Z,214.64
2022-09-23T01:01:33.501Z,215.07
2022-09-23T01:02:33.534Z,221.90
2022-09-23T01:03:33.634Z,222.50
2022-09-23T01:04:33.682Z,227.76
2022-09-23T01:05:33.812Z,225.41
2022-09-23T01:06:33.941Z,215.21
2022-09-23T01:07:34.072Z,213.25
2022-09-23T01:08:34.211Z,201.34
2022-09-23T01:09:34.331Z,200.85
2022-09-23T01:10:34.428Z,194.54
2022-09-23T01:11:34.562Z,198.54
2022-09-23T01:12:34.719Z,195.81
2022-09-23T01:13:34.796Z,197.46
2022-09-23T01:14:34.920Z,199.87
2022-09-23T01:15:35.114Z,207.71
2022-09-23T01:16:35.382Z,216.06
2022-09-23T01:17:35.341Z,207.45
2022-09-23T01:18:35.433Z,212.83
2022-09-23T01:19:35.575Z,206.54
2022-09-23T01:20:35.739Z,202.46
2022-09-23T01:21:35.908Z,187.10
2022-09-23T01:22:35.966Z,194.08
2022-09-23T01:23:36.119Z,197.82
2022-09-23T01:24:36.220Z,199.87
2022-09-23T01:25:36.341Z,201.71
2022-09-23T01:26:36.525Z,201.84
2022-09-23T01:27:36.600Z,206.02
2022-09-23T01:28:36.732Z,206.28
2022-09-23T01:29:36.785Z,204.48
2022-09-23T01:30:37.962Z,200.60
2022-09-23T01:31:37.306Z,199.87
2022-09-23T01:32:38.201Z,198.30
2022-09-23T01:33:37.317Z,194.77
2022-09-23T01:34:37.444Z,191.81
2022-09-23T01:35:37.577Z,190.36
2022-09-23T01:36:37.716Z,189.37
2022-09-23T01:37:37.824Z,190.91
2022-09-23T01:38:38.954Z,190.36
2022-09-23T01:39:38.114Z,190.36
2022-09-23T01:40:38.241Z,189.26
2022-09-23T01:41:38.419Z,190.47
2022-09-23T01:42:38.464Z,194.42
2022-09-23T01:43:38.603Z,194.65
2022-09-23T01:44:38.731Z,184.19
2022-09-23T01:45:38.862Z,178.29
2022-09-23T01:46:39.040Z,177.34
2022-09-23T01:47:39.172Z,176.96
2022-09-23T01:48:39.292Z,170.98
2022-09-23T01:49:39.402Z,164.41
2022-09-23T01:50:39.540Z,153.66
2022-09-23T01:51:39.730Z,159.99
2022-09-23T01:52:39.820Z,158.18
2022-09-23T01:53:39.974Z,160.30
2022-09-23T01:54:40.109Z,164.73
2022-09-23T01:55:40.229Z,168.39
2022-09-23T01:56:40.467Z,172.93
2022-09-23T01:57:40.426Z,177.90
2022-09-23T01:58:40.559Z,185.21
2022-09-23T01:59:40.682Z,187.10
2022-09-23T02:00:40.815Z,189.81
2022-09-23T02:01:41.073Z,193.16
2022-09-23T02:02:41.205Z,184.60
2022-09-23T02:03:41.207Z,171.86
2022-09-23T02:04:41.350Z,173.47
2022-09-23T02:05:41.540Z,174.37
2022-09-23T02:06:41.667Z,178.86
2022-09-23T02:07:41.771Z,183.99
2022-09-23T02:08:41.887Z,188.83
2022-09-23T02:09:41.985Z,189.48
2022-09-23T02:10:42.138Z,192.60
2022-09-23T02:11:42.296Z,196.40
2022-09-23T02:12:42.412Z,187.85
2022-09-23T02:13:42.503Z,185.83
2022-09-23T02:14:42.633Z,187.43
2022-09-23T02:15:42.784Z,189.15
2022-09-23T02:16:42.960Z,190.80
2022-09-23T02:17:43.023Z,190.91
2022-09-23T02:18:43.156Z,192.93
2022-09-23T02:19:43.258Z,197.46
2022-09-23T02:20:43.421Z,199.63
2022-09-23T02:21:43.543Z,201.34
2022-09-23T02:22:43.653Z,197.58
2022-09-23T02:23:43.746Z,194.31
2022-09-23T02:24:43.899Z,190.80
2022-09-23T02:25:44.057Z,181.58
2022-09-23T02:26:44.192Z,183.78
2022-09-23T02:27:44.281Z,184.60
2022-09-23T02:28:44.430Z,171.51
2022-09-23T02:29:44.551Z,160.76
2022-09-23T02:30:44.701Z,154.80
2022-09-23T02:31:45.055Z,151.70
2022-09-23T02:32:44.942Z,151.43
2022-09-23T02:33:45.102Z,152.26
2022-09-23T02:34:45.206Z,161.08
2022-09-23T02:35:45.335Z,152.96
2022-09-23T02:36:45.499Z,150.74
2022-09-23T02:37:45.610Z,147.55
2022-09-23T02:38:45.740Z,148.07
2022-09-23T02:39:45.869Z,146.51
2022-09-23T02:40:46.079Z,154.51
2022-09-23T02:41:46.180Z,161.86
2022-09-23T02:42:46.258Z,164.41
2022-09-23T02:43:46.398Z,167.21
2022-09-23T02:44:46.529Z,169.76
2022-09-23T02:45:46.733Z,174.19
2022-09-23T02:46:46.877Z,175.47
2022-09-23T02:47:46.937Z,174.92
2022-09-23T02:48:47.065Z,175.29
2022-09-23T02:49:47.179Z,170.98
2022-09-23T02:50:47.282Z,174.01
2022-09-23T02:51:47.476Z,175.47
2022-09-23T02:52:47.516Z,182.58
2022-09-23T02:53:47.645Z,185.20
2022-09-23T02:54:47.801Z,185.94
2022-09-23T02:55:47.935Z,187.21
2022-09-23T02:56:48.194Z,187.96
2022-09-23T02:57:48.234Z,187.10
2022-09-23T02:58:48.349Z,189.81
2022-09-23T02:59:48.476Z,190.58
2022-09-23T03:00:48.653Z,192.60
2022-09-23T03:01:48.967Z,194.31
2022-09-23T03:02:48.886Z,198.18
2022-09-23T03:03:49.033Z,205.76
2022-09-23T03:04:49.129Z,205.50
2022-09-23T03:05:49.292Z,205.12
2022-09-23T03:06:49.535Z,204.99
2022-09-23T03:07:49.520Z,205.37
2022-09-23T03:08:49.670Z,205.76
2022-09-23T03:09:49.845Z,204.86
2022-09-23T03:10:49.941Z,195.35
2022-09-23T03:11:50.251Z,194.42
2022-09-23T03:12:50.185Z,197.70
2022-09-23T03:13:50.332Z,194.31
2022-09-23T03:14:50.459Z,191.58
2022-09-23T03:15:50.609Z,184.89
2022-09-23T03:16:50.933Z,194.19
2022-09-23T03:17:50.859Z,199.26
2022-09-23T03:18:50.999Z,202.33
2022-09-23T03:19:51.149Z,202.83
2022-09-23T03:20:51.301Z,202.46
2022-09-23T03:21:51.517Z,195.23
2022-09-23T03:22:51.560Z,187.96
2022-09-23T03:23:51.647Z,184.39
2022-09-23T03:24:54.040Z,184.60
2022-09-23T03:25:51.907Z,190.69
2022-09-23T03:26:52.186Z,191.25
2022-09-23T03:27:52.229Z,191.36
2022-09-23T03:28:52.326Z,190.91
2022-09-23T03:29:52.468Z,191.02
2022-09-23T03:30:52.603Z,192.93
2022-09-23T03:31:53.009Z,196.40
2022-09-23T03:32:52.885Z,198.18
2022-09-23T03:33:53.025Z,203.34
2022-09-23T03:34:53.143Z,201.09
2022-09-23T03:35:53.338Z,195.00
2022-09-23T03:36:53.575Z,190.25
2022-09-23T03:37:53.554Z,185.31
2022-09-23T03:38:53.701Z,193.28
2022-09-23T03:39:53.911Z,199.50
2022-09-23T03:40:54.036Z,200.73
2022-09-23T03:41:54.292Z,200.60
2022-09-23T03:42:54.223Z,196.40
2022-09-23T03:43:54.366Z,192.71
2022-09-23T03:44:54.505Z,192.60
2022-09-23T03:45:54.674Z,201.34
2022-09-23T03:46:54.823Z,203.97
2022-09-23T03:47:54.925Z,202.71
2022-09-23T03:48:55.062Z,200.11
2022-09-23T03:49:55.192Z,202.46
2022-09-23T03:50:55.362Z,203.72
2022-09-23T03:51:55.516Z,205.24
2022-09-23T03:52:55.620Z,205.24
2022-09-23T03:53:55.729Z,211.87
2022-09-23T03:54:55.880Z,200.97
2022-09-23T03:55:56.019Z,198.42
2022-09-23T03:56:56.269Z,196.75
2022-09-23T03:57:56.331Z,194.42
2022-09-23T03:58:56.429Z,194.88
2022-09-23T03:59:56.549Z,190.25
2022-09-23T04:00:56.722Z,189.81
2022-09-23T04:01:57.043Z,187.85
2022-09-23T04:02:56.970Z,187.85
2022-09-23T04:03:57.124Z,185.10
2022-09-23T04:04:57.268Z,186.68
2022-09-23T04:05:57.367Z,188.94
2022-09-23T04:06:57.749Z,190.80
2022-09-23T04:07:57.616Z,193.28
2022-09-23T04:08:57.768Z,194.65
2022-09-23T04:09:57.945Z,192.03
2022-09-23T04:10:58.058Z,191.92
2022-09-23T04:11:58.255Z,200.36
2022-09-23T04:12:58.423Z,204.86
2022-09-23T04:13:58.436Z,207.85
2022-09-23T04:14:58.535Z,193.16
2022-09-23T04:15:58.745Z,186.68
2022-09-23T04:16:58.937Z,185.21
2022-09-23T04:17:58.916Z,179.05
2022-09-23T04:18:59.079Z,177.71
2022-09-23T04:19:59.182Z,174.92
2022-09-23T04:20:59.338Z,168.22
2022-09-23T04:21:59.585Z,159.99
2022-09-23T04:22:59.543Z,154.94
2022-09-23T04:23:59.696Z,149.13
2022-09-23T04:24:59.792Z,137.80
2022-09-23T04:25:59.876Z,127.19
2022-09-23T04:27:00.122Z,121.19
2022-09-23T04:28:00.160Z,115.64
2022-09-23T04:29:00.291Z,108.86
2022-09-23T04:30:00.452Z,102.50
2022-09-23T04:31:00.555Z,96.68
2022-09-23T04:32:00.852Z,94.14
2022-09-23T04:33:00.770Z,91.16
2022-09-23T04:34:00.908Z,94.35
2022-09-23T04:35:01.005Z,100.47
2022-09-23T04:36:01.130Z,105.62
2022-09-23T04:37:01.370Z,112.90
2022-09-23T04:38:01.398Z,114.38
2022-09-23T04:39:01.563Z,116.29
2022-09-23T04:40:01.624Z,116.05
2022-09-23T04:41:01.756Z,111.70
2022-09-23T04:42:01.981Z,110.73
2022-09-23T04:43:02.068Z,109.86
2022-09-23T04:44:02.158Z,106.22
2022-09-23T04:45:02.296Z,102.69
2022-09-23T04:46:02.437Z,105.02
2022-09-23T04:47:02.714Z,99.15
2022-09-23T04:48:02.687Z,95.43
2022-09-23T04:49:02.859Z,91.36
2022-09-23T04:50:02.909Z,90.17
2022-09-23T04:51:03.037Z,90.37
2022-09-23T04:52:03.221Z,90.86
2022-09-23T04:53:03.236Z,93.09
2022-09-23T04:54:03.346Z,92.16
2022-09-23T04:55:04.190Z,93.51
2022-09-23T04:56:03.593Z,92.88
2022-09-23T04:57:03.784Z,91.36
2022-09-23T04:58:03.797Z,88.08
2022-09-23T04:59:03.896Z,87.98
2022-09-23T05:00:04.055Z,85.46
2022-09-23T05:01:05.470Z,84.08
2022-09-23T05:02:04.574Z,82.50
2022-09-23T05:03:04.405Z,80.75
2022-09-23T05:04:04.505Z,78.25
2022-09-23T05:05:04.608Z,81.61
2022-09-23T05:06:04.733Z,79.06
2022-09-23T05:07:04.993Z,80.98
2022-09-23T05:08:04.949Z,83.41
2022-09-23T05:09:05.061Z,85.64
2022-09-23T05:10:05.162Z,89.21
2022-09-23T05:11:05.291Z,89.88
2022-09-23T05:12:05.559Z,91.86
2022-09-23T05:13:05.523Z,95.76
2022-09-23T05:14:05.640Z,101.88
2022-09-23T05:15:05.787Z,110.00
2022-09-23T05:16:05.939Z,115.89
2022-09-23T05:17:06.159Z,115.01
2022-09-23T05:18:06.214Z,121.54
2022-09-23T05:19:06.321Z,124.72
2022-09-23T05:20:06.461Z,127.19
2022-09-23T05:21:06.586Z,135.56
2022-09-23T05:22:06.827Z,130.57
2022-09-23T05:23:06.888Z,127.00
2022-09-23T05:24:07.015Z,124.81
2022-09-23T05:25:07.137Z,128.07
2022-09-23T05:26:07.231Z,126.32
2022-09-23T05:27:07.469Z,139.41
2022-09-23T05:28:07.499Z,145.49
2022-09-23T05:29:07.766Z,149.13
2022-09-23T05:30:07.756Z,157.88
2022-09-23T05:31:07.956Z,156.69
2022-09-23T05:32:08.166Z,151.70
2022-09-23T05:33:08.155Z,153.10
2022-09-23T05:34:08.316Z,144.73
2022-09-23T05:35:08.415Z,141.42
2022-09-23T05:36:08.564Z,136.56
2022-09-23T05:37:08.755Z,134.25
2022-09-23T05:38:08.877Z,136.67
2022-09-23T05:39:09.215Z,131.29
2022-09-23T05:40:09.145Z,140.94
2022-09-23T05:41:09.215Z,152.12
2022-09-23T05:42:09.566Z,151.98
2022-09-23T05:43:09.503Z,150.74
2022-09-23T05:44:09.599Z,152.96
2022-09-23T05:45:09.802Z,158.02
2022-09-23T05:46:09.941Z,164.90
2022-09-23T05:47:10.115Z,168.22
2022-09-23T05:48:10.082Z,168.73
2022-09-23T05:49:10.484Z,178.09
2022-09-23T05:50:10.341Z,176.77
2022-09-23T05:51:10.511Z,169.93
2022-09-23T05:52:10.763Z,159.69
2022-09-23T05:53:10.730Z,154.66
2022-09-23T05:54:10.855Z,146.64
2022-09-23T05:55:10.989Z,143.49
2022-09-23T05:56:11.139Z,142.51
2022-09-23T05:57:11.327Z,135.23
2022-09-23T05:58:11.368Z,127.29
2022-09-23T05:59:11.518Z,126.23
2022-09-23T06:00:11.670Z,125.66
2022-09-23T06:01:11.747Z,122.25
2022-09-23T06:02:12.136Z,115.56
2022-09-23T06:03:12.084Z,110.59
2022-09-23T06:04:12.138Z,103.33
2022-09-23T06:05:12.347Z,96.74
2022-09-23T06:06:12.456Z,95.57
2022-09-23T06:07:12.637Z,93.30
2022-09-23T06:08:12.627Z,94.33
2022-09-23T06:09:12.756Z,111.18
2022-09-23T06:10:12.866Z,126.42
2022-09-23T06:11:13.052Z,136.34
2022-09-23T06:12:13.763Z,142.75
2022-09-23T06:13:13.301Z,156.40
2022-09-23T06:14:13.388Z,166.71
2022-09-23T06:15:13.515Z,176.59
2022-09-23T06:16:13.735Z,185.52
2022-09-23T06:17:13.892Z,195.35
2022-09-23T06:18:13.936Z,200.97
2022-09-23T06:19:14.033Z,198.90
2022-09-23T06:20:14.130Z,198.90
2022-09-23T06:21:14.267Z,205.50
2022-09-23T06:22:14.512Z,208.37
2022-09-23T06:23:14.502Z,211.74
2022-09-23T06:24:18.792Z,221.45
2022-09-23T06:25:15.862Z,233.93
2022-09-23T06:26:14.911Z,229.51
2022-09-23T06:27:15.101Z,222.50
2022-09-23T06:28:15.250Z,217.49
2022-09-23T06:29:15.274Z,220.56
2022-09-23T06:30:15.362Z,219.38
2022-09-23T06:31:15.619Z,227.28
2022-09-23T06:32:15.803Z,236.79
2022-09-23T06:33:17.490Z,239.56
2022-09-23T06:34:16.174Z,244.56
2022-09-23T06:35:25.510Z,241.32
2022-09-23T06:36:31.029Z,233.09
2022-09-23T06:37:20.439Z,221.45
2022-09-23T06:38:16.379Z,198.90
2022-09-23T06:39:16.636Z,203.21
2022-09-23T06:40:16.715Z,208.11
2022-09-23T06:41:16.819Z,214.78
2022-09-23T06:42:16.926Z,222.96
2022-09-23T06:43:17.078Z,213.25
2022-09-23T06:44:17.185Z,216.34
2022-09-23T06:45:17.366Z,230.48
2022-09-23T06:46:17.462Z,241.50
2022-09-23T06:47:17.530Z,249.39
2022-09-23T06:48:17.656Z,254.62
2022-09-23T06:49:17.777Z,250.35
2022-09-23T06:50:17.879Z,247.14
2022-09-23T06:51:18.023Z,258.02
2022-09-23T06:52:18.091Z,265.11
2022-09-23T06:53:18.225Z,269.47
2022-09-23T06:54:18.336Z,263.62
2022-09-23T06:55:18.495Z,258.43
2022-09-23T06:56:18.615Z,240.62
2022-09-23T06:57:18.694Z,228.07
2022-09-23T06:58:18.875Z,233.26
2022-09-23T06:59:18.984Z,236.79
2022-09-23T07:00:19.106Z,242.39
2022-09-23T07:01:19.308Z,247.70
2022-09-23T07:02:19.518Z,239.91
2022-09-23T07:03:19.515Z,233.09
2022-09-23T07:04:19.616Z,221.45
2022-09-23T07:05:19.776Z,223.41
2022-09-23T07:06:19.882Z,239.04
2022-09-23T07:07:19.984Z,259.04
2022-09-23T07:08:20.122Z,265.97
2022-09-23T07:09:20.263Z,268.80
2022-09-23T07:10:20.363Z,262.15
2022-09-23T07:11:20.512Z,257.82
2022-09-23T07:12:20.637Z,260.27
2022-09-23T07:13:20.772Z,258.63
2022-09-23T07:14:20.827Z,249.58
2022-09-23T07:15:20.934Z,238.00
2022-09-23T07:16:21.198Z,223.57
2022-09-23T07:17:21.211Z,199.63
2022-09-23T07:18:21.441Z,175.10
2022-09-23T07:19:21.449Z,167.21
2022-09-23T07:20:21.584Z,150.74
2022-09-23T07:21:21.731Z,137.01
2022-09-23T07:22:21.890Z,135.56
2022-09-23T07:23:24.417Z,140.35
2022-09-23T07:24:22.143Z,139.88
2022-09-23T07:25:22.297Z,143.24
2022-09-23T07:26:22.350Z,137.91
2022-09-23T07:27:22.467Z,135.12
2022-09-23T07:28:22.699Z,135.34
2022-09-23T07:29:22.709Z,127.58
2022-09-23T07:30:25.355Z,136.56
2022-09-23T07:31:34.853Z,137.35
2022-09-23T07:32:24.080Z,126.52
2022-09-23T07:33:31.723Z,122.16
2022-09-23T07:34:24.359Z,122.07
2022-09-23T07:35:23.478Z,116.13
2022-09-23T07:36:23.598Z,114.30
2022-09-23T07:37:23.698Z,110.44
2022-09-23T07:38:23.942Z,124.53
2022-09-23T07:39:23.938Z,139.76
2022-09-23T07:40:24.278Z,152.96
2022-09-23T07:41:24.233Z,179.24
2022-09-23T07:42:24.337Z,197.94
2022-09-23T07:43:24.565Z,215.77
2022-09-23T07:44:24.576Z,226.03
2022-09-23T07:45:24.686Z,215.21
2022-09-23T07:46:24.917Z,214.64
2022-09-23T07:47:24.948Z,230.15
2022-09-23T07:48:25.262Z,255.41
2022-09-23T07:49:25.256Z,276.97
2022-09-23T07:50:25.347Z,291.75
2022-09-23T07:51:25.507Z,304.19
2022-09-23T07:52:25.625Z,319.29
2022-09-23T07:53:25.835Z,332.22
2022-09-23T07:54:25.846Z,331.88
2022-09-23T07:55:25.945Z,340.14
2022-09-23T07:56:26.068Z,330.88
2022-09-23T07:57:26.203Z,360.70
2022-09-23T07:58:26.414Z,375.14
2022-09-23T07:59:26.444Z,393.41
2022-09-23T08:00:26.627Z,404.14
2022-09-23T08:01:26.778Z,423.92
2022-09-23T08:02:26.877Z,434.98
2022-09-23T08:03:27.045Z,434.14
2022-09-23T08:04:27.184Z,437.84
2022-09-23T08:05:27.193Z,439.28
2022-09-23T08:06:27.305Z,453.94
2022-09-23T08:07:27.442Z,455.49
2022-09-23T08:08:27.713Z,437.84
2022-09-23T08:09:27.703Z,451.48
2022-09-23T08:10:27.842Z,467.30
2022-09-23T08:11:27.984Z,453.32
2022-09-23T08:12:28.179Z,461.80
2022-09-23T08:13:28.328Z,453.32
2022-09-23T08:14:28.443Z,465.02
2022-09-23T08:15:28.605Z,475.29
2022-09-23T08:16:28.699Z,469.60
2022-09-23T08:17:28.842Z,477.33
2022-09-23T08:18:29.034Z,490.32
2022-09-23T08:19:29.081Z,494.68
2022-09-23T08:20:29.181Z,487.81
2022-09-23T08:21:29.311Z,489.96
2022-09-23T08:22:29.391Z,492.13
2022-09-23T08:23:29.662Z,498.75
2022-09-23T08:24:29.641Z,510.20
2022-09-23T08:25:32.393Z,486.74
2022-09-23T08:26:29.881Z,482.86
2022-09-23T08:27:30.022Z,476.99
2022-09-23T08:28:30.270Z,488.88
2022-09-23T08:29:30.298Z,505.18
2022-09-23T08:30:30.448Z,524.24
2022-09-23T08:31:30.559Z,522.19
2022-09-23T08:32:30.679Z,520.96
2022-09-23T08:33:30.909Z,517.73
2022-09-23T08:34:30.915Z,514.93
2022-09-23T08:35:31.019Z,507.10
2022-09-23T08:36:31.189Z,516.52
2022-09-23T08:37:31.308Z,523.83
2022-09-23T08:38:31.449Z,521.78
2022-09-23T08:39:31.562Z,515.33
2022-09-23T08:40:31.682Z,504.03
2022-09-23T08:41:31.808Z,501.38
2022-09-23T08:42:31.958Z,492.13
2022-09-23T08:43:32.241Z,514.14
2022-09-23T08:44:32.237Z,553.85
2022-09-23T08:45:32.336Z,561.78
2022-09-23T08:46:32.476Z,568.00
2022-09-23T08:47:32.585Z,571.41
2022-09-23T08:48:32.908Z,576.35
2022-09-23T08:49:32.798Z,567.52
2022-09-23T08:50:32.918Z,579.85
2022-09-23T08:51:33.039Z,568.97
2022-09-23T08:52:33.137Z,581.37
2022-09-23T08:53:33.320Z,594.33
2022-09-23T08:54:33.378Z,613.46
2022-09-23T08:55:33.471Z,619.16
2022-09-23T08:56:35.402Z,635.08
2022-09-23T08:57:33.776Z,613.46
2022-09-23T08:58:34.070Z,583.92
2022-09-23T08:59:34.005Z,582.90
2022-09-23T09:00:34.164Z,566.55
2022-09-23T09:01:34.318Z,578.85
2022-09-23T09:02:34.432Z,579.85
2022-09-23T09:03:34.552Z,590.64
2022-09-23T09:04:34.589Z,595.39
2022-09-23T09:05:34.736Z,598.06
2022-09-23T09:06:45.553Z,590.12
2022-09-23T09:07:37.307Z,558.95
2022-09-23T09:08:35.160Z,569.46
2022-09-23T09:09:35.325Z,574.36
2022-09-23T09:10:35.395Z,578.85
2022-09-23T09:11:35.525Z,571.41
2022-09-23T09:12:35.615Z,586.48
2022-09-23T09:13:35.766Z,610.09
2022-09-23T09:14:35.852Z,606.21
2022-09-23T09:15:36.092Z,618.01
2022-09-23T09:16:58.558Z,614.03
2022-09-23T09:17:37.226Z,590.12
2022-09-23T09:18:36.474Z,589.60
2022-09-23T09:19:36.464Z,604.02
2022-09-23T09:20:36.544Z,624.96
2022-09-23T09:21:36.730Z,606.76
2022-09-23T09:23:36.987Z,598.59
2022-09-23T09:24:37.103Z,595.39
2022-09-23T09:25:37.192Z,602.38
2022-09-23T09:26:37.341Z,619.16
2022-09-23T09:27:37.434Z,635.08
2022-09-23T09:28:37.714Z,650.57
2022-09-23T09:29:37.999Z,646.16
2022-09-23T09:30:37.912Z,648.04
2022-09-23T09:31:38.039Z,668.17
2022-09-23T09:32:38.054Z,646.16
2022-09-23T09:33:38.183Z,618.01
2022-09-23T09:34:38.323Z,622.63
2022-09-23T09:35:38.412Z,617.44
2022-09-23T09:36:38.556Z,623.79
2022-09-23T09:37:38.643Z,597.52
2022-09-23T09:38:38.784Z,619.16
2022-09-23T09:39:38.883Z,636.90
2022-09-23T09:40:39.040Z,627.90
2022-09-23T09:41:39.110Z,619.16
2022-09-23T09:42:39.221Z,624.38
2022-09-23T09:43:43.467Z,615.73
2022-09-23T09:44:39.423Z,602.38
2022-09-23T09:45:39.571Z,598.59
2022-09-23T09:46:39.788Z,565.59
2022-09-23T09:47:39.831Z,568.00
2022-09-23T09:48:39.922Z,561.78
2022-09-23T09:49:40.771Z,573.37
2022-09-23T09:50:40.131Z,575.85
2022-09-23T09:51:40.231Z,586.48
2022-09-23T09:52:46.827Z,611.21
2022-09-23T09:53:40.497Z,622.63
2022-09-23T09:54:40.526Z,624.96
2022-09-23T09:55:40.693Z,627.90
2022-09-23T09:56:40.833Z,630.87
2022-09-23T09:57:40.925Z,626.13
2022-09-23T09:58:41.054Z,643.04
2022-09-23T09:59:41.136Z,660.89
2022-09-23T10:00:41.273Z,650.57
2022-09-23T10:01:41.470Z,662.20
2022-09-23T10:02:41.551Z,672.89
2022-09-23T10:03:41.763Z,671.53
2022-09-23T10:04:41.861Z,672.89
2022-09-23T10:05:41.996Z,683.23
2022-09-23T10:06:42.081Z,672.89
2022-09-23T10:07:42.218Z,691.02
2022-09-23T10:08:42.372Z,684.63
2022-09-23T10:09:42.491Z,681.14
2022-09-23T10:10:42.630Z,676.30
2022-09-23T10:11:42.749Z,679.06
2022-09-23T10:12:42.889Z,699.72
2022-09-23T10:13:43.019Z,710.15
2022-09-23T10:14:43.125Z,725.61
2022-09-23T10:15:44.932Z,752.11
2022-09-23T10:16:43.371Z,761.99
2022-09-23T10:17:43.470Z,774.36
2022-09-23T10:18:43.628Z,782.07
2022-09-23T10:19:43.676Z,782.07
2022-09-23T10:20:43.847Z,779.33
2022-09-23T10:21:43.954Z,776.16
2022-09-23T10:22:44.096Z,777.52
2022-09-23T10:23:44.219Z,781.61
2022-09-23T10:24:44.340Z,793.23
2022-09-23T10:25:44.440Z,794.64
2022-09-23T10:26:44.608Z,799.40
2022-09-23T10:27:44.688Z,795.59
2022-09-23T10:28:44.863Z,814.52
2022-09-23T10:29:44.987Z,801.80
2022-09-23T10:30:45.132Z,818.01
2022-09-23T10:31:45.227Z,798.92
2022-09-23T10:32:45.356Z,788.08
2022-09-23T10:33:45.487Z,779.79
2022-09-23T10:34:45.702Z,789.94
2022-09-23T10:35:45.649Z,802.28
2022-09-23T10:36:45.801Z,829.71
2022-09-23T10:37:45.880Z,853.58
2022-09-23T10:38:46.070Z,869.71
2022-09-23T10:39:46.311Z,875.98
2022-09-23T10:40:46.427Z,843.34
2022-09-23T10:41:46.443Z,823.57
2022-09-23T10:42:46.555Z,848.16
2022-09-23T10:43:46.694Z,853.03
2022-09-23T10:44:46.773Z,831.78
2022-09-23T10:45:47.017Z,811.55
2022-09-23T10:46:47.063Z,792.28
2022-09-23T10:47:47.191Z,766.36
2022-09-23T10:48:47.324Z,735.21
2022-09-23T10:49:47.469Z,733.59
2022-09-23T10:50:47.554Z,749.16
2022-09-23T10:51:47.737Z,755.09
2022-09-23T10:52:47.836Z,771.23
2022-09-23T10:53:47.975Z,771.68
2022-09-23T10:54:48.126Z,764.60
2022-09-23T10:55:48.156Z,775.71
2022-09-23T10:56:48.306Z,784.37
2022-09-23T10:57:48.466Z,795.59
2022-09-23T10:58:48.787Z,807.13
2022-09-23T10:59:48.678Z,805.67
2022-09-23T11:00:48.778Z,791.82
2022-09-23T11:01:48.940Z,785.29
2022-09-23T11:02:48.978Z,791.82
2022-09-23T11:03:49.199Z,802.28
2022-09-23T11:04:49.287Z,800.84
2022-09-23T11:05:49.357Z,790.88
2022-09-23T11:06:49.477Z,769.45
2022-09-23T11:07:49.580Z,785.29
2022-09-23T11:08:49.790Z,792.28
2022-09-23T11:09:49.831Z,791.82
2022-09-23T11:10:49.942Z,777.07
2022-09-23T11:11:50.257Z,778.88
2022-09-23T11:12:50.184Z,771.23
2022-09-23T11:13:54.189Z,788.54
2022-09-23T11:14:50.440Z,781.61
2022-09-23T11:15:50.542Z,786.68
2022-09-23T11:16:50.702Z,767.68
2022-09-23T11:17:50.832Z,747.90
2022-09-23T11:18:50.928Z,743.40
2022-09-23T11:19:51.014Z,763.73
2022-09-23T11:20:51.183Z,784.37
2022-09-23T11:21:51.296Z,775.71
2022-09-23T11:22:51.395Z,796.54
2022-09-23T11:23:51.581Z,816.51
2022-09-23T11:24:51.686Z,826.62
2022-09-23T11:25:51.798Z,812.54
2022-09-23T11:26:51.926Z,829.19
2022-09-23T11:27:51.994Z,834.38
2022-09-23T11:28:52.186Z,825.60
2022-09-23T11:29:52.296Z,839.09
2022-09-23T11:30:52.474Z,832.81
2022-09-23T11:31:56.155Z,831.78
2022-09-23T11:32:53.667Z,840.68
2022-09-23T11:33:52.824Z,870.27
2022-09-23T11:34:54.944Z,861.85
2022-09-23T11:35:52.977Z,850.32
2022-09-23T11:36:53.090Z,831.26
2022-09-23T11:37:53.178Z,812.54
2022-09-23T11:38:53.377Z,821.03
2022-09-23T11:39:53.437Z,821.54
2022-09-23T11:40:53.599Z,803.73
2022-09-23T11:41:53.668Z,787.15
2022-09-23T11:42:53.767Z,805.67
2022-09-23T11:43:53.960Z,826.11
2022-09-23T11:44:53.998Z,824.58
2022-09-23T11:45:54.151Z,830.74
2022-09-23T11:46:54.255Z,815.02
2022-09-23T11:47:54.341Z,820.02
2022-09-23T11:48:54.567Z,834.38
2022-09-23T11:49:54.614Z,856.87
2022-09-23T11:50:54.748Z,843.34
2022-09-23T11:51:54.836Z,828.16
2022-09-23T11:52:54.975Z,821.54
2022-09-23T11:53:55.199Z,854.13
2022-09-23T11:54:55.285Z,874.84
2022-09-23T11:55:58.213Z,867.45
2022-09-23T11:56:55.519Z,884.10
2022-09-23T11:57:55.659Z,889.41
2022-09-23T11:58:59.700Z,883.52
2022-09-23T11:59:55.901Z,873.69
2022-09-23T12:01:00.219Z,885.28
2022-09-23T12:01:57.738Z,867.45
2022-09-23T12:03:04.985Z,885.28
2022-09-23T12:03:58.414Z,896.57
2022-09-23T12:04:58.267Z,899.59
2022-09-23T12:05:56.834Z,926.44
2022-09-23T12:06:56.750Z,933.57
2022-09-23T12:07:56.880Z,915.64
2022-09-23T12:08:56.950Z,892.98
2022-09-23T12:09:58.446Z,893.57
2022-09-23T12:10:57.163Z,918.79
2022-09-23T12:11:57.331Z,883.52
2022-09-23T12:12:57.449Z,875.41
2022-09-23T12:13:57.547Z,874.26
2022-09-23T12:14:57.830Z,896.57
2022-09-23T12:15:57.842Z,892.38
2022-09-23T12:16:58.056Z,900.20
2022-09-23T12:17:58.071Z,901.42
2022-09-23T12:18:58.211Z,900.20
2022-09-23T12:19:58.409Z,906.31
2022-09-23T12:20:58.474Z,912.51
2022-09-23T12:21:58.611Z,915.64
2022-09-23T12:22:58.724Z,923.24
2022-09-23T12:23:58.813Z,915.64
2022-09-23T12:24:59.000Z,923.24
2022-09-23T12:25:59.060Z,906.31
2022-09-23T12:26:59.172Z,884.69
2022-09-23T12:27:59.285Z,859.07
2022-09-23T12:28:59.432Z,854.13
2022-09-23T12:29:59.564Z,853.03
2022-09-23T12:30:59.725Z,850.86
2022-09-23T12:31:59.771Z,869.71