createdAt,value
2022-09-17T00:01:28.195Z,99.90
2022-09-17T00:03:59.190Z,99.90
2022-09-17T00:06:27.592Z,99.90
2022-09-17T00:08:56.011Z,99.90
2022-09-17T00:11:28.265Z,99.90
2022-09-17T00:13:58.461Z,99.90
2022-09-17T00:16:29.894Z,99.90
2022-09-17T00:18:58.506Z,99.90
2022-09-17T00:21:27.794Z,99.90
2022-09-17T00:23:56.881Z,99.90
2022-09-17T00:26:25.290Z,99.90
2022-09-17T00:28:56.181Z,99.90
2022-09-17T00:31:25.380Z,99.90
2022-09-17T00:33:54.230Z,99.90
2022-09-17T00:36:22.981Z,99.90
2022-09-17T00:38:51.793Z,99.90
2022-09-17T00:41:20.686Z,99.90
2022-09-17T00:43:52.212Z,99.90
2022-09-17T00:46:30.270Z,99.90
2022-09-17T00:49:01.124Z,99.90
2022-09-17T00:51:33.906Z,99.90
2022-09-17T00:54:03.839Z,99.90
2022-09-17T00:56:34.474Z,99.90
2022-09-17T00:59:03.521Z,99.90
2022-09-17T01:01:33.016Z,99.90
2022-09-17T01:04:01.549Z,99.90
2022-09-17T01:06:34.009Z,99.90
2022-09-17T01:09:13.226Z,99.90
2022-09-17T01:11:55.953Z,99.90
2022-09-17T01:14:38.067Z,99.90
2022-09-17T01:17:16.094Z,99.90
2022-09-17T01:20:17.072Z,99.90
2022-09-17T01:23:00.096Z,99.90
2022-09-17T01:25:39.404Z,99.90
2022-09-17T01:28:33.856Z,99.90
2022-09-17T01:31:17.989Z,99.90
2022-09-17T01:33:54.096Z,99.90
2022-09-17T01:36:38.023Z,99.90
2022-09-17T01:39:13.317Z,99.90
2022-09-17T01:41:46.317Z,99.90
2022-09-17T01:44:22.327Z,99.90
2022-09-17T01:46:56.842Z,99.90
2022-09-17T01:49:26.357Z,99.90
2022-09-17T01:51:56.026Z,99.90
2022-09-17T01:54:28.431Z,99.90
2022-09-17T01:56:59.115Z,99.90
2022-09-17T01:59:31.578Z,99.90
2022-09-17T02:02:07.886Z,99.90
2022-09-17T02:04:40.069Z,99.90
2022-09-17T02:07:16.103Z,99.90
2022-09-17T02:09:48.058Z,99.90
2022-09-17T02:12:21.909Z,99.90
2022-09-17T02:14:53.303Z,99.90
2022-09-17T02:17:28.172Z,99.90
2022-09-17T02:19:57.173Z,99.90
2022-09-17T02:22:30.947Z,99.90
2022-09-17T02:25:05.768Z,99.90
2022-09-17T02:27:49.039Z,99.90
2022-09-17T02:30:17.803Z,99.90
2022-09-17T02:32:47.168Z,99.90
2022-09-17T02:35:15.920Z,99.90
2022-09-17T02:37:44.572Z,99.90
2022-09-17T02:40:15.643Z,99.90
2022-09-17T02:43:00.209Z,99.90
2022-09-17T02:45:40.425Z,99.90
2022-09-17T02:48:22.664Z,99.90
2022-09-17T02:51:06.724Z,99.90
2022-09-17T02:53:40.629Z,99.90
2022-09-17T02:56:19.826Z,99.90
2022-09-17T02:58:54.106Z,99.90
2022-09-17T03:01:29.965Z,99.90
2022-09-17T03:04:00.947Z,99.90
2022-09-17T03:06:28.893Z,99.90
2022-09-17T03:08:57.142Z,99.90
2022-09-17T03:11:25.315Z,99.90
2022-09-17T03:13:53.270Z,99.90
2022-09-17T03:16:21.187Z,99.90
2022-09-17T03:18:49.089Z,99.90
2022-09-17T03:21:18.295Z,99.90
2022-09-17T03:23:47.742Z,99.90
2022-09-17T03:26:15.650Z,99.90
2022-09-17T03:28:43.598Z,99.90
2022-09-17T03:31:11.663Z,99.90
2022-09-17T03:33:39.927Z,99.90
2022-09-17T03:36:07.973Z,99.90
2022-09-17T03:38:38.553Z,99.90
2022-09-17T03:41:08.130Z,99.90
2022-09-17T03:43:36.343Z,99.90
2022-09-17T03:46:04.430Z,99.90
2022-09-17T03:48:36.925Z,99.90
2022-09-17T03:51:05.417Z,99.90
2022-09-17T03:53:33.841Z,99.90
2022-09-17T03:56:05.581Z,99.90
2022-09-17T03:58:34.029Z,99.90
2022-09-17T04:01:03.372Z,99.90
2022-09-17T04:03:31.895Z,99.90
2022-09-17T04:05:59.960Z,99.90
2022-09-17T04:08:28.174Z,99.90
2022-09-17T04:10:56.094Z,99.90
2022-09-17T04:13:25.486Z,99.90
2022-09-17T04:15:53.503Z,99.90
2022-09-17T04:18:21.471Z,99.90
2022-09-17T04:20:49.610Z,99.90
2022-09-17T04:23:17.536Z,99.90
2022-09-17T04:25:45.579Z,99.90
2022-09-17T04:28:13.528Z,99.90
2022-09-17T04:30:43.560Z,99.90
2022-09-17T04:33:11.718Z,99.90
2022-09-17T04:35:39.799Z,99.90
2022-09-17T04:38:07.870Z,99.90
2022-09-17T04:40:35.958Z,99.90
2022-09-17T04:43:04.105Z,99.90
2022-09-17T04:45:33.599Z,99.90
2022-09-17T04:48:03.344Z,99.90
2022-09-17T04:50:31.381Z,99.90
2022-09-17T04:52:59.500Z,99.90
2022-09-17T04:55:27.643Z,99.90
2022-09-17T04:57:55.580Z,99.90
2022-09-17T05:00:24.130Z,99.90
2022-09-17T05:02:55.093Z,99.90
2022-09-17T05:05:24.968Z,99.90
2022-09-17T05:07:52.871Z,99.90
2022-09-17T05:10:22.764Z,99.90
2022-09-17T05:12:51.167Z,99.90
2022-09-17T05:15:19.667Z,99.90
2022-09-17T05:17:47.864Z,99.90
2022-09-17T05:20:16.874Z,99.90
2022-09-17T05:22:48.426Z,99.90
2022-09-17T05:25:18.780Z,99.90
2022-09-17T05:27:47.553Z,99.90
2022-09-17T05:30:15.487Z,99.90
2022-09-17T05:32:43.678Z,99.90
2022-09-17T05:35:11.892Z,99.90
2022-09-17T05:37:39.800Z,99.90
2022-09-17T05:40:10.899Z,99.90
2022-09-17T05:42:38.886Z,99.90
2022-09-17T05:45:08.013Z,99.90
2022-09-17T05:47:36.240Z,99.90
2022-09-17T05:50:04.399Z,99.90
2022-09-17T05:52:32.304Z,99.90
2022-09-17T05:55:00.204Z,99.90
2022-09-17T05:57:31.327Z,99.90
2022-09-17T05:59:59.371Z,99.90
2022-09-17T06:02:27.554Z,99.90
2022-09-17T06:04:55.718Z,99.90
2022-09-17T06:07:24.152Z,99.90
2022-09-17T06:09:52.318Z,99.90
2022-09-17T06:12:20.445Z,99.90
2022-09-17T06:14:49.766Z,99.90
2022-09-17T06:17:21.989Z,99.90
2022-09-17T06:19:50.396Z,99.90
2022-09-17T06:22:20.830Z,99.90
2022-09-17T06:24:48.732Z,99.90
2022-09-17T06:27:16.667Z,99.90
2022-09-17T06:29:44.615Z,99.90
2022-09-17T06:32:15.758Z,99.90
2022-09-17T06:34:44.212Z,99.90
2022-09-17T06:37:12.092Z,99.90
2022-09-17T06:39:40.075Z,99.90
2022-09-17T06:42:08.712Z,99.90
2022-09-17T06:44:36.861Z,99.90
2022-09-17T06:47:05.076Z,99.90
2022-09-17T06:49:34.424Z,99.90
2022-09-17T06:52:02.859Z,99.90
2022-09-17T06:54:31.119Z,99.90
2022-09-17T06:56:59.189Z,99.90
2022-09-17T06:59:28.241Z,99.90
2022-09-17T07:01:56.437Z,99.90
2022-09-17T07:04:24.742Z,99.90
2022-09-17T07:06:53.963Z,99.90
2022-09-17T07:09:22.028Z,99.90
2022-09-17T07:11:49.959Z,99.90
2022-09-17T07:14:19.069Z,99.90
2022-09-17T07:16:46.967Z,99.90
2022-09-17T07:19:15.126Z,99.90
2022-09-17T07:21:43.101Z,99.90
2022-09-17T07:24:12.329Z,99.90
2022-09-17T07:26:40.218Z,99.90
2022-09-17T07:29:08.137Z,99.90
2022-09-17T07:31:36.079Z,99.90
2022-09-17T07:34:04.694Z,99.90
2022-09-17T07:36:32.601Z,99.90
2022-09-17T07:39:00.505Z,99.90
2022-09-17T07:41:30.926Z,99.90
2022-09-17T07:43:59.063Z,99.90
2022-09-17T07:46:27.055Z,99.90
2022-09-17T07:48:55.014Z,99.90
2022-09-17T07:51:27.734Z,99.90
2022-09-17T07:53:57.876Z,97.90
2022-09-17T07:56:27.716Z,94.90
2022-09-17T07:58:57.295Z,90.20
2022-09-17T08:01:27.139Z,85.80
2022-09-17T08:03:55.854Z,83.90
2022-09-17T08:06:25.963Z,78.40
2022-09-17T08:08:53.922Z,76.50
2022-09-17T08:11:44.572Z,72.50
2022-09-17T08:14:16.256Z,73.10
2022-09-17T08:16:45.572Z,76.50
2022-09-17T08:19:13.525Z,86.50
2022-09-17T08:21:41.466Z,92.50
2022-09-17T08:24:09.682Z,94.80
2022-09-17T08:26:38.313Z,96.70
2022-09-17T08:29:07.288Z,99.20
2022-09-17T08:31:37.019Z,99.90
2022-09-17T08:34:09.440Z,99.90
2022-09-17T08:36:38.026Z,99.90
2022-09-17T08:39:05.957Z,99.90
2022-09-17T08:41:51.019Z,99.90
2022-09-17T08:44:28.514Z,99.90
2022-09-17T08:47:06.321Z,99.90
2022-09-17T08:49:37.102Z,99.70
2022-09-17T08:52:36.390Z,93.80
2022-09-17T08:55:12.831Z,90.30
2022-09-17T08:57:59.085Z,88.40
2022-09-17T09:00:31.193Z,84.90
2022-09-17T09:03:17.456Z,80.30
2022-09-17T09:05:47.846Z,71.40
2022-09-17T09:08:23.421Z,71.70
2022-09-17T09:10:55.399Z,70.10
2022-09-17T09:13:26.740Z,68.20
2022-09-17T09:15:59.441Z,65.50
2022-09-17T09:18:31.970Z,64.80
2022-09-17T09:21:08.784Z,65.60
2022-09-17T09:23:47.858Z,66.20
2022-09-17T09:26:19.552Z,63.00
2022-09-17T09:29:11.848Z,63.80
2022-09-17T09:31:59.738Z,64.70
2022-09-17T09:34:30.649Z,72.80
2022-09-17T09:37:11.297Z,79.40
2022-09-17T09:39:45.890Z,84.20
2022-09-17T09:42:23.427Z,85.60
2022-09-17T09:44:51.435Z,81.30
2022-09-17T09:47:35.164Z,78.50
2022-09-17T09:50:25.440Z,79.30
2022-09-17T09:53:05.279Z,82.10
2022-09-17T09:55:53.872Z,82.40
2022-09-17T09:58:31.213Z,85.90
2022-09-17T10:00:59.305Z,90.10
2022-09-17T10:03:32.068Z,90.70
2022-09-17T10:06:03.874Z,89.50
2022-09-17T10:08:35.418Z,88.60
2022-09-17T10:11:05.479Z,87.10
2022-09-17T10:13:35.587Z,84.30
2022-09-17T10:16:18.785Z,86.20
2022-09-17T10:18:47.964Z,88.40
2022-09-17T10:21:31.026Z,90.20
2022-09-17T10:23:59.764Z,90.70
2022-09-17T10:26:31.320Z,91.30
2022-09-17T10:29:00.950Z,91.80
2022-09-17T10:31:29.083Z,91.90
2022-09-17T10:33:59.933Z,92.70
2022-09-17T10:36:42.230Z,92.90
2022-09-17T10:39:28.009Z,92.70
2022-09-17T10:41:57.044Z,90.30
2022-09-17T10:44:26.525Z,90.20
2022-09-17T10:46:55.783Z,90.70
2022-09-17T10:49:37.145Z,91.00
2022-09-17T10:52:09.771Z,91.70
2022-09-17T10:54:54.058Z,90.70
2022-09-17T10:57:35.122Z,90.90
2022-09-17T11:00:15.873Z,91.80
2022-09-17T11:03:23.481Z,91.70
2022-09-17T11:06:17.606Z,91.50
2022-09-17T11:08:58.294Z,91.40
2022-09-17T11:11:38.591Z,91.50
2022-09-17T11:14:16.696Z,90.80
2022-09-17T11:16:53.005Z,89.20
2022-09-17T11:19:33.730Z,88.90
2022-09-17T11:22:12.590Z,90.10
2022-09-17T11:24:58.709Z,88.60
2022-09-17T11:27:50.919Z,90.10
2022-09-17T11:30:22.044Z,87.80
2022-09-17T11:33:13.561Z,89.20
2022-09-17T11:35:46.525Z,88.90
2022-09-17T11:38:21.189Z,88.50
2022-09-17T11:40:59.564Z,89.40
2022-09-17T11:43:31.540Z,90.20
2022-09-17T11:46:04.322Z,90.60
2022-09-17T11:48:40.421Z,90.40
2022-09-17T11:51:21.790Z,86.70
2022-09-17T11:53:54.289Z,90.30
2022-09-17T11:56:28.271Z,95.90
2022-09-17T11:59:03.175Z,95.80
2022-09-17T12:01:37.001Z,98.90
2022-09-17T12:04:20.859Z,99.90
2022-09-17T12:06:57.784Z,99.90
2022-09-17T12:09:29.929Z,99.90
2022-09-17T12:12:06.697Z,99.90
2022-09-17T12:14:45.650Z,99.90
2022-09-17T12:17:21.127Z,99.90
2022-09-17T12:19:54.128Z,99.90
2022-09-17T12:22:24.999Z,99.90
2022-09-17T12:24:53.896Z,99.00
2022-09-17T12:27:34.878Z,97.90
2022-09-17T12:30:10.569Z,96.00
2022-09-17T12:32:54.628Z,95.50
2022-09-17T12:36:02.592Z,95.00
2022-09-17T12:38:48.406Z,93.00
2022-09-17T12:41:21.514Z,92.30
2022-09-17T12:44:03.613Z,91.40
2022-09-17T12:46:51.137Z,90.30
2022-09-17T12:49:58.291Z,89.00
2022-09-17T12:52:39.022Z,90.40
2022-09-17T12:55:28.824Z,85.10
2022-09-17T12:58:04.311Z,83.00
2022-09-17T13:00:39.728Z,83.30
2022-09-17T13:03:18.877Z,82.80
2022-09-17T13:06:11.458Z,83.80
2022-09-17T13:08:58.076Z,83.70
2022-09-17T13:11:50.689Z,84.30
2022-09-17T13:14:28.206Z,83.90
2022-09-17T13:17:03.949Z,86.40
2022-09-17T13:19:38.358Z,88.00
2022-09-17T13:22:10.252Z,90.10
2022-09-17T13:24:39.264Z,89.20
2022-09-17T13:27:19.782Z,87.90
2022-09-17T13:30:03.130Z,79.80
2022-09-17T13:32:51.516Z,79.70
2022-09-17T13:35:50.698Z,76.80
2022-09-17T13:38:23.674Z,76.80
2022-09-17T13:40:52.471Z,77.10
2022-09-17T13:43:26.505Z,77.10
2022-09-17T13:46:15.241Z,77.50
2022-09-17T13:48:52.335Z,78.10
2022-09-17T13:51:52.723Z,78.20
2022-09-17T13:54:23.433Z,78.00
2022-09-17T13:57:10.858Z,77.10
2022-09-17T13:59:39.255Z,78.70
2022-09-17T14:02:36.199Z,79.80
2022-09-17T14:05:32.236Z,81.50
2022-09-17T14:08:31.088Z,82.80
2022-09-17T14:11:23.916Z,81.40
2022-09-17T14:13:52.529Z,80.70
2022-09-17T14:16:35.817Z,82.00
2022-09-17T14:19:22.993Z,83.00
2022-09-17T14:22:01.926Z,82.20
2022-09-17T14:24:38.711Z,81.80
2022-09-17T14:27:16.269Z,81.20
2022-09-17T14:30:06.950Z,82.00
2022-09-17T14:32:42.170Z,82.40
2022-09-17T14:35:21.371Z,81.40
2022-09-17T14:37:56.449Z,82.40
2022-09-17T14:40:26.182Z,84.00
2022-09-17T14:42:57.561Z,87.40
2022-09-17T14:45:29.158Z,93.80
2022-09-17T14:48:19.359Z,99.90
2022-09-17T14:50:47.594Z,99.90
2022-09-17T14:53:19.241Z,99.90
2022-09-17T14:55:48.684Z,99.90
2022-09-17T14:58:31.055Z,99.90
2022-09-17T15:00:59.263Z,99.90
2022-09-17T15:03:27.554Z,99.90
2022-09-17T15:05:55.774Z,99.90
2022-09-17T15:08:27.910Z,99.90
2022-09-17T15:10:59.497Z,99.90
2022-09-17T15:13:29.113Z,99.90
2022-09-17T15:16:03.261Z,99.50
2022-09-17T15:18:41.314Z,98.70
2022-09-17T15:21:24.458Z,97.30
2022-09-17T15:23:57.418Z,94.80
2022-09-17T15:26:30.550Z,94.30
2022-09-17T15:28:59.326Z,94.90
2022-09-17T15:31:29.812Z,95.50
2022-09-17T15:34:00.954Z,96.00
2022-09-17T15:36:31.560Z,96.70
2022-09-17T15:39:01.129Z,95.30
2022-09-17T15:41:34.576Z,96.40
2022-09-17T15:44:32.086Z,96.00
2022-09-17T15:47:49.154Z,97.00
2022-09-17T15:50:19.066Z,97.20
2022-09-17T15:52:47.442Z,96.50
2022-09-17T15:55:34.785Z,97.30
2022-09-17T15:58:05.389Z,96.40
2022-09-17T16:00:33.401Z,97.00
2022-09-17T16:03:56.476Z,97.70
2022-09-17T16:06:39.051Z,99.10
2022-09-17T16:09:44.133Z,99.90
2022-09-17T16:12:14.369Z,99.90
2022-09-17T16:14:50.749Z,99.90
2022-09-17T16:17:33.055Z,99.90
2022-09-17T16:20:06.487Z,99.90
2022-09-17T16:22:34.754Z,99.90
2022-09-17T16:25:04.236Z,99.90
2022-09-17T16:27:36.666Z,99.90
2022-09-17T16:30:09.559Z,99.90
2022-09-17T16:32:37.473Z,99.90
2022-09-17T16:35:06.182Z,99.90
2022-09-17T16:37:34.123Z,99.90
2022-09-17T16:40:02.644Z,99.90
2022-09-17T16:42:33.660Z,99.90
2022-09-17T16:45:03.464Z,99.90
2022-09-17T16:47:37.015Z,99.90
2022-09-17T16:50:06.501Z,99.90
2022-09-17T16:52:34.914Z,99.90
2022-09-17T16:55:03.598Z,99.90
2022-09-17T16:57:33.458Z,99.90
2022-09-17T17:00:02.021Z,99.90
2022-09-17T17:02:30.350Z,99.90
2022-09-17T17:04:58.511Z,99.90
2022-09-17T17:07:26.457Z,99.90
2022-09-17T17:09:54.650Z,99.90
2022-09-17T17:12:22.542Z,99.90
2022-09-17T17:14:53.478Z,99.90
2022-09-17T17:17:21.932Z,99.90
2022-09-17T17:19:50.159Z,99.90
2022-09-17T17:22:18.080Z,99.90
2022-09-17T17:24:46.003Z,99.90
2022-09-17T17:27:14.479Z,99.90
2022-09-17T17:29:42.545Z,99.90
2022-09-17T17:32:11.805Z,99.90
2022-09-17T17:34:39.712Z,99.90
2022-09-17T17:37:07.959Z,99.90
2022-09-17T17:39:35.860Z,99.90
2022-09-17T17:42:03.790Z,99.90
2022-09-17T17:44:31.719Z,99.90
2022-09-17T17:46:59.693Z,99.90
2022-09-17T17:49:29.007Z,99.90
2022-09-17T17:51:56.891Z,99.90
2022-09-17T17:54:25.182Z,99.90
2022-09-17T17:56:53.082Z,99.90
2022-09-17T17:59:21.012Z,99.90
2022-09-17T18:01:48.981Z,99.90
2022-09-17T18:04:17.015Z,99.90
2022-09-17T18:06:48.021Z,99.90
2022-09-17T18:09:16.034Z,99.90
2022-09-17T18:11:44.024Z,99.90
2022-09-17T18:14:13.409Z,99.90
2022-09-17T18:16:41.571Z,99.90
2022-09-17T18:19:11.315Z,99.90
2022-09-17T18:21:39.614Z,99.90
2022-09-17T18:24:08.899Z,99.90
2022-09-17T18:26:36.845Z,99.90
2022-09-17T18:29:07.982Z,99.90
2022-09-17T18:31:37.806Z,99.90
2022-09-17T18:34:07.938Z,99.90
2022-09-17T18:36:37.640Z,99.90
2022-09-17T18:39:52.849Z,99.90
2022-09-17T18:41:58.800Z,99.90
2022-09-17T18:44:26.827Z,99.90
2022-09-17T18:46:55.293Z,99.90
2022-09-17T18:49:23.289Z,99.90
2022-09-17T18:51:51.221Z,99.90
2022-09-17T18:54:20.466Z,99.90
2022-09-17T18:56:48.391Z,99.90
2022-09-17T18:59:16.538Z,99.90
2022-09-17T19:01:44.541Z,99.90
2022-09-17T19:04:12.563Z,99.90
2022-09-17T19:06:40.743Z,99.90
2022-09-17T19:09:11.500Z,99.90
2022-09-17T19:11:40.765Z,99.90
2022-09-17T19:14:10.416Z,99.90
2022-09-17T19:16:38.371Z,99.90
2022-09-17T19:19:06.354Z,99.90
2022-09-17T19:21:34.280Z,99.90
2022-09-17T19:24:03.071Z,99.90
2022-09-17T19:26:31.036Z,99.90
2022-09-17T19:29:01.189Z,99.90
2022-09-17T19:31:29.788Z,99.90
2022-09-17T19:33:59.920Z,99.90
2022-09-17T19:36:27.873Z,99.90
2022-09-17T19:38:58.784Z,99.90
2022-09-17T19:41:27.163Z,99.90
2022-09-17T19:43:56.801Z,99.90
2022-09-17T19:46:27.861Z,99.90
2022-09-17T19:48:57.412Z,99.90
2022-09-17T19:51:26.788Z,99.90
2022-09-17T19:53:54.953Z,99.90
2022-09-17T19:56:25.125Z,99.90
2022-09-17T19:58:53.351Z,99.90
2022-09-17T20:01:21.761Z,99.90
2022-09-17T20:03:51.065Z,99.90
2022-09-17T20:06:20.680Z,99.90
2022-09-17T20:08:49.674Z,99.90
2022-09-17T20:11:19.695Z,99.90
2022-09-17T20:13:47.641Z,99.90
2022-09-17T20:16:17.422Z,99.90
2022-09-17T20:18:45.821Z,99.90
2022-09-17T20:21:17.317Z,99.90
2022-09-17T20:23:45.606Z,99.90
2022-09-17T20:26:14.415Z,99.90
2022-09-17T20:28:42.717Z,99.90
2022-09-17T20:31:13.701Z,99.90
2022-09-17T20:33:42.273Z,99.90
2022-09-17T20:36:13.700Z,99.90
2022-09-17T20:41:32.546Z,99.90
2022-09-17T20:44:00.652Z,99.90
2022-09-17T20:46:29.776Z,99.90
2022-09-17T20:48:58.794Z,99.90
2022-09-17T20:53:58.051Z,99.90
2022-09-17T20:56:27.724Z,99.90
2022-09-17T20:59:04.092Z,99.90
2022-09-17T21:01:34.380Z,99.90
2022-09-17T21:04:04.291Z,99.90
2022-09-17T21:06:34.461Z,99.90
2022-09-17T21:09:05.858Z,99.90
2022-09-17T21:11:34.955Z,99.90
2022-09-17T21:14:02.926Z,99.90
2022-09-17T21:16:31.349Z,99.90
2022-09-17T21:19:01.645Z,99.90
2022-09-17T21:21:30.260Z,99.90
2022-09-17T21:24:01.230Z,99.90
2022-09-17T21:26:31.478Z,99.90
2022-09-17T21:28:59.404Z,99.90
2022-09-17T21:31:32.290Z,99.90
2022-09-17T21:34:02.885Z,99.90
2022-09-17T21:36:33.416Z,99.90
2022-09-17T21:39:03.146Z,99.90
2022-09-17T21:41:32.857Z,99.90
2022-09-17T21:44:01.034Z,99.90
2022-09-17T21:46:30.554Z,99.90
2022-09-17T21:49:02.042Z,99.90
2022-09-17T21:51:31.922Z,99.90
2022-09-17T21:54:01.590Z,99.90
2022-09-17T21:56:30.465Z,99.90
2022-09-17T21:59:01.548Z,99.90
2022-09-17T22:01:32.108Z,99.90
2022-09-17T22:04:02.000Z,99.90
2022-09-17T22:06:32.428Z,99.90
2022-09-17T22:09:02.337Z,99.90
2022-09-17T22:11:31.828Z,99.90
2022-09-17T22:14:05.041Z,99.90
2022-09-17T22:16:35.870Z,99.90
2022-09-17T22:19:05.613Z,99.90
2022-09-17T22:21:35.981Z,99.90
2022-09-17T22:24:05.140Z,99.90
2022-09-17T22:26:35.144Z,99.90
2022-09-17T22:29:05.915Z,99.90
2022-09-17T22:31:34.466Z,99.90
2022-09-17T22:34:03.081Z,99.90
2022-09-17T22:36:31.028Z,99.90
2022-09-17T22:38:59.649Z,99.90
2022-09-17T22:41:29.773Z,99.90
2022-09-17T22:44:00.193Z,99.90
2022-09-17T22:46:31.404Z,99.90
2022-09-17T22:49:00.179Z,99.90
2022-09-17T22:51:30.238Z,99.90
2022-09-17T22:53:58.892Z,99.90
2022-09-17T22:56:28.596Z,99.90
2022-09-17T22:59:00.437Z,99.90
2022-09-17T23:01:31.659Z,99.90
2022-09-17T23:04:00.577Z,99.90
2022-09-17T23:06:30.678Z,99.90
2022-09-17T23:08:59.456Z,99.90
2022-09-17T23:11:29.437Z,99.90
2022-09-17T23:13:59.890Z,99.90
2022-09-17T23:16:29.543Z,99.90
2022-09-17T23:18:58.269Z,99.90
2022-09-17T23:21:26.232Z,99.90
2022-09-17T23:23:54.136Z,99.90
2022-09-17T23:26:24.039Z,99.90
2022-09-17T23:28:52.633Z,99.90
2022-09-17T23:31:22.953Z,99.90
2022-09-17T23:33:54.157Z,99.90
2022-09-17T23:36:24.222Z,99.90
2022-09-17T23:38:52.578Z,99.90
2022-09-17T23:41:23.200Z,99.90
2022-09-17T23:43:52.580Z,99.90
2022-09-17T23:46:22.223Z,99.90
2022-09-17T23:48:53.360Z,99.90
2022-09-17T23:51:21.805Z,99.90
2022-09-17T23:53:49.965Z,99.90
2022-09-17T23:56:19.475Z,99.90
2022-09-17T23:58:48.334Z,99.90
