createdAt,value
2023-02-01T00:00:06.503Z,12.8
2023-02-01T00:05:08.449Z,13.4
2023-02-01T00:10:06.558Z,15.6
2023-02-01T00:15:07.021Z,14.5
2023-02-01T00:20:06.299Z,16.1
2023-02-01T00:25:06.610Z,20
2023-02-01T00:30:07.025Z,21.8
2023-02-01T00:35:06.359Z,19.8
2023-02-01T00:40:06.703Z,34.2
2023-02-01T00:45:06.072Z,26.1
2023-02-01T00:50:06.484Z,23.2
2023-02-01T00:55:06.818Z,13.4
2023-02-01T01:00:06.223Z,11.3
2023-02-01T01:05:06.484Z,12.9
2023-02-01T01:10:06.890Z,14.2
2023-02-01T01:15:06.245Z,16.2
2023-02-01T01:20:06.988Z,18.1
2023-02-01T01:25:06.308Z,21.4
2023-02-01T01:30:06.961Z,22.5
2023-02-01T01:35:06.367Z,28.3
2023-02-01T01:40:06.770Z,24.3
2023-02-01T01:45:06.060Z,23.4
2023-02-01T01:50:06.365Z,23.4
2023-02-01T01:55:06.974Z,23.2
2023-02-01T02:00:07.089Z,22.7
2023-02-01T02:05:06.104Z,18.3
2023-02-01T02:10:06.438Z,17.1
2023-02-01T02:15:06.776Z,16.7
2023-02-01T02:20:06.265Z,21
2023-02-01T02:25:06.615Z,19.3
2023-02-01T02:30:06.717Z,23.2
2023-02-01T02:35:06.990Z,20.4
2023-02-01T02:40:06.890Z,19.6
2023-02-01T02:45:06.274Z,24
2023-02-01T02:50:06.499Z,17.1
2023-02-01T02:55:06.688Z,23.1
2023-02-01T03:00:06.233Z,23.8
2023-02-01T03:05:06.314Z,26.6
2023-02-01T03:10:06.732Z,25.3
2023-02-01T03:15:06.132Z,25.9
2023-02-01T03:20:06.524Z,23.6
2023-02-01T03:25:06.897Z,28.3
2023-02-01T03:30:06.349Z,24.3
2023-02-01T03:35:06.066Z,22.6
2023-02-01T03:40:06.323Z,22.4
2023-02-01T03:45:06.871Z,23.1
2023-02-01T03:50:06.425Z,23.1
2023-02-01T03:55:06.827Z,24
2023-02-01T04:00:06.127Z,24.5
2023-02-01T04:05:06.318Z,19.1
2023-02-01T04:10:06.717Z,18.4
2023-02-01T04:15:06.314Z,16.6
2023-02-01T04:20:06.536Z,15.2
2023-02-01T04:25:06.947Z,16.1
2023-02-01T04:30:06.451Z,16.5
2023-02-01T04:35:06.724Z,13.8
2023-02-01T04:40:06.121Z,15.6
2023-02-01T04:45:06.565Z,15
2023-02-01T04:50:07.017Z,12.9
2023-02-01T04:55:06.370Z,14.4
2023-02-01T05:00:06.959Z,15.4
2023-02-01T05:05:06.177Z,14.6
2023-02-01T05:10:06.649Z,15.3
2023-02-01T05:15:07.032Z,12.4
2023-02-01T05:20:06.510Z,13.8
2023-02-01T05:25:06.950Z,15.4
2023-02-01T05:30:06.420Z,19.6
2023-02-01T05:35:06.812Z,18.9
2023-02-01T05:40:06.272Z,19.8
2023-02-01T05:45:06.597Z,22.4
2023-02-01T05:50:06.958Z,24.7
2023-02-01T05:55:06.383Z,28.1
2023-02-01T06:00:06.926Z,22.8
2023-02-01T06:05:06.247Z,18
2023-02-01T06:10:06.887Z,22.1
2023-02-01T06:15:06.191Z,22.4
2023-02-01T06:20:06.561Z,23.8
2023-02-01T06:25:06.880Z,23
2023-02-01T06:30:06.162Z,34.3
2023-02-01T06:35:06.689Z,34.9
2023-02-01T06:40:07.033Z,31.1
2023-02-01T06:45:06.421Z,34.7
2023-02-01T06:50:06.747Z,27.6
2023-02-01T06:55:06.131Z,27.8
2023-02-01T07:00:06.534Z,28.9
2023-02-01T07:05:06.700Z,43.5
2023-02-01T07:10:06.177Z,43.8
2023-02-01T07:15:06.372Z,50.1
2023-02-01T07:20:06.775Z,55.1
2023-02-01T07:25:06.157Z,62.9
2023-02-01T07:30:06.960Z,62.4
2023-02-01T07:35:06.470Z,44.7
2023-02-01T07:40:06.821Z,47
2023-02-01T07:45:06.268Z,44.4
2023-02-01T07:50:06.418Z,46.9
2023-02-01T07:55:06.808Z,42.6
2023-02-01T08:00:06.242Z,47.3
2023-02-01T08:05:06.337Z,59.1
2023-02-01T08:10:06.716Z,62.6
2023-02-01T08:15:06.111Z,71
2023-02-01T08:20:06.359Z,48.1
2023-02-01T08:25:06.681Z,46.8
2023-02-01T08:30:06.997Z,37.5
2023-02-01T08:35:06.304Z,30.2
2023-02-01T08:40:06.265Z,31.9
2023-02-01T08:45:06.667Z,27.9
2023-02-01T08:50:07.046Z,26.4
2023-02-01T08:55:06.467Z,16.8
2023-02-01T09:00:06.808Z,19.6
2023-02-01T09:05:06.972Z,20.9
2023-02-01T09:10:06.591Z,32.5
2023-02-01T09:15:06.323Z,32.8
2023-02-01T09:20:06.749Z,26.9
2023-02-01T09:25:06.109Z,26.6
2023-02-01T09:30:06.446Z,24.4
2023-02-01T09:35:06.930Z,29.3
2023-02-01T09:40:06.330Z,30.1
2023-02-01T09:45:06.696Z,27.1
2023-02-01T09:50:06.101Z,21.9
2023-02-01T09:55:06.274Z,17.5
2023-02-01T10:00:06.539Z,19.3
2023-02-01T10:05:06.694Z,18.8
2023-02-01T10:10:06.456Z,16.4
2023-02-01T10:15:07.016Z,18.4
2023-02-01T10:20:06.550Z,17.7
2023-02-01T10:25:07.085Z,20.6
2023-02-01T10:30:06.766Z,22.3
2023-02-01T10:35:07.046Z,22.5
2023-02-01T10:40:06.608Z,22.5
2023-02-01T10:45:07.002Z,23.1
2023-02-01T10:50:06.343Z,22.2
2023-02-01T10:55:06.811Z,18.8
2023-02-01T11:00:06.797Z,20
2023-02-01T11:05:06.773Z,21.4
2023-02-01T11:10:06.237Z,19.3
2023-02-01T11:15:06.152Z,27.1
2023-02-01T11:20:06.656Z,25.1
2023-02-01T11:25:06.402Z,26.6
2023-02-01T11:30:06.217Z,25.6
2023-02-01T11:35:06.345Z,23.7
2023-02-01T11:40:07.084Z,21.6
2023-02-01T11:45:06.941Z,26.9
2023-02-01T11:50:06.443Z,25.5
2023-02-01T11:55:06.958Z,26.8
2023-02-01T12:00:06.252Z,14.7
2023-02-01T12:05:06.536Z,14
2023-02-01T12:10:06.578Z,4.9
2023-02-01T12:15:06.332Z,4
2023-02-01T12:20:06.354Z,4.5
2023-02-01T12:25:06.118Z,7.5
2023-02-01T12:30:06.132Z,4.6
2023-02-01T12:35:06.698Z,6.7
2023-02-01T12:40:06.500Z,4.4
2023-02-01T12:45:06.746Z,6.2
2023-02-01T12:50:06.535Z,6.9
2023-02-01T12:55:06.841Z,9.3
2023-02-01T13:00:06.209Z,9.2
2023-02-01T13:05:06.116Z,7.4
2023-02-01T13:10:06.236Z,9.3
2023-02-01T13:15:06.754Z,8.4
2023-02-01T13:20:06.334Z,5.6
2023-02-01T13:25:06.758Z,8
2023-02-01T13:30:06.244Z,10.4
2023-02-01T13:35:06.500Z,8.5
2023-02-01T13:40:06.336Z,9.3
2023-02-01T13:45:06.754Z,16.4
2023-02-01T13:50:06.142Z,10.9
2023-02-01T13:55:06.992Z,9.4
2023-02-01T14:00:06.893Z,10.2
2023-02-01T14:05:06.821Z,6.6
2023-02-01T14:10:06.187Z,5.3
2023-02-01T14:15:07.097Z,3.3
2023-02-01T14:20:06.496Z,5.7
2023-02-01T14:25:06.406Z,7.2
2023-02-01T14:30:06.220Z,7.2
2023-02-01T14:35:06.593Z,8.6
2023-02-01T14:40:07.099Z,14.2
2023-02-01T14:45:06.246Z,10.5
2023-02-01T14:50:06.478Z,9.1
2023-02-01T14:55:06.833Z,9.6
2023-02-01T15:00:07.014Z,11.3
2023-02-01T15:05:06.135Z,16.3
2023-02-01T15:10:06.458Z,16.9
2023-02-01T15:15:06.704Z,17.5
2023-02-01T15:20:06.262Z,18.2
2023-02-01T15:25:06.786Z,20.4
2023-02-01T15:30:06.280Z,32
2023-02-01T15:35:06.884Z,31.4
2023-02-01T15:40:06.650Z,53.8
2023-02-01T15:45:06.056Z,37.7
2023-02-01T15:50:06.555Z,35.5
2023-02-01T15:55:06.987Z,44.8
2023-02-01T16:00:06.431Z,49.2
2023-02-01T16:05:06.608Z,46.9
2023-02-01T16:10:06.934Z,29.1
2023-02-01T16:15:06.915Z,18.8
2023-02-01T16:20:06.301Z,31.2
2023-02-01T16:25:06.687Z,60.7
2023-02-01T16:30:07.053Z,59.2
2023-02-01T16:35:06.499Z,56.2
2023-02-01T16:40:06.101Z,53.4
2023-02-01T16:45:06.537Z,72.1
2023-02-01T16:50:07.001Z,59.2
2023-02-01T16:55:06.288Z,46.9
2023-02-01T17:00:06.668Z,39.4
2023-02-01T17:05:06.795Z,40.3
2023-02-01T17:10:06.209Z,44
2023-02-01T17:15:06.284Z,42.7
2023-02-01T17:20:06.916Z,41.9
2023-02-01T17:25:06.275Z,45.8
2023-02-01T17:30:06.676Z,54.4
2023-02-01T17:35:07.040Z,64.1
2023-02-01T17:40:06.198Z,65.1
2023-02-01T17:45:06.448Z,68
2023-02-01T17:50:06.892Z,72.9
2023-02-01T17:55:06.299Z,66.9
2023-02-01T18:00:06.746Z,66.2
2023-02-01T18:05:06.902Z,56.6
2023-02-01T18:10:07.050Z,50.9
2023-02-01T18:15:06.453Z,52.3
2023-02-01T18:20:06.838Z,49.8
2023-02-01T18:25:06.178Z,39.2
2023-02-01T18:30:06.455Z,40.8
2023-02-01T18:35:06.664Z,39.2
2023-02-01T18:40:07.001Z,33.5
2023-02-01T18:45:06.843Z,36.9
2023-02-01T18:50:06.255Z,38
2023-02-01T18:55:06.674Z,39.2
2023-02-01T19:00:07.160Z,42.1
2023-02-01T19:05:06.363Z,43.5
2023-02-01T19:10:06.831Z,55.5
2023-02-01T19:15:06.137Z,54.9
2023-02-01T19:20:06.542Z,57.7
2023-02-01T19:25:06.898Z,79.8
2023-02-01T19:30:06.207Z,70.8
2023-02-01T19:35:06.596Z,80.2
2023-02-01T19:40:07.022Z,103.2
2023-02-01T19:45:06.366Z,113.4
2023-02-01T19:50:06.818Z,112.2
2023-02-01T19:55:06.178Z,91.1
2023-02-01T20:00:06.617Z,106.4
2023-02-01T20:05:06.832Z,114.5
2023-02-01T20:10:06.262Z,185
2023-02-01T20:15:06.585Z,194.7
2023-02-01T20:20:07.049Z,170.8
2023-02-01T20:25:06.330Z,118.4
2023-02-01T20:30:06.681Z,152.6
2023-02-01T20:35:07.032Z,167.7
2023-02-01T20:40:06.371Z,154.5
2023-02-01T20:45:06.269Z,139.3
2023-02-01T20:50:06.557Z,110.2
2023-02-01T20:55:06.988Z,90.5
2023-02-01T21:00:06.367Z,100.7
2023-02-01T21:05:06.561Z,96.5
2023-02-01T21:10:06.895Z,57.3
2023-02-01T21:15:06.305Z,69.7
2023-02-01T21:20:06.698Z,66.6
2023-02-01T21:25:06.116Z,105.9
2023-02-01T21:30:06.459Z,85.1
2023-02-01T21:35:06.649Z,100
2023-02-01T21:40:06.972Z,121.3
2023-02-01T21:45:06.294Z,113.9
2023-02-01T21:50:06.633Z,110.2
2023-02-01T21:55:07.047Z,132.1
2023-02-01T22:00:06.507Z,98
2023-02-01T22:05:06.537Z,110.6
2023-02-01T22:10:06.910Z,104.6
2023-02-01T22:15:06.277Z,99.3
2023-02-01T22:20:06.809Z,96
2023-02-01T22:25:06.176Z,74.5
2023-02-01T22:30:06.575Z,82.3
2023-02-01T22:35:06.804Z,62.2
2023-02-01T22:40:06.163Z,60.5
2023-02-01T22:45:06.559Z,74.5
2023-02-01T22:50:06.410Z,93.1
2023-02-01T22:55:06.777Z,106.1
2023-02-01T23:00:06.328Z,105.5
2023-02-01T23:05:06.290Z,99.5
2023-02-01T23:10:06.651Z,103
2023-02-01T23:15:06.084Z,117.7
2023-02-01T23:20:06.490Z,103.6
2023-02-01T23:25:06.917Z,98.3
2023-02-01T23:30:06.268Z,87.7
2023-02-01T23:35:06.638Z,74
2023-02-01T23:40:07.039Z,76.4
2023-02-01T23:45:06.761Z,64.4
2023-02-01T23:50:06.210Z,57.3
2023-02-01T23:55:06.537Z,50.3
