createdAt,value
2019-03-17T00:00:51.285Z,20.50
2019-03-17T00:09:15.862Z,20.50
2019-03-17T00:17:41.949Z,20.50
2019-03-17T00:26:06.609Z,20.50
2019-03-17T00:34:43.686Z,20.60
2019-03-17T00:42:58.698Z,20.50
2019-03-17T00:51:23.294Z,20.50
2019-03-17T01:08:46.954Z,20.60
2019-03-17T01:17:12.046Z,20.50
2019-03-17T01:25:37.061Z,20.50
2019-03-17T01:34:01.806Z,20.60
2019-03-17T01:42:27.010Z,20.60
2019-03-17T01:50:52.023Z,20.70
2019-03-17T01:59:16.897Z,20.70
2019-03-17T02:07:41.848Z,20.60
2019-03-17T02:16:07.089Z,20.60
2019-03-17T02:24:31.829Z,20.60
2019-03-17T02:32:57.373Z,20.60
2019-03-17T02:41:22.090Z,20.60
2019-03-17T02:49:46.905Z,20.60
2019-03-17T02:58:14.106Z,20.60
2019-03-17T03:06:39.456Z,20.60
2019-03-17T03:15:06.766Z,20.60
2019-03-17T03:23:31.844Z,20.70
2019-03-17T03:31:56.498Z,20.70
2019-03-17T03:40:21.546Z,20.70
2019-03-17T03:48:46.560Z,20.70
2019-03-17T03:57:13.719Z,20.70
2019-03-17T04:05:38.647Z,20.60
2019-03-17T04:14:03.554Z,20.60
2019-03-17T04:22:28.182Z,20.60
2019-03-17T04:30:53.215Z,20.70
2019-03-17T04:39:18.232Z,20.60
2019-03-17T04:47:43.063Z,20.60
2019-03-17T04:56:09.004Z,20.60
2019-03-17T05:04:34.086Z,20.70
2019-03-17T05:12:59.074Z,20.60
2019-03-17T05:21:23.832Z,20.60
2019-03-17T05:29:48.870Z,20.60
2019-03-17T05:38:14.360Z,20.60
2019-03-17T05:46:39.236Z,20.60
2019-03-17T05:55:04.646Z,20.60
2019-03-17T06:03:29.632Z,20.50
2019-03-17T06:11:54.625Z,20.50
2019-03-17T06:20:19.228Z,20.50
2019-03-17T06:28:45.232Z,20.50
2019-03-17T06:37:10.251Z,20.50
2019-03-17T06:45:35.175Z,20.50
2019-03-17T06:54:00.000Z,20.40
2019-03-17T07:02:24.838Z,20.40
2019-03-17T07:10:49.410Z,20.30
2019-03-17T07:19:14.228Z,20.20
2019-03-17T07:27:39.059Z,20.20
2019-03-17T07:36:03.996Z,20.20
2019-03-17T07:44:28.856Z,20.10
2019-03-17T07:52:53.479Z,20.00
2019-03-17T08:09:37.436Z,22.00
2019-03-17T08:10:31.853Z,24.10
2019-03-17T08:11:26.336Z,24.70
2019-03-17T08:12:20.856Z,25.30
2019-03-17T08:13:15.272Z,25.80
2019-03-17T08:14:10.276Z,26.40
2019-03-17T08:15:07.749Z,27.10
2019-03-17T08:16:02.792Z,27.50
2019-03-17T08:16:57.585Z,28.20
2019-03-17T08:17:52.526Z,28.60
2019-03-17T08:18:47.513Z,29.00
2019-03-17T08:19:42.589Z,29.30
2019-03-17T08:20:37.618Z,29.60
2019-03-17T08:21:32.311Z,29.90
2019-03-17T08:22:26.723Z,30.10
2019-03-17T08:23:21.244Z,30.30
2019-03-17T08:24:15.665Z,30.50
2019-03-17T08:25:11.482Z,30.50
2019-03-17T08:26:06.477Z,30.50
2019-03-17T08:27:01.699Z,30.50
2019-03-17T08:27:56.847Z,30.70
2019-03-17T08:28:51.817Z,30.80
2019-03-17T08:29:46.890Z,30.90
2019-03-17T08:30:52.589Z,30.80
2019-03-17T08:31:38.056Z,30.80
2019-03-17T08:32:32.772Z,30.80
2019-03-17T08:33:27.586Z,30.70
2019-03-17T08:34:22.801Z,30.60
2019-03-17T08:35:17.580Z,30.60
2019-03-17T08:36:12.977Z,30.60
2019-03-17T08:37:08.003Z,30.50
2019-03-17T08:38:02.981Z,30.40
2019-03-17T08:38:57.905Z,30.50
2019-03-17T08:39:52.857Z,30.30
2019-03-17T08:40:47.853Z,30.40
2019-03-17T08:41:42.888Z,30.50
2019-03-17T08:42:37.911Z,30.20
2019-03-17T08:43:32.605Z,30.20
2019-03-17T08:44:27.707Z,30.10
2019-03-17T08:45:22.639Z,30.00
2019-03-17T08:46:17.619Z,29.90
2019-03-17T08:47:13.601Z,29.90
2019-03-17T08:48:08.748Z,29.60
2019-03-17T08:49:03.726Z,29.60
2019-03-17T08:49:58.729Z,29.70
2019-03-17T08:50:53.144Z,29.10
2019-03-17T08:51:48.139Z,29.20
2019-03-17T08:52:42.615Z,29.20
2019-03-17T08:53:37.642Z,29.50
2019-03-17T08:54:32.192Z,29.60
2019-03-17T08:55:26.689Z,30.20
2019-03-17T08:56:21.722Z,31.10
2019-03-17T08:57:16.526Z,31.80
2019-03-17T08:58:11.023Z,32.20
2019-03-17T08:59:06.031Z,32.40
2019-03-17T09:00:01.251Z,32.70
2019-03-17T09:00:55.823Z,32.90
2019-03-17T09:01:50.896Z,33.10
2019-03-17T09:02:45.822Z,33.30
2019-03-17T09:03:40.324Z,33.50
2019-03-17T09:04:35.075Z,33.80
2019-03-17T09:05:29.748Z,33.90
2019-03-17T09:06:24.245Z,34.50
2019-03-17T09:07:18.670Z,35.00
2019-03-17T09:08:13.998Z,34.70
2019-03-17T09:09:08.629Z,34.50
2019-03-17T09:10:06.153Z,34.30
2019-03-17T09:11:01.102Z,34.20
2019-03-17T09:11:56.065Z,34.40
2019-03-17T09:12:50.948Z,33.80
2019-03-17T09:13:45.714Z,33.60
2019-03-17T09:14:40.926Z,33.70
2019-03-17T09:15:35.400Z,33.70
2019-03-17T09:16:29.853Z,33.50
2019-03-17T09:17:24.295Z,33.40
2019-03-17T09:18:18.790Z,33.30
2019-03-17T09:19:14.160Z,33.10
2019-03-17T09:20:13.583Z,33.10
2019-03-17T09:21:08.303Z,32.90
2019-03-17T09:22:46.816Z,32.30
2019-03-17T09:23:42.715Z,29.30
2019-03-17T09:24:37.864Z,27.50
2019-03-17T09:25:32.284Z,26.20
2019-03-17T09:26:27.181Z,25.40
2019-03-17T09:27:22.340Z,24.80
2019-03-17T09:28:17.108Z,24.40
2019-03-17T09:29:11.518Z,24.10
2019-03-17T09:30:12.104Z,24.00
2019-03-17T09:31:07.535Z,23.90
2019-03-17T09:32:02.492Z,24.00
2019-03-17T09:32:57.198Z,24.20
2019-03-17T09:33:52.200Z,24.10
2019-03-17T09:34:47.118Z,24.10
2019-03-17T09:35:41.606Z,24.00
2019-03-17T09:36:36.456Z,24.30
2019-03-17T09:37:30.945Z,24.40
2019-03-17T09:38:26.432Z,24.70
2019-03-17T09:39:20.909Z,24.60
2019-03-17T09:40:16.558Z,24.80
2019-03-17T09:41:11.810Z,24.70
2019-03-17T09:42:06.870Z,24.80
2019-03-17T09:43:01.826Z,24.70
2019-03-17T09:43:56.226Z,24.70
2019-03-17T09:44:51.236Z,24.80
2019-03-17T09:45:46.168Z,25.20
2019-03-17T09:46:40.562Z,25.10
2019-03-17T09:47:35.495Z,25.10
2019-03-17T09:48:30.010Z,24.90
2019-03-17T09:49:24.482Z,25.00
2019-03-17T09:50:21.652Z,25.00
2019-03-17T09:51:16.053Z,25.00
2019-03-17T09:52:11.090Z,25.00
2019-03-17T09:53:06.112Z,24.90
2019-03-17T09:54:01.147Z,25.00
2019-03-17T09:54:56.228Z,25.00
2019-03-17T09:55:51.314Z,25.00
2019-03-17T09:56:46.224Z,25.20
2019-03-17T09:57:40.672Z,25.20
2019-03-17T09:58:35.661Z,25.50
2019-03-17T09:59:30.142Z,25.70
2019-03-17T10:00:24.955Z,25.40
2019-03-17T10:01:19.960Z,25.70
2019-03-17T10:02:14.524Z,25.80
2019-03-17T10:03:09.544Z,26.20
2019-03-17T10:04:04.532Z,26.50
2019-03-17T10:04:59.292Z,27.00
2019-03-17T10:05:54.308Z,26.80
2019-03-17T10:06:49.398Z,26.80
2019-03-17T10:07:44.298Z,26.70
2019-03-17T10:08:39.291Z,27.40
2019-03-17T10:09:34.247Z,28.20
2019-03-17T10:10:28.816Z,28.10
2019-03-17T10:11:23.855Z,28.40
2019-03-17T10:12:18.403Z,29.10
2019-03-17T10:13:14.351Z,28.80
2019-03-17T10:14:08.786Z,28.40
2019-03-17T10:15:05.790Z,27.70
2019-03-17T10:16:00.615Z,27.00
2019-03-17T10:16:55.366Z,26.40
2019-03-17T10:17:50.302Z,26.00
2019-03-17T10:18:45.389Z,25.80
2019-03-17T10:19:40.402Z,25.80
2019-03-17T10:20:35.273Z,25.70
2019-03-17T10:21:29.905Z,25.60
2019-03-17T10:22:24.351Z,25.80
2019-03-17T10:23:18.756Z,25.80
2019-03-17T10:24:14.356Z,25.70
2019-03-17T10:25:10.521Z,25.50
2019-03-17T10:26:05.296Z,25.20
2019-03-17T10:27:00.027Z,25.30
2019-03-17T10:27:55.035Z,25.30
2019-03-17T10:28:50.046Z,25.20
2019-03-17T10:29:45.013Z,25.00
2019-03-17T10:30:40.049Z,24.80
2019-03-17T10:31:35.054Z,24.70
2019-03-17T10:32:30.407Z,24.60
2019-03-17T10:33:24.847Z,24.40
2019-03-17T10:34:19.261Z,24.20
2019-03-17T10:35:14.272Z,24.10
2019-03-17T10:36:09.317Z,24.00
2019-03-17T10:37:04.377Z,24.00
2019-03-17T10:37:59.279Z,23.80
2019-03-17T10:38:54.367Z,23.90
2019-03-17T10:39:49.266Z,23.80
2019-03-17T10:40:44.113Z,23.80
2019-03-17T10:41:39.092Z,23.80
2019-03-17T10:42:34.315Z,23.80
2019-03-17T10:43:29.061Z,23.80
2019-03-17T10:44:24.167Z,23.90
2019-03-17T10:45:18.662Z,24.00
2019-03-17T10:46:14.117Z,23.90
2019-03-17T10:47:09.133Z,23.80
2019-03-17T10:48:04.113Z,23.80
2019-03-17T10:48:59.245Z,23.70
2019-03-17T10:49:54.138Z,23.70
2019-03-17T10:50:50.045Z,23.70
2019-03-17T10:51:45.244Z,23.60
2019-03-17T10:52:40.316Z,23.60
2019-03-17T10:53:36.194Z,23.60
2019-03-17T10:54:31.033Z,23.50
2019-03-17T10:55:25.622Z,23.60
2019-03-17T10:56:20.069Z,23.50
2019-03-17T10:57:14.786Z,23.50
2019-03-17T10:58:09.856Z,23.40
2019-03-17T10:59:04.919Z,23.40
2019-03-17T11:00:00.361Z,23.40
2019-03-17T11:00:55.517Z,23.50
2019-03-17T11:01:50.347Z,23.80
2019-03-17T11:02:45.218Z,24.60
2019-03-17T11:03:40.212Z,25.40
2019-03-17T11:04:35.178Z,26.50
2019-03-17T11:05:29.737Z,27.60
2019-03-17T11:06:24.363Z,28.40
2019-03-17T11:07:19.533Z,29.10
2019-03-17T11:08:14.173Z,29.60
2019-03-17T11:09:09.239Z,30.10
2019-03-17T11:10:06.325Z,30.20
2019-03-17T11:11:01.496Z,30.30
2019-03-17T11:11:56.413Z,29.90
2019-03-17T11:12:51.559Z,30.20
2019-03-17T11:13:46.608Z,30.50
2019-03-17T11:14:41.627Z,30.80
2019-03-17T11:15:36.682Z,31.10
2019-03-17T11:16:31.198Z,31.30
2019-03-17T11:17:25.702Z,31.50
2019-03-17T11:18:32.537Z,30.80
2019-03-17T11:19:27.381Z,30.90
2019-03-17T11:20:21.836Z,30.80
2019-03-17T11:21:16.489Z,31.20
2019-03-17T11:22:11.003Z,31.40
2019-03-17T11:23:06.057Z,31.30
2019-03-17T11:24:00.965Z,30.70
2019-03-17T11:24:55.503Z,29.50
2019-03-17T11:25:50.505Z,29.00
2019-03-17T11:26:45.684Z,28.90
2019-03-17T11:27:40.574Z,29.30
2019-03-17T11:28:35.604Z,28.80
2019-03-17T11:29:30.367Z,28.70
2019-03-17T11:30:24.860Z,28.20
2019-03-17T11:31:19.270Z,28.40
2019-03-17T11:32:15.379Z,28.00
2019-03-17T11:33:09.954Z,27.40
2019-03-17T11:34:05.094Z,26.80
2019-03-17T11:35:00.011Z,26.30
2019-03-17T11:35:54.565Z,26.00
2019-03-17T11:36:49.260Z,25.60
2019-03-17T11:37:44.335Z,25.40
2019-03-17T11:38:39.347Z,25.10
2019-03-17T11:39:37.936Z,24.90
2019-03-17T11:40:30.437Z,24.80
2019-03-17T11:41:25.651Z,24.80
2019-03-17T11:42:20.120Z,24.60
2019-03-17T11:43:14.606Z,24.50
2019-03-17T11:44:09.695Z,24.50
2019-03-17T11:45:07.213Z,24.40
2019-03-17T11:46:02.496Z,24.30
2019-03-17T11:46:57.371Z,24.20
2019-03-17T11:47:52.466Z,24.10
2019-03-17T11:48:47.452Z,24.10
2019-03-17T11:49:41.896Z,24.00
2019-03-17T11:50:36.730Z,24.00
2019-03-17T11:51:31.173Z,24.00
2019-03-17T11:52:25.579Z,24.00
2019-03-17T11:53:20.384Z,23.90
2019-03-17T11:54:14.870Z,24.00
2019-03-17T11:55:11.018Z,24.00
2019-03-17T11:56:06.074Z,24.10
2019-03-17T11:57:01.276Z,24.50
2019-03-17T11:57:55.685Z,24.90
2019-03-17T11:58:50.388Z,26.20
2019-03-17T11:59:45.396Z,27.00
2019-03-17T12:00:40.124Z,27.60
2019-03-17T12:01:35.117Z,27.90
2019-03-17T12:02:29.609Z,27.50
2019-03-17T12:03:24.651Z,27.80
2019-03-17T12:04:22.049Z,27.90
2019-03-17T12:05:16.545Z,27.20
2019-03-17T12:06:11.693Z,27.20
2019-03-17T12:07:06.683Z,27.40
2019-03-17T12:08:01.360Z,27.30
2019-03-17T12:08:56.344Z,26.70
2019-03-17T12:09:51.469Z,26.20
2019-03-17T12:10:45.943Z,26.70
2019-03-17T12:11:40.657Z,26.20
2019-03-17T12:12:35.573Z,26.10
2019-03-17T12:13:30.675Z,26.00
2019-03-17T12:14:25.791Z,25.90
2019-03-17T12:15:34.123Z,25.80
2019-03-17T12:16:28.613Z,25.60
2019-03-17T12:17:23.457Z,25.70
2019-03-17T12:18:17.946Z,25.60
2019-03-17T12:19:13.517Z,25.40
2019-03-17T12:20:13.493Z,25.10
2019-03-17T12:21:08.417Z,24.80
2019-03-17T12:22:08.971Z,24.60
2019-03-17T12:22:59.623Z,24.40
2019-03-17T12:23:54.627Z,24.30
2019-03-17T12:24:49.119Z,24.20
2019-03-17T12:25:43.824Z,24.10
2019-03-17T12:26:38.526Z,24.00
2019-03-17T12:27:34.489Z,24.00
2019-03-17T12:28:29.642Z,23.90
2019-03-17T12:29:24.513Z,23.80
2019-03-17T12:30:45.811Z,23.80
2019-03-17T12:31:40.667Z,23.80
2019-03-17T12:32:35.453Z,23.70
2019-03-17T12:33:31.617Z,23.70
2019-03-17T12:34:28.582Z,23.70
2019-03-17T12:35:22.967Z,23.60
2019-03-17T12:36:18.935Z,23.60
2019-03-17T12:37:14.581Z,23.60
2019-03-17T12:38:09.570Z,23.60
2019-03-17T12:39:06.428Z,23.60
2019-03-17T12:40:02.736Z,23.60
2019-03-17T12:40:58.935Z,23.60
2019-03-17T12:41:53.699Z,23.60
2019-03-17T12:42:48.458Z,23.60
2019-03-17T12:43:44.530Z,23.60
2019-03-17T12:44:39.622Z,23.60
2019-03-17T12:45:34.589Z,23.60
2019-03-17T12:46:29.594Z,23.60
2019-03-17T12:47:24.771Z,23.60
2019-03-17T12:48:19.573Z,23.50
2019-03-17T12:49:14.131Z,23.50
2019-03-17T12:50:15.122Z,23.40
2019-03-17T12:51:10.115Z,23.40
2019-03-17T12:52:05.209Z,23.40
2019-03-17T12:52:59.999Z,23.40
2019-03-17T12:53:54.913Z,23.40
2019-03-17T12:54:49.838Z,23.40
2019-03-17T12:55:44.882Z,23.40
2019-03-17T12:56:39.678Z,23.40
2019-03-17T12:57:34.515Z,23.40
2019-03-17T12:58:29.495Z,23.40
2019-03-17T12:59:23.913Z,23.40
2019-03-17T13:00:27.743Z,23.40
2019-03-17T13:01:22.188Z,23.50
2019-03-17T13:02:16.727Z,23.70
2019-03-17T13:03:11.856Z,23.90
2019-03-17T13:04:06.919Z,24.00
2019-03-17T13:05:01.691Z,24.00
2019-03-17T13:05:56.241Z,24.10
2019-03-17T13:06:51.123Z,24.10
2019-03-17T13:07:46.042Z,24.10
2019-03-17T13:08:41.016Z,24.20
2019-03-17T13:09:35.781Z,24.20
2019-03-17T13:10:30.335Z,24.10
2019-03-17T13:11:24.738Z,24.10
2019-03-17T13:12:21.344Z,24.00
2019-03-17T13:13:15.980Z,24.10
2019-03-17T13:14:11.139Z,24.00
2019-03-17T13:15:11.420Z,23.90
2019-03-17T13:16:08.051Z,23.90
2019-03-17T13:17:04.187Z,23.80
2019-03-17T13:17:58.939Z,23.80
2019-03-17T13:18:54.714Z,23.70
2019-03-17T13:19:58.412Z,23.60
2019-03-17T13:20:55.035Z,23.60
2019-03-17T13:21:49.752Z,23.60
2019-03-17T13:22:44.707Z,23.50
2019-03-17T13:23:39.941Z,23.50
2019-03-17T13:24:34.884Z,23.50
2019-03-17T13:25:29.848Z,23.50
2019-03-17T13:26:24.260Z,23.50
2019-03-17T13:27:18.737Z,23.50
2019-03-17T13:28:13.890Z,23.40
2019-03-17T13:29:09.029Z,23.40
2019-03-17T13:30:06.024Z,23.40
2019-03-17T13:31:03.006Z,23.30
2019-03-17T13:31:57.975Z,23.30
2019-03-17T13:32:52.939Z,23.20
2019-03-17T13:33:47.856Z,23.20
2019-03-17T13:34:42.386Z,23.20
2019-03-17T13:35:37.144Z,23.10
2019-03-17T13:36:31.588Z,23.20
2019-03-17T13:37:25.983Z,23.20
2019-03-17T13:38:21.207Z,23.20
2019-03-17T13:39:15.605Z,23.40
2019-03-17T13:40:28.901Z,23.50
2019-03-17T13:41:14.761Z,23.60
2019-03-17T13:42:09.742Z,23.70
2019-03-17T13:43:04.794Z,23.70
2019-03-17T13:43:59.756Z,23.60
2019-03-17T13:44:54.886Z,23.60
2019-03-17T13:45:50.020Z,23.60
2019-03-17T13:46:44.830Z,23.50
2019-03-17T13:47:40.113Z,23.50
2019-03-17T13:48:35.130Z,23.50
2019-03-17T13:49:29.609Z,23.50
2019-03-17T13:50:24.183Z,23.50
2019-03-17T13:51:20.103Z,23.60
2019-03-17T13:52:14.531Z,23.60
2019-03-17T13:53:09.575Z,23.60
2019-03-17T13:54:04.663Z,23.70
2019-03-17T13:55:20.685Z,23.70
2019-03-17T13:56:15.728Z,23.70
2019-03-17T13:57:10.738Z,23.80
2019-03-17T13:58:10.445Z,23.80
2019-03-17T13:59:06.514Z,23.80
2019-03-17T14:00:01.825Z,23.80
2019-03-17T14:00:56.639Z,23.80
2019-03-17T14:01:51.538Z,23.80
2019-03-17T14:02:45.994Z,23.70
2019-03-17T14:03:40.909Z,23.70
2019-03-17T14:04:35.933Z,23.70
2019-03-17T14:05:30.408Z,23.70
2019-03-17T14:06:24.799Z,23.60
2019-03-17T14:07:19.770Z,23.60
2019-03-17T14:08:14.268Z,23.50
2019-03-17T14:09:09.310Z,23.40
2019-03-17T14:10:14.091Z,23.40
2019-03-17T14:11:06.604Z,23.30
2019-03-17T14:12:01.420Z,23.30
2019-03-17T14:12:56.125Z,23.30
2019-03-17T14:13:51.028Z,23.40
2019-03-17T14:14:46.975Z,23.30
2019-03-17T14:15:41.976Z,23.30
2019-03-17T14:16:36.930Z,23.30
2019-03-17T14:17:31.953Z,23.30
2019-03-17T14:18:26.370Z,23.20
2019-03-17T14:19:20.788Z,23.20
2019-03-17T14:20:20.930Z,23.20
2019-03-17T14:21:14.698Z,23.20
2019-03-17T14:22:09.002Z,23.20
2019-03-17T14:23:03.945Z,23.20
2019-03-17T14:23:59.111Z,23.20
2019-03-17T14:24:53.461Z,23.20
2019-03-17T14:25:48.148Z,23.10
2019-03-17T14:26:43.113Z,23.10
2019-03-17T14:27:38.072Z,23.10
2019-03-17T14:28:32.457Z,23.10
2019-03-17T14:29:26.837Z,23.20
2019-03-17T14:30:21.274Z,23.20
2019-03-17T14:31:15.730Z,23.30
2019-03-17T14:32:10.700Z,23.30
2019-03-17T14:33:05.670Z,23.40
2019-03-17T14:34:00.353Z,23.40
2019-03-17T14:34:55.048Z,23.40
2019-03-17T14:35:50.367Z,23.40
2019-03-17T14:36:45.038Z,23.40
2019-03-17T14:37:40.026Z,23.40
2019-03-17T14:38:34.992Z,23.40
2019-03-17T14:39:29.943Z,23.40
2019-03-17T14:40:24.356Z,23.40
2019-03-17T14:41:18.769Z,23.40
2019-03-17T14:42:14.000Z,23.30
2019-03-17T14:43:08.965Z,23.30
2019-03-17T14:44:03.930Z,23.30
2019-03-17T14:44:59.062Z,23.30
2019-03-17T14:45:54.016Z,23.30
2019-03-17T14:46:50.077Z,23.20
2019-03-17T14:47:45.167Z,23.20
2019-03-17T14:48:40.105Z,23.20
2019-03-17T14:49:35.140Z,23.20
2019-03-17T14:50:30.131Z,23.20
2019-03-17T14:51:24.519Z,23.10
2019-03-17T14:52:18.923Z,23.10
2019-03-17T14:53:14.336Z,23.10
2019-03-17T14:54:08.663Z,23.10
2019-03-17T14:55:04.289Z,23.00
2019-03-17T14:55:59.207Z,23.00
2019-03-17T14:56:53.610Z,22.90
2019-03-17T14:57:48.518Z,22.90
2019-03-17T14:58:43.075Z,22.90
2019-03-17T14:59:38.032Z,22.80
2019-03-17T15:00:32.717Z,22.80
2019-03-17T15:01:27.108Z,22.90
2019-03-17T15:02:21.495Z,23.00
2019-03-17T15:03:15.915Z,23.00
2019-03-17T15:04:10.892Z,23.10
2019-03-17T15:05:08.098Z,23.20
2019-03-17T15:06:03.058Z,23.20
2019-03-17T15:06:58.025Z,23.20
2019-03-17T15:07:52.994Z,23.20
2019-03-17T15:08:48.013Z,23.20
2019-03-17T15:09:42.407Z,23.20
2019-03-17T15:10:37.102Z,23.20
2019-03-17T15:11:31.497Z,23.20
2019-03-17T15:12:25.921Z,23.20
2019-03-17T15:13:20.307Z,23.20
2019-03-17T15:14:15.477Z,23.20
2019-03-17T15:15:15.069Z,23.20
2019-03-17T15:16:09.462Z,23.20
2019-03-17T15:17:04.415Z,23.20
2019-03-17T15:17:59.379Z,23.10
2019-03-17T15:18:54.215Z,23.10
2019-03-17T15:19:49.205Z,23.10
2019-03-17T15:20:44.097Z,23.10
2019-03-17T15:21:39.082Z,23.10
2019-03-17T15:22:34.047Z,23.10
2019-03-17T15:23:29.021Z,23.10
2019-03-17T15:24:23.413Z,23.10
2019-03-17T15:25:18.484Z,23.10
2019-03-17T15:26:13.871Z,23.10
2019-03-17T15:27:08.284Z,23.10
2019-03-17T15:28:03.349Z,23.10
2019-03-17T15:28:58.301Z,23.00
2019-03-17T15:29:53.271Z,23.10
2019-03-17T15:31:05.565Z,23.10
2019-03-17T15:31:44.549Z,23.00
2019-03-17T15:32:39.248Z,23.00
2019-03-17T15:33:34.203Z,23.00
2019-03-17T15:34:29.237Z,23.00
2019-03-17T15:35:23.631Z,23.00
2019-03-17T15:36:18.056Z,22.90
2019-03-17T15:37:13.203Z,22.90
2019-03-17T15:38:08.181Z,22.90
2019-03-17T15:39:04.180Z,22.90
2019-03-17T15:39:59.201Z,22.90
2019-03-17T15:40:54.161Z,22.90
2019-03-17T15:41:49.084Z,22.90
2019-03-17T15:42:44.258Z,22.90
2019-03-17T15:43:38.656Z,22.90
2019-03-17T15:44:33.344Z,22.90
2019-03-17T15:45:28.491Z,22.90
2019-03-17T15:46:23.032Z,22.90
2019-03-17T15:47:17.476Z,22.90
2019-03-17T15:48:13.390Z,22.90
2019-03-17T15:49:08.359Z,22.90
2019-03-17T15:50:04.408Z,22.90
2019-03-17T15:50:59.151Z,22.90
2019-03-17T15:51:54.119Z,22.90
2019-03-17T15:52:49.103Z,22.90
2019-03-17T15:53:44.073Z,22.90
2019-03-17T15:54:39.278Z,22.80
2019-03-17T15:55:33.659Z,22.80
2019-03-17T15:56:29.122Z,22.80
2019-03-17T15:57:23.528Z,22.80
2019-03-17T15:58:18.503Z,22.80
2019-03-17T15:59:13.939Z,22.80
2019-03-17T16:00:24.861Z,22.80
2019-03-17T16:01:13.669Z,22.80
2019-03-17T16:02:08.619Z,22.80
2019-03-17T16:03:03.594Z,22.80
2019-03-17T16:03:58.587Z,22.70
2019-03-17T16:04:53.594Z,22.70
2019-03-17T16:05:48.584Z,22.70
2019-03-17T16:06:43.538Z,22.70
2019-03-17T16:07:42.466Z,22.70
2019-03-17T16:08:35.044Z,22.70
2019-03-17T16:09:29.452Z,22.70
2019-03-17T16:10:28.655Z,22.70
2019-03-17T16:11:30.821Z,22.70
2019-03-17T16:12:19.576Z,22.60
2019-03-17T16:13:14.048Z,22.60
2019-03-17T16:14:09.015Z,22.50
2019-03-17T16:15:06.164Z,22.60
2019-03-17T16:16:01.054Z,22.50
2019-03-17T16:16:55.747Z,22.50
2019-03-17T16:17:50.676Z,22.50
2019-03-17T16:18:45.659Z,22.50
2019-03-17T16:19:40.614Z,22.40
2019-03-17T16:20:35.632Z,22.40
2019-03-17T16:21:30.096Z,22.40
2019-03-17T16:22:24.570Z,22.40
2019-03-17T16:23:19.530Z,22.40
2019-03-17T16:24:13.990Z,22.40
2019-03-17T16:25:14.048Z,22.40
2019-03-17T16:26:08.488Z,22.30
2019-03-17T16:27:03.406Z,22.30
2019-03-17T16:27:58.072Z,22.30
2019-03-17T16:28:54.044Z,22.30
2019-03-17T16:29:48.698Z,22.30
2019-03-17T16:30:43.722Z,22.30
2019-03-17T16:31:38.733Z,22.30
2019-03-17T16:32:33.694Z,22.20
2019-03-17T16:33:28.092Z,22.20
2019-03-17T16:34:22.483Z,22.30
2019-03-17T16:35:17.433Z,22.20
2019-03-17T16:36:13.316Z,22.20
2019-03-17T16:37:08.301Z,22.10
2019-03-17T16:38:04.346Z,22.20
2019-03-17T16:39:00.315Z,22.20
2019-03-17T16:39:55.019Z,22.10
2019-03-17T16:40:49.747Z,22.10
2019-03-17T16:41:44.637Z,22.10
2019-03-17T16:42:39.631Z,22.10
2019-03-17T16:43:34.617Z,22.10
2019-03-17T16:44:29.580Z,22.00
2019-03-17T16:45:23.962Z,22.00
2019-03-17T16:46:18.445Z,21.90
2019-03-17T16:47:13.747Z,21.90
2019-03-17T16:48:08.740Z,21.90
2019-03-17T16:49:03.808Z,21.90
2019-03-17T16:49:59.036Z,21.80
2019-03-17T16:50:53.721Z,21.90
2019-03-17T16:51:48.690Z,21.80
2019-03-17T16:52:43.658Z,21.80
2019-03-17T16:53:38.663Z,21.80
2019-03-17T16:54:33.608Z,21.70
2019-03-17T16:55:28.063Z,21.70
2019-03-17T16:56:22.467Z,21.70
2019-03-17T16:57:16.876Z,21.70
2019-03-17T16:58:11.844Z,21.70
2019-03-17T16:59:06.859Z,21.70
2019-03-17T17:00:01.855Z,21.70
2019-03-17T17:00:56.424Z,21.80
2019-03-17T17:01:51.590Z,21.70
2019-03-17T17:02:46.003Z,21.70
2019-03-17T17:03:40.705Z,21.80
2019-03-17T17:04:35.688Z,21.70
2019-03-17T17:05:30.986Z,21.70
2019-03-17T17:06:25.465Z,21.70
2019-03-17T17:07:19.874Z,21.70
2019-03-17T17:08:14.274Z,21.70
2019-03-17T17:09:09.325Z,21.70
2019-03-17T17:10:06.953Z,21.70
2019-03-17T17:11:01.920Z,21.60
2019-03-17T17:11:57.527Z,21.60
2019-03-17T17:12:52.528Z,21.60
2019-03-17T17:13:47.473Z,21.60
2019-03-17T17:14:41.874Z,21.60
2019-03-17T17:15:36.578Z,21.60
2019-03-17T17:16:31.573Z,21.60
2019-03-17T17:17:26.097Z,21.50
2019-03-17T17:18:20.492Z,21.50
2019-03-17T17:19:14.978Z,21.40
2019-03-17T17:20:28.093Z,21.50
2019-03-17T17:21:22.526Z,21.40
2019-03-17T17:22:16.923Z,21.50
2019-03-17T17:23:11.901Z,21.40
2019-03-17T17:24:06.862Z,21.40
2019-03-17T17:25:01.934Z,21.40
2019-03-17T17:25:56.852Z,21.40
2019-03-17T17:26:51.563Z,21.40
2019-03-17T17:27:46.749Z,21.30
2019-03-17T17:28:42.127Z,21.30
2019-03-17T17:29:37.055Z,21.30
2019-03-17T17:30:31.455Z,21.30
2019-03-17T17:31:25.866Z,21.30
2019-03-17T17:32:20.852Z,21.20
2019-03-17T17:33:15.658Z,21.20
2019-03-17T17:34:10.063Z,21.20
2019-03-17T17:35:06.374Z,21.10
2019-03-17T17:36:01.344Z,21.10
2019-03-17T17:36:55.789Z,21.10
2019-03-17T17:37:50.708Z,21.10
2019-03-17T17:38:45.685Z,21.10
2019-03-17T17:39:40.675Z,21.00
2019-03-17T17:40:35.798Z,21.00
2019-03-17T17:41:31.801Z,21.00
2019-03-17T17:42:26.195Z,21.00
2019-03-17T17:43:20.715Z,21.00
2019-03-17T17:44:15.740Z,21.00
2019-03-17T17:45:13.371Z,21.00
2019-03-17T17:46:08.415Z,21.00
2019-03-17T17:47:04.089Z,20.90
2019-03-17T17:47:59.131Z,20.90
2019-03-17T17:48:53.830Z,20.90
2019-03-17T17:49:48.825Z,20.90
2019-03-17T17:50:43.799Z,20.90
2019-03-17T17:51:39.849Z,20.80
2019-03-17T17:52:35.639Z,20.80
2019-03-17T17:53:30.060Z,20.80
2019-03-17T17:54:24.604Z,20.70
2019-03-17T17:55:19.638Z,20.80
2019-03-17T17:56:14.117Z,20.70
2019-03-17T17:57:09.252Z,20.70
2019-03-17T17:58:04.197Z,20.70
2019-03-17T17:58:58.834Z,20.70
2019-03-17T17:59:53.862Z,20.70
2019-03-17T18:00:50.100Z,20.70
2019-03-17T18:01:44.802Z,20.70
2019-03-17T18:02:39.917Z,20.70
2019-03-17T18:03:34.928Z,20.70
2019-03-17T18:04:29.973Z,20.70
2019-03-17T18:05:24.482Z,20.70
2019-03-17T18:06:19.993Z,20.70
2019-03-17T18:07:14.539Z,20.70
2019-03-17T18:08:09.740Z,20.70
2019-03-17T18:09:08.830Z,20.60
2019-03-17T18:10:05.490Z,20.60
2019-03-17T18:11:00.289Z,20.60
2019-03-17T18:11:54.992Z,20.60
2019-03-17T18:12:50.016Z,20.50
2019-03-17T18:13:45.001Z,20.60
2019-03-17T18:14:39.473Z,20.60
2019-03-17T18:15:34.651Z,20.60
2019-03-17T18:16:29.725Z,20.60
2019-03-17T18:17:24.119Z,20.50
2019-03-17T18:18:19.243Z,20.50
2019-03-17T18:19:14.403Z,20.50
2019-03-17T18:20:11.711Z,20.50
2019-03-17T18:21:06.849Z,20.50
2019-03-17T18:22:02.071Z,20.50
2019-03-17T18:23:18.315Z,20.50
2019-03-17T18:24:13.958Z,20.40
2019-03-17T18:25:12.194Z,20.40
2019-03-17T18:26:07.334Z,20.40
2019-03-17T18:27:02.399Z,20.40
2019-03-17T18:27:57.607Z,20.40
2019-03-17T18:28:52.136Z,20.40
2019-03-17T18:29:46.910Z,20.40
2019-03-17T18:30:42.057Z,20.40
2019-03-17T18:31:37.323Z,20.40
2019-03-17T18:32:31.824Z,20.30
2019-03-17T18:33:26.344Z,20.30
2019-03-17T18:34:27.951Z,20.30
2019-03-17T18:35:28.537Z,20.30
2019-03-17T18:36:25.279Z,20.30
2019-03-17T18:37:19.728Z,20.30
2019-03-17T18:38:14.227Z,20.30
2019-03-17T18:39:09.298Z,20.20
2019-03-17T18:40:07.425Z,20.20
2019-03-17T18:41:02.181Z,20.20
2019-03-17T18:41:56.878Z,20.20
2019-03-17T18:42:51.443Z,20.20
2019-03-17T18:43:47.651Z,20.20
2019-03-17T18:44:42.095Z,20.20
2019-03-17T18:45:37.074Z,20.10
2019-03-17T18:46:32.184Z,20.10
2019-03-17T18:47:26.739Z,20.10
2019-03-17T18:48:22.690Z,20.10
2019-03-17T18:49:17.244Z,20.10
2019-03-17T18:50:20.307Z,20.10
2019-03-17T18:51:11.670Z,20.10
2019-03-17T18:52:06.938Z,20.10
2019-03-17T18:53:02.226Z,20.10
2019-03-17T18:53:57.174Z,20.10
2019-03-17T18:54:52.367Z,20.10
2019-03-17T18:55:47.242Z,20.00
2019-03-17T18:56:42.142Z,20.00
2019-03-17T18:57:37.613Z,20.00
2019-03-17T18:58:32.081Z,20.00
2019-03-17T18:59:26.583Z,20.00
2019-03-17T19:00:22.893Z,20.00
2019-03-17T19:01:17.453Z,20.00
2019-03-17T19:02:13.563Z,20.00
2019-03-17T19:03:08.615Z,20.00
2019-03-17T19:04:03.663Z,20.00
2019-03-17T19:05:00.056Z,20.00
2019-03-17T19:05:55.362Z,20.00
2019-03-17T19:06:50.618Z,20.00
2019-03-17T19:07:47.301Z,19.90
2019-03-17T19:08:41.745Z,19.90
2019-03-17T19:09:36.602Z,19.90
2019-03-17T19:10:31.502Z,19.90