createdAt,value
2022-11-22T00:02:21.901Z,50.00
2022-11-22T00:05:10.043Z,50.10
2022-11-22T00:07:58.717Z,50.00
2022-11-22T00:10:46.062Z,50.10
2022-11-22T00:13:33.237Z,50.10
2022-11-22T00:16:20.335Z,50.10
2022-11-22T00:19:07.598Z,50.10
2022-11-22T00:21:54.715Z,50.10
2022-11-22T00:24:44.183Z,50.10
2022-11-22T00:27:31.543Z,50.20
2022-11-22T00:30:18.908Z,50.30
2022-11-22T00:33:06.247Z,50.30
2022-11-22T00:35:53.360Z,50.40
2022-11-22T00:38:40.576Z,50.30
2022-11-22T00:41:29.092Z,50.30
2022-11-22T00:44:16.491Z,50.40
2022-11-22T00:47:03.794Z,50.40
2022-11-22T00:49:50.912Z,50.40
2022-11-22T00:52:37.918Z,50.50
2022-11-22T00:55:25.036Z,50.50
2022-11-22T00:58:13.711Z,50.40
2022-11-22T01:01:01.247Z,50.60
2022-11-22T01:03:48.239Z,50.50
2022-11-22T01:06:35.364Z,50.60
2022-11-22T01:09:24.651Z,50.60
2022-11-22T01:12:11.933Z,50.60
2022-11-22T01:15:00.759Z,50.50
2022-11-22T01:17:48.179Z,50.70
2022-11-22T01:20:35.243Z,50.60
2022-11-22T01:23:22.435Z,50.70
2022-11-22T01:26:11.079Z,50.70
2022-11-22T01:28:58.121Z,50.70
2022-11-22T01:31:46.522Z,50.80
2022-11-22T01:34:33.721Z,50.90
2022-11-22T01:37:21.099Z,50.90
2022-11-22T01:40:11.011Z,50.90
2022-11-22T01:43:01.339Z,50.90
2022-11-22T01:45:54.599Z,51.00
2022-11-22T01:48:53.374Z,51.30
2022-11-22T01:51:43.762Z,51.40
2022-11-22T01:54:35.466Z,51.20
2022-11-22T01:57:28.063Z,51.20
2022-11-22T02:00:18.244Z,51.40
2022-11-22T02:03:09.038Z,51.40
2022-11-22T02:05:58.452Z,51.40
2022-11-22T02:08:55.282Z,51.50
2022-11-22T02:11:48.326Z,51.70
2022-11-22T02:14:36.275Z,51.50
2022-11-22T02:17:26.551Z,51.50
2022-11-22T02:20:17.029Z,51.50
2022-11-22T02:23:13.696Z,51.50
2022-11-22T02:26:03.866Z,52.50
2022-11-22T02:28:53.732Z,51.70
2022-11-22T02:31:43.631Z,51.80
2022-11-22T02:34:30.695Z,51.70
2022-11-22T02:37:24.068Z,51.70
2022-11-22T02:40:15.795Z,51.80
2022-11-22T02:43:07.545Z,51.80
2022-11-22T02:45:54.836Z,51.90
2022-11-22T02:48:43.236Z,51.80
2022-11-22T02:51:30.920Z,51.90
2022-11-22T02:54:18.289Z,51.90
2022-11-22T02:57:05.559Z,51.90
2022-11-22T02:59:54.063Z,51.90
2022-11-22T03:02:41.491Z,52.00
2022-11-22T03:05:28.986Z,51.90
2022-11-22T03:08:15.966Z,52.00
2022-11-22T03:11:03.031Z,52.00
2022-11-22T03:13:50.143Z,52.00
2022-11-22T03:16:38.467Z,52.00
2022-11-22T03:19:25.942Z,52.00
2022-11-22T03:22:12.995Z,52.00
2022-11-22T03:25:00.071Z,52.00
2022-11-22T03:27:46.989Z,52.00
2022-11-22T03:30:34.420Z,52.00
2022-11-22T03:33:23.311Z,52.00
2022-11-22T03:36:10.640Z,52.10
2022-11-22T03:38:57.678Z,52.00
2022-11-22T03:41:44.884Z,52.10
2022-11-22T03:44:32.113Z,52.10
2022-11-22T03:47:19.058Z,52.20
2022-11-22T03:50:08.679Z,52.10
2022-11-22T03:52:55.811Z,52.20
2022-11-22T03:55:42.852Z,52.10
2022-11-22T03:58:29.951Z,52.20
2022-11-22T04:01:17.210Z,52.20
2022-11-22T04:04:04.091Z,52.20
2022-11-22T04:06:52.617Z,52.20
2022-11-22T04:09:39.820Z,52.20
2022-11-22T04:12:27.156Z,52.20
2022-11-22T04:15:13.134Z,52.20
2022-11-22T04:18:00.586Z,52.20
2022-11-22T04:21:05.457Z,52.20
2022-11-22T04:24:07.761Z,52.20
2022-11-22T04:26:55.643Z,52.30
2022-11-22T04:29:42.978Z,52.20
2022-11-22T04:32:47.314Z,52.20
2022-11-22T04:35:34.416Z,52.20
2022-11-22T04:38:22.387Z,52.20
2022-11-22T04:41:10.939Z,52.20
2022-11-22T04:44:15.553Z,52.20
2022-11-22T04:47:02.460Z,52.10
2022-11-22T04:49:49.428Z,52.10
2022-11-22T04:52:53.759Z,52.20
2022-11-22T04:55:41.581Z,52.10
2022-11-22T04:58:30.388Z,52.10
2022-11-22T05:01:17.737Z,52.20
2022-11-22T05:04:04.965Z,52.20
2022-11-22T05:06:52.631Z,52.10
2022-11-22T05:09:39.579Z,52.10
2022-11-22T05:12:26.691Z,52.20
2022-11-22T05:15:15.587Z,52.20
2022-11-22T05:18:02.872Z,52.10
2022-11-22T05:20:49.951Z,52.10
2022-11-22T05:23:55.668Z,52.10
2022-11-22T05:26:43.105Z,52.00
2022-11-22T05:29:30.702Z,52.00
2022-11-22T05:32:19.407Z,52.00
2022-11-22T05:35:07.770Z,52.00
2022-11-22T05:37:54.894Z,51.90
2022-11-22T05:40:41.918Z,51.80
2022-11-22T05:43:29.792Z,51.80
2022-11-22T05:46:23.932Z,51.80
2022-11-22T05:49:13.030Z,51.60
2022-11-22T05:52:00.498Z,51.60
2022-11-22T05:54:47.722Z,51.50
2022-11-22T05:57:35.039Z,51.50
2022-11-22T06:00:22.899Z,51.50
2022-11-22T06:03:10.319Z,51.50
2022-11-22T06:05:58.728Z,51.50
2022-11-22T06:08:48.328Z,51.50
2022-11-22T06:11:36.580Z,51.50
2022-11-22T06:14:23.668Z,51.60
2022-11-22T06:17:10.774Z,51.50
2022-11-22T06:20:01.361Z,51.50
2022-11-22T06:22:54.107Z,51.50
2022-11-22T06:25:41.441Z,51.50
2022-11-22T06:28:30.106Z,51.60
2022-11-22T06:31:20.120Z,51.60
2022-11-22T06:34:07.668Z,51.50
2022-11-22T06:36:54.928Z,51.40
2022-11-22T06:39:43.496Z,51.40
2022-11-22T06:42:30.875Z,51.40
2022-11-22T06:45:18.243Z,51.40
2022-11-22T06:48:06.782Z,51.40
2022-11-22T06:50:54.192Z,51.40
2022-11-22T06:53:49.789Z,51.40
2022-11-22T06:56:41.216Z,51.40
2022-11-22T06:59:29.145Z,51.30
2022-11-22T07:02:16.325Z,51.20
2022-11-22T07:05:09.801Z,51.20
2022-11-22T07:07:36.168Z,51.20
2022-11-22T07:10:05.432Z,51.20
2022-11-22T07:12:35.490Z,51.20
2022-11-22T07:15:04.079Z,51.10
2022-11-22T07:17:32.780Z,51.00
2022-11-22T07:20:01.413Z,51.00
2022-11-22T07:22:30.188Z,51.00
2022-11-22T07:24:58.816Z,51.00
2022-11-22T07:27:27.503Z,51.10
2022-11-22T07:29:57.536Z,51.00
2022-11-22T07:32:26.184Z,51.10
2022-11-22T07:34:54.844Z,51.10
2022-11-22T07:37:23.412Z,51.00
2022-11-22T07:39:52.038Z,51.00
2022-11-22T07:42:25.856Z,51.00
2022-11-22T07:44:57.003Z,51.00
2022-11-22T07:47:25.691Z,50.90
2022-11-22T07:49:54.371Z,50.90
2022-11-22T07:52:22.991Z,50.90
2022-11-22T07:54:51.660Z,50.80
2022-11-22T07:57:20.396Z,50.80
2022-11-22T07:59:49.117Z,50.60
2022-11-22T08:02:19.460Z,50.60
2022-11-22T08:04:48.159Z,50.40
2022-11-22T08:07:16.970Z,50.40
2022-11-22T08:09:45.676Z,50.40
2022-11-22T08:12:14.268Z,50.40
2022-11-22T08:14:42.969Z,50.40
2022-11-22T08:17:11.555Z,50.40
2022-11-22T08:19:41.643Z,50.40
2022-11-22T08:22:10.344Z,50.30
2022-11-22T08:24:39.379Z,50.40
2022-11-22T08:27:08.366Z,50.40
2022-11-22T08:29:37.030Z,50.40
2022-11-22T08:32:06.231Z,50.40
2022-11-22T08:34:34.948Z,50.40
2022-11-22T08:37:04.907Z,50.30
2022-11-22T08:39:33.571Z,50.30
2022-11-22T08:42:02.209Z,50.30
2022-11-22T08:44:30.799Z,50.30
2022-11-22T08:46:59.414Z,50.30
2022-11-22T08:49:28.549Z,50.40
2022-11-22T08:51:57.499Z,50.40
2022-11-22T08:54:27.492Z,50.40
2022-11-22T08:56:56.042Z,50.50
2022-11-22T08:59:24.731Z,50.40
2022-11-22T09:01:53.578Z,50.30
2022-11-22T09:04:23.127Z,50.30
2022-11-22T09:09:41.714Z,50.20
2022-11-22T09:12:10.385Z,50.20
2022-11-22T09:14:38.934Z,50.20
2022-11-22T09:17:08.198Z,50.10
2022-11-22T09:19:37.232Z,50.00
2022-11-22T09:22:05.848Z,50.00
2022-11-22T09:24:34.573Z,50.00
2022-11-22T09:27:04.694Z,50.00
2022-11-22T09:29:33.502Z,50.60
2022-11-22T09:32:03.483Z,50.00
2022-11-22T09:34:32.177Z,50.00
2022-11-22T09:37:01.803Z,50.00
2022-11-22T09:39:30.669Z,50.00
2022-11-22T09:42:31.455Z,49.90
2022-11-22T09:45:56.539Z,49.70
2022-11-22T09:48:42.688Z,49.80
2022-11-22T09:51:15.138Z,49.60
2022-11-22T09:53:49.319Z,49.80
2022-11-22T09:56:19.579Z,49.60
2022-11-22T09:58:57.011Z,49.70
2022-11-22T10:01:30.179Z,49.60
2022-11-22T10:04:06.251Z,49.70
2022-11-22T10:06:39.575Z,49.70
2022-11-22T10:09:29.490Z,49.70
2022-11-22T10:12:03.659Z,49.60
2022-11-22T10:14:46.206Z,49.60
2022-11-22T10:17:29.948Z,49.60
2022-11-22T10:20:07.932Z,49.50
2022-11-22T10:22:36.862Z,49.50
2022-11-22T10:25:17.503Z,49.60
2022-11-22T10:27:50.186Z,49.40
2022-11-22T10:30:22.403Z,49.60
2022-11-22T10:33:01.786Z,49.50
2022-11-22T10:36:08.340Z,49.50
2022-11-22T10:39:22.564Z,49.50
2022-11-22T10:42:20.141Z,49.50
2022-11-22T10:44:56.050Z,49.50
2022-11-22T10:47:44.483Z,49.50
2022-11-22T10:50:21.299Z,50.00
2022-11-22T10:53:01.667Z,49.50
2022-11-22T10:55:51.674Z,49.40
2022-11-22T10:58:33.944Z,49.50
2022-11-22T11:01:16.312Z,49.50
2022-11-22T11:03:49.345Z,49.50
2022-11-22T11:06:37.971Z,49.50
2022-11-22T11:10:08.965Z,49.50
2022-11-22T11:12:17.407Z,49.50
2022-11-22T11:14:50.051Z,49.50
2022-11-22T11:17:29.314Z,49.60
2022-11-22T11:20:04.683Z,49.50
2022-11-22T11:23:12.571Z,49.70
2022-11-22T11:25:33.627Z,49.50
2022-11-22T11:28:07.730Z,49.50
2022-11-22T11:30:42.397Z,49.40
2022-11-22T11:33:30.212Z,49.40
2022-11-22T11:36:06.907Z,49.20
2022-11-22T11:38:38.858Z,49.20
2022-11-22T11:41:27.263Z,49.40
2022-11-22T11:43:58.168Z,49.30
2022-11-22T11:46:28.559Z,49.40
2022-11-22T11:49:10.306Z,49.40
2022-11-22T11:51:44.357Z,49.50
2022-11-22T11:54:17.348Z,49.20
2022-11-22T11:56:50.410Z,49.90
2022-11-22T11:59:21.105Z,49.20
2022-11-22T12:01:55.651Z,49.20
2022-11-22T12:04:28.648Z,49.00
2022-11-22T12:07:05.826Z,49.00
2022-11-22T12:09:44.739Z,49.00
2022-11-22T12:12:37.304Z,48.80
2022-11-22T12:15:17.192Z,48.80
2022-11-22T12:17:55.708Z,48.90
2022-11-22T12:20:31.636Z,49.00
2022-11-22T12:23:15.703Z,49.00
2022-11-22T12:25:46.483Z,48.90
2022-11-22T12:28:20.434Z,48.90
2022-11-22T12:30:54.782Z,48.80
2022-11-22T12:33:30.870Z,48.80
2022-11-22T12:35:59.749Z,48.70
2022-11-22T12:38:35.944Z,48.80
2022-11-22T12:41:09.256Z,48.70
2022-11-22T12:43:43.012Z,48.70
2022-11-22T12:46:18.442Z,48.60
2022-11-22T12:48:51.747Z,48.60
2022-11-22T12:51:27.356Z,48.60
2022-11-22T12:54:02.638Z,48.40
2022-11-22T12:56:40.576Z,48.40
2022-11-22T12:59:21.906Z,48.40
2022-11-22T13:02:00.695Z,48.30
2022-11-22T13:04:40.516Z,48.40
2022-11-22T13:07:17.730Z,48.30
2022-11-22T13:09:57.103Z,48.10
2022-11-22T13:12:31.910Z,48.00
2022-11-22T13:15:01.821Z,48.00
2022-11-22T13:17:35.912Z,48.10
2022-11-22T13:20:09.780Z,47.90
2022-11-22T13:22:57.344Z,48.00
2022-11-22T13:25:52.577Z,47.90
2022-11-22T13:28:25.932Z,48.10
2022-11-22T13:31:17.339Z,48.20
2022-11-22T13:33:56.980Z,48.10
2022-11-22T13:36:41.965Z,48.00
2022-11-22T13:39:20.759Z,48.10
2022-11-22T13:42:02.396Z,48.10
2022-11-22T13:44:51.082Z,48.00
2022-11-22T13:47:44.106Z,48.20
2022-11-22T13:51:03.234Z,48.00
2022-11-22T13:53:34.732Z,48.10
2022-11-22T13:56:49.491Z,48.00
2022-11-22T13:59:20.058Z,47.90
2022-11-22T14:02:01.886Z,48.00
2022-11-22T14:04:41.872Z,47.90
2022-11-22T14:07:39.789Z,47.60
2022-11-22T14:10:33.054Z,47.60
2022-11-22T14:13:32.843Z,47.60
2022-11-22T14:16:32.475Z,47.60
2022-11-22T14:19:12.860Z,47.70
2022-11-22T14:22:01.140Z,47.90
2022-11-22T14:24:52.104Z,47.80
2022-11-22T14:27:36.160Z,47.80
2022-11-22T14:30:15.278Z,47.80
2022-11-22T14:32:58.067Z,47.70
2022-11-22T14:35:36.796Z,47.70
2022-11-22T14:38:31.807Z,47.80
2022-11-22T14:41:44.146Z,47.70
2022-11-22T14:44:18.648Z,47.50
2022-11-22T14:46:54.831Z,47.70
2022-11-22T14:49:37.278Z,47.70
2022-11-22T14:52:16.458Z,47.70
2022-11-22T14:54:49.996Z,47.90
2022-11-22T14:57:23.204Z,47.80
2022-11-22T15:00:08.999Z,47.70
2022-11-22T15:03:19.862Z,47.70
2022-11-22T15:09:15.566Z,47.60
2022-11-22T15:09:56.154Z,47.70
2022-11-22T15:13:19.702Z,47.60
2022-11-22T15:59:25.091Z,47.90
2022-11-22T16:01:57.366Z,47.90
2022-11-22T16:04:31.192Z,48.00
2022-11-22T16:07:02.641Z,48.00
2022-11-22T16:09:35.579Z,48.10
2022-11-22T16:12:28.342Z,48.10
2022-11-22T16:14:57.307Z,48.20
2022-11-22T16:17:31.487Z,48.30
2022-11-22T16:20:30.736Z,48.30
2022-11-22T16:23:27.371Z,48.20
2022-11-22T16:26:01.022Z,48.20
2022-11-22T16:28:36.228Z,48.30
2022-11-22T16:31:16.750Z,48.30
2022-11-22T16:33:46.186Z,48.40
2022-11-22T16:36:17.307Z,48.50
2022-11-22T16:38:46.435Z,48.60
2022-11-22T16:41:20.287Z,48.70
2022-11-22T16:43:53.622Z,48.80
2022-11-22T16:46:22.658Z,48.80
2022-11-22T16:48:51.481Z,48.80
2022-11-22T16:51:24.950Z,48.90
2022-11-22T16:53:54.351Z,49.00
2022-11-22T16:56:25.183Z,49.00
2022-11-22T16:58:58.039Z,49.10
2022-11-22T17:01:28.477Z,49.10
2022-11-22T17:03:58.450Z,49.10
2022-11-22T17:06:29.284Z,49.20
2022-11-22T17:09:00.286Z,49.90
2022-11-22T17:11:31.773Z,49.30
2022-11-22T17:14:02.256Z,49.30
2022-11-22T17:16:31.011Z,49.40
2022-11-22T17:18:59.811Z,49.40
2022-11-22T17:21:36.096Z,49.50
2022-11-22T17:24:11.000Z,49.50
2022-11-22T17:26:39.634Z,49.60
2022-11-22T17:29:18.373Z,49.60
2022-11-22T17:31:58.314Z,49.70
2022-11-22T17:34:27.006Z,49.60
2022-11-22T17:36:55.583Z,49.70
2022-11-22T17:39:24.151Z,49.80
2022-11-22T17:41:52.763Z,49.80
2022-11-22T17:44:22.821Z,49.90
2022-11-22T17:46:51.656Z,50.00
2022-11-22T17:49:20.258Z,50.00
2022-11-22T17:51:48.847Z,50.00
2022-11-22T17:54:17.619Z,50.00
2022-11-22T17:56:46.253Z,50.00
2022-11-22T17:59:15.163Z,50.10
2022-11-22T18:01:45.212Z,50.10
2022-11-22T18:04:14.748Z,50.20
2022-11-22T18:06:43.512Z,50.20
2022-11-22T18:09:12.162Z,50.30
2022-11-22T18:11:40.883Z,50.30
2022-11-22T18:14:11.100Z,50.30
2022-11-22T18:16:39.942Z,50.40
2022-11-22T18:19:10.196Z,50.40
2022-11-22T18:21:39.114Z,50.40
2022-11-22T18:24:08.582Z,50.40
2022-11-22T18:26:40.010Z,50.40
2022-11-22T18:31:59.055Z,50.50
2022-11-22T18:34:29.887Z,50.40
2022-11-22T18:37:02.407Z,50.50
2022-11-22T18:39:34.257Z,50.40
2022-11-22T18:42:03.786Z,50.50
2022-11-22T18:44:32.472Z,50.50
2022-11-22T18:47:01.183Z,50.40
2022-11-22T18:49:31.466Z,50.40
2022-11-22T18:52:00.559Z,50.50
2022-11-22T18:54:29.527Z,50.50
2022-11-22T18:56:58.298Z,50.50
2022-11-22T18:59:26.944Z,50.60
2022-11-22T19:01:55.542Z,50.50
2022-11-22T19:04:24.225Z,50.50
2022-11-22T19:06:55.491Z,50.50
2022-11-22T19:09:24.190Z,50.60
2022-11-22T19:11:58.250Z,50.50
2022-11-22T19:14:29.006Z,50.50
2022-11-22T19:16:57.785Z,50.50
2022-11-22T19:19:26.443Z,50.50
2022-11-22T19:21:56.408Z,50.60
2022-11-22T19:24:25.159Z,50.60
2022-11-22T19:26:53.792Z,50.60
2022-11-22T19:29:22.686Z,50.60
2022-11-22T19:31:51.387Z,50.60
2022-11-22T19:34:19.990Z,50.60
2022-11-22T19:36:48.626Z,50.60
2022-11-22T19:39:20.110Z,50.50
2022-11-22T19:41:48.702Z,50.50
2022-11-22T19:44:17.362Z,50.50
2022-11-22T19:46:46.396Z,50.50
2022-11-22T19:49:14.943Z,50.40
2022-11-22T19:51:43.591Z,50.50
2022-11-22T19:54:12.382Z,50.50
2022-11-22T19:56:42.396Z,50.50
2022-11-22T19:59:15.790Z,50.40
2022-11-22T20:01:44.696Z,50.50
2022-11-22T20:04:15.379Z,50.50
2022-11-22T20:06:49.760Z,50.50
2022-11-22T20:09:19.063Z,50.50
2022-11-22T20:11:49.112Z,50.40
2022-11-22T20:14:17.812Z,50.40
2022-11-22T20:16:46.408Z,50.40
2022-11-22T20:19:15.685Z,50.40
2022-11-22T20:21:44.837Z,50.40
2022-11-22T20:24:14.276Z,50.40
2022-11-22T20:26:43.834Z,51.00
2022-11-22T20:29:15.259Z,50.30
2022-11-22T20:31:43.860Z,50.40
2022-11-22T20:34:13.865Z,50.30
2022-11-22T20:36:42.910Z,50.40
2022-11-22T20:39:11.697Z,50.40
2022-11-22T20:41:41.133Z,50.40
2022-11-22T20:44:15.271Z,50.40
2022-11-22T20:46:45.012Z,50.40
2022-11-22T20:49:13.820Z,50.40
2022-11-22T20:51:43.128Z,50.30
2022-11-22T20:54:12.306Z,50.30
2022-11-22T20:56:40.959Z,50.30
2022-11-22T20:59:09.631Z,50.40
2022-11-22T21:01:39.729Z,50.40
2022-11-22T21:04:26.875Z,50.40
2022-11-22T21:07:14.147Z,50.40
2022-11-22T21:10:01.031Z,50.30
2022-11-22T21:12:48.143Z,50.30
2022-11-22T21:15:35.671Z,50.30
2022-11-22T21:18:25.780Z,50.30
2022-11-22T21:21:14.508Z,50.20
2022-11-22T21:24:03.810Z,50.30
2022-11-22T21:26:51.639Z,50.30
2022-11-22T21:29:38.819Z,50.20
2022-11-22T21:32:25.933Z,50.20
2022-11-22T21:35:14.931Z,50.20
2022-11-22T21:38:02.668Z,50.20
2022-11-22T21:41:05.609Z,50.20
2022-11-22T21:44:01.980Z,50.20
2022-11-22T21:46:49.411Z,50.10
2022-11-22T21:49:36.447Z,50.20
2022-11-22T21:52:24.940Z,50.10
2022-11-22T21:55:13.087Z,50.10
2022-11-22T21:58:00.234Z,50.10
2022-11-22T22:00:47.970Z,50.10
2022-11-22T22:03:35.715Z,50.10
2022-11-22T22:06:23.594Z,50.10
2022-11-22T22:09:12.148Z,50.10
2022-11-22T22:11:59.440Z,50.00
2022-11-22T22:14:46.519Z,50.10
2022-11-22T22:17:33.684Z,50.00
2022-11-22T22:20:21.332Z,50.00
2022-11-22T22:23:08.492Z,50.00
2022-11-22T22:26:01.332Z,50.00
2022-11-22T22:28:48.454Z,50.00
2022-11-22T22:31:35.696Z,50.00
2022-11-22T22:34:22.668Z,50.00
2022-11-22T22:37:10.027Z,50.10
2022-11-22T22:39:57.298Z,50.00
2022-11-22T22:42:46.040Z,50.00
2022-11-22T22:45:36.003Z,50.00
2022-11-22T22:48:23.500Z,50.00
2022-11-22T22:51:14.534Z,50.00
2022-11-22T22:54:01.685Z,50.00
2022-11-22T22:56:49.407Z,50.00
2022-11-22T22:59:37.935Z,50.00
2022-11-22T23:02:25.276Z,49.90
2022-11-22T23:05:12.799Z,49.90
2022-11-22T23:07:59.861Z,49.90
2022-11-22T23:10:46.899Z,49.90
2022-11-22T23:13:35.715Z,49.90
2022-11-22T23:16:24.511Z,49.90
2022-11-22T23:19:12.143Z,49.90
2022-11-22T23:21:59.336Z,49.90
2022-11-22T23:24:46.561Z,50.00
2022-11-22T23:27:33.614Z,50.00
2022-11-22T23:30:20.855Z,49.90
2022-11-22T23:33:09.447Z,50.00
2022-11-22T23:35:56.846Z,49.90
2022-11-22T23:38:45.004Z,49.90
2022-11-22T23:41:32.383Z,49.90
2022-11-22T23:44:19.382Z,49.90
2022-11-22T23:47:06.663Z,49.90
2022-11-22T23:49:55.279Z,49.80
2022-11-22T23:52:42.611Z,49.80
2022-11-22T23:55:29.776Z,49.90
2022-11-22T23:58:17.003Z,49.70
