createdAt,value
2019-02-23T00:01:32.865Z,0.60
2019-02-23T00:04:02.678Z,0.70
2019-02-23T00:06:32.530Z,0.70
2019-02-23T00:09:02.257Z,0.70
2019-02-23T00:11:33.646Z,0.70
2019-02-23T00:14:04.492Z,0.70
2019-02-23T00:16:34.304Z,0.60
2019-02-23T00:19:04.378Z,0.60
2019-02-23T00:21:34.207Z,0.50
2019-02-23T00:24:03.945Z,0.50
2019-02-23T00:26:33.761Z,0.50
2019-02-23T00:29:03.641Z,0.60
2019-02-23T00:31:33.453Z,0.60
2019-02-23T00:34:03.265Z,0.60
2019-02-23T00:36:33.002Z,0.60
2019-02-23T00:39:02.830Z,0.50
2019-02-23T00:41:34.331Z,0.50
2019-02-23T00:44:04.150Z,0.60
2019-02-23T00:46:33.884Z,0.60
2019-02-23T00:49:03.698Z,0.60
2019-02-23T00:51:33.774Z,0.60
2019-02-23T00:54:03.589Z,0.60
2019-02-23T00:56:33.413Z,0.60
2019-02-23T00:59:03.402Z,0.60
2019-02-23T01:01:33.378Z,0.40
2019-02-23T01:04:03.488Z,0.50
2019-02-23T01:06:33.477Z,0.50
2019-02-23T01:09:04.288Z,0.40
2019-02-23T01:11:35.817Z,0.40
2019-02-23T01:14:05.634Z,0.30
2019-02-23T01:16:35.633Z,0.30
2019-02-23T01:19:05.441Z,0.20
2019-02-23T01:21:35.341Z,0.20
2019-02-23T01:24:05.330Z,0.10
2019-02-23T01:26:35.150Z,0.00
2019-02-23T01:29:05.033Z,-0.10
2019-02-23T01:31:34.849Z,-0.20
2019-02-23T01:34:04.756Z,-0.20
2019-02-23T01:36:34.502Z,-0.20
2019-02-23T01:39:05.903Z,-0.20
2019-02-23T01:41:36.427Z,-0.20
2019-02-23T01:44:06.242Z,-0.20
2019-02-23T01:46:35.994Z,-0.20
2019-02-23T01:49:05.897Z,-0.20
2019-02-23T01:51:35.971Z,-0.20
2019-02-23T01:54:05.781Z,-0.10
2019-02-23T01:56:35.682Z,-0.10
2019-02-23T01:59:05.834Z,-0.10
2019-02-23T02:01:35.728Z,0.00
2019-02-23T02:04:05.901Z,0.00
2019-02-23T02:06:35.937Z,-0.10
2019-02-23T02:09:06.439Z,-0.20
2019-02-23T02:11:36.727Z,-0.20
2019-02-23T02:14:08.145Z,-0.30
2019-02-23T02:16:39.069Z,-0.30
2019-02-23T02:19:09.446Z,-0.20
2019-02-23T02:21:39.724Z,-0.30
2019-02-23T02:24:09.637Z,-0.30
2019-02-23T02:26:39.627Z,-0.30
2019-02-23T02:29:09.601Z,-0.30
2019-02-23T02:31:39.585Z,-0.30
2019-02-23T02:34:14.570Z,-0.40
2019-02-23T02:36:44.408Z,-0.50
2019-02-23T02:39:16.140Z,-0.50
2019-02-23T02:41:45.974Z,-0.50
2019-02-23T02:44:15.799Z,-0.50
2019-02-23T02:46:45.720Z,-0.50
2019-02-23T02:49:15.470Z,-0.40
2019-02-23T02:51:45.297Z,-0.40
2019-02-23T02:54:15.125Z,-0.40
2019-02-23T02:56:44.937Z,-0.40
2019-02-23T02:59:14.951Z,-0.30
2019-02-23T03:01:44.843Z,-0.30
2019-02-23T03:04:14.667Z,-0.40
2019-02-23T03:06:44.397Z,-0.40
2019-02-23T03:09:14.163Z,-0.50
2019-02-23T03:11:44.216Z,-0.50
2019-02-23T03:14:13.978Z,-0.50
2019-02-23T03:16:43.867Z,-0.60
2019-02-23T03:19:13.684Z,-0.60
2019-02-23T03:21:43.623Z,-0.50
2019-02-23T03:24:13.490Z,-0.60
2019-02-23T03:26:43.521Z,-0.60
2019-02-23T03:29:13.437Z,-0.60
2019-02-23T03:31:43.257Z,-0.60
2019-02-23T03:34:13.314Z,-0.60
2019-02-23T03:36:43.131Z,-0.60
2019-02-23T03:39:13.269Z,-0.70
2019-02-23T03:41:43.028Z,-0.80
2019-02-23T03:44:12.774Z,-0.80
2019-02-23T03:46:42.595Z,-0.80
2019-02-23T03:49:12.417Z,-0.80
2019-02-23T03:51:42.575Z,-0.90
2019-02-23T03:54:12.492Z,-0.80
2019-02-23T03:56:42.231Z,-0.90
2019-02-23T03:59:12.519Z,-1.00
2019-02-23T04:01:42.336Z,-1.10
2019-02-23T04:04:12.387Z,-1.10
2019-02-23T04:06:42.211Z,-1.10
2019-02-23T04:09:11.958Z,-1.10
2019-02-23T04:11:41.787Z,-1.10
2019-02-23T04:14:11.541Z,-1.20
2019-02-23T04:16:41.364Z,-1.20
2019-02-23T04:19:11.367Z,-1.20
2019-02-23T04:21:41.102Z,-1.30
2019-02-23T04:24:10.934Z,-1.30
2019-02-23T04:26:40.742Z,-1.40
2019-02-23T04:29:10.489Z,-1.50
2019-02-23T04:31:40.494Z,-1.50
2019-02-23T04:34:10.253Z,-1.50
2019-02-23T04:36:39.989Z,-1.40
2019-02-23T04:39:09.742Z,-1.50
2019-02-23T04:41:39.494Z,-1.50
2019-02-23T04:44:09.244Z,-1.50
2019-02-23T04:46:38.986Z,-1.60
2019-02-23T04:49:08.985Z,-1.60
2019-02-23T04:51:38.817Z,-1.70
2019-02-23T04:54:08.562Z,-1.80
2019-02-23T04:56:38.326Z,-1.90
2019-02-23T04:59:08.334Z,-1.90
2019-02-23T05:01:38.094Z,-1.80
2019-02-23T05:04:07.971Z,-1.70
2019-02-23T05:06:38.038Z,-1.80
2019-02-23T05:09:08.265Z,-1.80
2019-02-23T05:11:38.038Z,-1.80
2019-02-23T05:14:07.846Z,-1.90
2019-02-23T05:16:37.634Z,-1.90
2019-02-23T05:19:07.457Z,-2.00
2019-02-23T05:21:37.201Z,-2.10
2019-02-23T05:24:07.044Z,-2.20
2019-02-23T05:26:36.782Z,-2.20
2019-02-23T05:29:06.607Z,-2.30
2019-02-23T05:31:36.433Z,-2.40
2019-02-23T05:34:06.190Z,-2.50
2019-02-23T05:36:36.249Z,-2.40
2019-02-23T05:39:07.097Z,-2.10
2019-02-23T05:41:36.906Z,-2.00
2019-02-23T05:44:06.741Z,-2.00
2019-02-23T05:46:36.494Z,-2.10
2019-02-23T05:49:06.333Z,-2.00
2019-02-23T05:51:38.843Z,-2.00
2019-02-23T05:54:07.662Z,-2.00
2019-02-23T05:56:37.674Z,-2.00
2019-02-23T05:59:07.502Z,-2.00
2019-02-23T06:01:37.258Z,-1.90
2019-02-23T06:04:07.017Z,-2.00
2019-02-23T06:06:36.887Z,-2.00
2019-02-23T06:09:06.782Z,-1.90
2019-02-23T06:11:36.864Z,-1.90
2019-02-23T06:14:06.684Z,-1.80
2019-02-23T06:16:37.418Z,-1.80
2019-02-23T06:19:07.242Z,-1.80
2019-02-23T06:21:37.966Z,-1.70
2019-02-23T06:24:07.718Z,-1.80
2019-02-23T06:26:37.545Z,-1.80
2019-02-23T06:29:07.293Z,-1.80
2019-02-23T06:31:37.171Z,-1.80
2019-02-23T06:34:15.426Z,-1.80
2019-02-23T06:36:38.380Z,-1.80
2019-02-23T06:39:08.186Z,-1.70
2019-02-23T06:41:38.174Z,-1.80
2019-02-23T06:44:08.139Z,-1.70
2019-02-23T06:46:37.909Z,-1.70
2019-02-23T06:49:07.731Z,-1.60
2019-02-23T06:51:38.074Z,-1.50
2019-02-23T06:54:07.890Z,-1.30
2019-02-23T06:56:37.648Z,-1.10
2019-02-23T06:59:07.561Z,-0.70
2019-02-23T07:01:37.394Z,-0.50
2019-02-23T07:04:07.176Z,-0.10
2019-02-23T07:06:37.979Z,0.50
2019-02-23T07:09:08.297Z,0.10
2019-02-23T07:11:38.508Z,-0.30
2019-02-23T07:14:08.454Z,-0.50
2019-02-23T07:16:38.354Z,-0.70
2019-02-23T07:19:08.178Z,-0.70
2019-02-23T07:21:37.939Z,-0.60
2019-02-23T07:24:07.745Z,-0.30
2019-02-23T07:26:37.951Z,0.80
2019-02-23T07:29:07.754Z,1.70
2019-02-23T07:31:37.529Z,2.70
2019-02-23T07:34:07.361Z,4.60
2019-02-23T07:36:37.102Z,5.50
2019-02-23T07:39:06.910Z,5.70
2019-02-23T07:41:36.857Z,5.00
2019-02-23T07:44:06.734Z,4.60
2019-02-23T07:46:36.755Z,4.10
2019-02-23T07:49:06.865Z,6.20
2019-02-23T07:51:36.838Z,6.40
2019-02-23T07:54:07.113Z,5.80
2019-02-23T07:56:37.311Z,4.80
2019-02-23T07:59:07.070Z,5.30
2019-02-23T08:01:36.838Z,6.20
2019-02-23T08:04:06.645Z,7.40
2019-02-23T08:06:36.382Z,8.90
2019-02-23T08:09:07.302Z,8.70
2019-02-23T08:11:37.830Z,8.00
2019-02-23T08:14:07.642Z,8.90
2019-02-23T08:16:37.812Z,9.90
2019-02-23T08:19:07.554Z,10.90
2019-02-23T08:21:37.361Z,9.20
2019-02-23T08:24:08.338Z,8.20
2019-02-23T08:26:38.093Z,7.70
2019-02-23T08:29:07.981Z,7.70
2019-02-23T08:31:37.805Z,8.20
2019-02-23T08:34:07.783Z,7.80
2019-02-23T08:36:37.634Z,7.50
2019-02-23T08:39:07.687Z,7.80
2019-02-23T08:41:38.550Z,7.30
2019-02-23T08:44:08.307Z,7.90
2019-02-23T08:46:38.197Z,6.50
2019-02-23T08:49:07.950Z,6.10
2019-02-23T08:51:37.763Z,5.60
2019-02-23T08:54:07.596Z,7.20
2019-02-23T08:56:37.499Z,6.80
2019-02-23T08:59:07.247Z,5.60
2019-02-23T09:01:36.997Z,6.30
2019-02-23T09:04:06.790Z,7.90
2019-02-23T09:06:36.543Z,8.60
2019-02-23T09:09:08.216Z,6.90
2019-02-23T09:11:38.161Z,6.70
2019-02-23T09:14:07.983Z,6.80
2019-02-23T09:16:37.994Z,8.30
2019-02-23T09:19:07.874Z,7.60
2019-02-23T09:21:38.105Z,7.90
2019-02-23T09:24:07.997Z,9.70
2019-02-23T09:26:38.033Z,11.00
2019-02-23T09:29:08.042Z,9.60
2019-02-23T09:31:39.026Z,10.80
2019-02-23T09:34:11.483Z,11.80
2019-02-23T09:36:41.550Z,10.30
2019-02-23T09:39:11.438Z,10.80
2019-02-23T09:41:41.811Z,9.70
2019-02-23T09:44:11.890Z,9.70
2019-02-23T09:46:42.235Z,8.50
2019-02-23T09:49:11.979Z,6.00
2019-02-23T09:51:41.898Z,5.60
2019-02-23T09:54:11.830Z,7.10
2019-02-23T09:56:41.650Z,9.60
2019-02-23T09:59:11.785Z,10.90
2019-02-23T10:01:41.988Z,11.50
2019-02-23T10:04:12.155Z,11.60
2019-02-23T10:06:42.304Z,9.00
2019-02-23T10:09:12.254Z,8.20
2019-02-23T10:11:42.465Z,8.40
2019-02-23T10:14:12.515Z,9.90
2019-02-23T10:16:42.469Z,10.80
2019-02-23T10:19:12.344Z,9.70
2019-02-23T10:21:42.304Z,10.20
2019-02-23T10:24:12.433Z,10.40
2019-02-23T10:26:42.663Z,9.50
2019-02-23T10:29:13.505Z,12.10
2019-02-23T10:31:44.314Z,12.80
2019-02-23T10:34:14.350Z,14.30
2019-02-23T10:36:44.203Z,15.50
2019-02-23T10:39:14.094Z,15.10
2019-02-23T10:41:44.178Z,15.30
2019-02-23T10:44:14.014Z,15.70
2019-02-23T10:46:43.864Z,15.40
2019-02-23T10:49:13.686Z,13.50
2019-02-23T10:51:43.435Z,12.70
2019-02-23T10:54:13.190Z,13.70
2019-02-23T10:56:43.091Z,13.90
2019-02-23T10:59:12.953Z,10.90
2019-02-23T11:01:42.779Z,11.80
2019-02-23T11:04:12.798Z,10.90
2019-02-23T11:06:42.786Z,10.50
2019-02-23T11:09:18.531Z,10.60
2019-02-23T11:11:48.556Z,11.40
2019-02-23T11:14:19.386Z,11.10
2019-02-23T11:16:49.306Z,11.60
2019-02-23T11:19:19.631Z,11.60
2019-02-23T11:21:49.438Z,10.30
2019-02-23T11:24:19.390Z,10.70
2019-02-23T11:26:49.210Z,12.50
2019-02-23T11:29:19.114Z,11.30
2019-02-23T11:31:49.787Z,10.60
2019-02-23T11:34:19.625Z,11.50
2019-02-23T11:36:50.590Z,11.90
2019-02-23T11:39:20.418Z,10.30
2019-02-23T11:41:50.237Z,10.90
2019-02-23T11:44:21.030Z,11.50
2019-02-23T11:46:59.819Z,11.80
2019-02-23T11:49:22.737Z,11.90
2019-02-23T11:51:52.803Z,13.10
2019-02-23T11:54:22.572Z,13.50
2019-02-23T11:56:52.506Z,13.40
2019-02-23T11:59:22.848Z,13.40
2019-02-23T12:01:52.591Z,13.40
2019-02-23T12:04:22.450Z,13.40
2019-02-23T12:06:52.237Z,11.90
2019-02-23T12:09:22.038Z,13.40
2019-02-23T12:11:51.926Z,13.00
2019-02-23T12:14:21.686Z,14.40
2019-02-23T12:16:51.514Z,13.70
2019-02-23T12:19:21.277Z,12.80
2019-02-23T12:21:51.322Z,13.20
2019-02-23T12:24:21.518Z,13.10
2019-02-23T12:26:51.997Z,14.30
2019-02-23T12:29:22.313Z,13.20
2019-02-23T12:31:52.519Z,11.70
2019-02-23T12:34:22.598Z,10.70
2019-02-23T12:36:52.514Z,10.90
2019-02-23T12:39:22.782Z,11.50
2019-02-23T12:41:52.673Z,12.80
2019-02-23T12:44:22.815Z,13.30
2019-02-23T12:46:52.677Z,13.90
2019-02-23T12:49:22.781Z,12.50
2019-02-23T12:51:52.598Z,12.70
2019-02-23T12:54:25.782Z,13.90
2019-02-23T12:56:55.818Z,14.80
2019-02-23T12:59:25.972Z,14.40
2019-02-23T13:01:56.208Z,15.50
2019-02-23T13:04:26.125Z,15.90
2019-02-23T13:06:59.496Z,15.60
2019-02-23T13:09:31.875Z,13.70
2019-02-23T13:12:22.875Z,12.40
2019-02-23T13:15:05.926Z,13.10
2019-02-23T13:18:23.147Z,12.40
2019-02-23T13:21:08.574Z,11.40
2019-02-23T13:23:48.560Z,8.80
2019-02-23T13:26:47.867Z,8.70
2019-02-23T13:29:35.825Z,9.00
2019-02-23T13:32:54.618Z,8.80
2019-02-23T13:36:15.061Z,8.30
2019-02-23T13:39:05.342Z,8.50
2019-02-23T13:42:24.652Z,8.90
2019-02-23T13:45:19.266Z,9.50
2019-02-23T13:48:22.830Z,9.90
2019-02-23T13:51:48.934Z,10.70
2019-02-23T13:55:05.660Z,11.00
2019-02-23T13:58:12.715Z,9.50
2019-02-23T14:01:26.770Z,9.10
2019-02-23T14:04:33.900Z,8.10
2019-02-23T14:07:35.723Z,9.20
2019-02-23T14:10:44.374Z,9.70
2019-02-23T14:13:51.410Z,10.80
2019-02-23T14:17:07.538Z,12.10
2019-02-23T14:20:10.441Z,12.40
2019-02-23T14:23:31.952Z,13.20
2019-02-23T14:26:50.866Z,12.30
2019-02-23T14:29:59.262Z,11.60
2019-02-23T14:33:14.457Z,10.60
2019-02-23T14:36:06.888Z,11.30
2019-02-23T14:39:07.731Z,11.20
2019-02-23T14:41:57.734Z,10.50
2019-02-23T14:44:43.831Z,10.00
2019-02-23T14:47:29.903Z,10.00
2019-02-23T14:51:03.111Z,9.50
2019-02-23T14:54:19.014Z,8.90
2019-02-23T14:57:16.893Z,8.60
2019-02-23T15:00:25.646Z,8.50
2019-02-23T15:03:39.698Z,8.90
2019-02-23T15:06:48.279Z,9.30
2019-02-23T15:10:08.799Z,8.60
2019-02-23T15:13:13.607Z,9.20
2019-02-23T15:16:26.751Z,8.40
2019-02-23T15:19:20.752Z,8.10
2019-02-23T15:22:48.755Z,7.90
2019-02-23T15:26:14.562Z,7.90
2019-02-23T15:29:36.497Z,7.00
2019-02-23T15:32:48.942Z,7.10
2019-02-23T15:35:52.806Z,7.40
2019-02-23T15:38:45.222Z,7.00
2019-02-23T15:41:59.086Z,7.30
2019-02-23T15:45:09.973Z,8.00
2019-02-23T15:48:06.729Z,7.50
2019-02-23T15:50:37.317Z,7.40
2019-02-23T15:53:07.925Z,7.10
2019-02-23T15:55:38.034Z,6.50
2019-02-23T15:58:08.142Z,5.60
2019-02-23T16:00:38.142Z,4.90
2019-02-23T16:03:07.982Z,4.80
2019-02-23T16:05:37.822Z,4.40
2019-02-23T16:08:09.314Z,4.10
2019-02-23T16:10:39.253Z,3.90
2019-02-23T16:13:09.114Z,4.00
2019-02-23T16:15:39.248Z,3.80
2019-02-23T16:18:09.491Z,3.60
2019-02-23T16:20:39.465Z,3.40
2019-02-23T16:23:09.537Z,3.20
2019-02-23T16:25:39.434Z,3.00
2019-02-23T16:28:09.542Z,2.90
2019-02-23T16:30:39.501Z,2.80
2019-02-23T16:33:09.535Z,2.70
2019-02-23T16:35:40.507Z,2.50
2019-02-23T16:38:10.334Z,2.40
2019-02-23T16:40:40.148Z,2.40
2019-02-23T16:43:10.255Z,2.30
2019-02-23T16:45:40.014Z,2.10
2019-02-23T16:48:09.839Z,2.10
2019-02-23T16:50:39.643Z,1.90
2019-02-23T16:53:09.683Z,1.80
2019-02-23T16:55:51.445Z,1.70
2019-02-23T16:58:11.054Z,1.60
2019-02-23T17:00:41.014Z,1.50
2019-02-23T17:03:10.777Z,1.40
2019-02-23T17:05:40.546Z,1.30
2019-02-23T17:08:10.329Z,1.20
2019-02-23T17:10:40.230Z,1.10
2019-02-23T17:13:10.107Z,1.00
2019-02-23T17:15:39.918Z,0.90
2019-02-23T17:18:10.145Z,0.70
2019-02-23T17:20:39.958Z,0.60
2019-02-23T17:23:09.776Z,0.50
2019-02-23T17:25:39.602Z,0.40
2019-02-23T17:28:10.356Z,0.30
2019-02-23T17:30:40.163Z,0.30
2019-02-23T17:33:10.322Z,0.30
2019-02-23T17:35:40.130Z,0.30
2019-02-23T17:38:16.123Z,0.30
2019-02-23T17:40:41.806Z,0.40
2019-02-23T17:43:11.849Z,0.20
2019-02-23T17:45:41.850Z,0.10
2019-02-23T17:48:11.595Z,-0.10
2019-02-23T17:50:41.790Z,-0.20
2019-02-23T17:53:11.841Z,-0.40
2019-02-23T17:55:41.711Z,-0.50
2019-02-23T17:58:11.474Z,-0.60
2019-02-23T18:00:41.655Z,-0.70
2019-02-23T18:03:11.566Z,-0.80
2019-02-23T18:05:41.650Z,-0.90
2019-02-23T18:08:11.530Z,-1.10
2019-02-23T18:10:41.422Z,-1.10
2019-02-23T18:13:12.002Z,-1.20
2019-02-23T18:15:42.740Z,-1.20
2019-02-23T18:18:13.090Z,-1.30
2019-02-23T18:20:43.162Z,-1.30
2019-02-23T18:23:13.135Z,-1.30
2019-02-23T18:25:42.998Z,-1.40
2019-02-23T18:28:13.486Z,-1.40
2019-02-23T18:30:43.663Z,-1.50
2019-02-23T18:33:13.443Z,-1.50
2019-02-23T18:35:43.271Z,-1.60
2019-02-23T18:38:13.066Z,-1.60
2019-02-23T18:40:43.590Z,-1.70
2019-02-23T18:43:14.506Z,-1.80
2019-02-23T18:45:47.412Z,-1.80
2019-02-23T18:48:16.186Z,-1.80
2019-02-23T18:50:46.210Z,-1.80
2019-02-23T18:53:16.361Z,-1.90
2019-02-23T18:55:46.477Z,-1.80
2019-02-23T18:58:17.478Z,-1.80
2019-02-23T19:00:47.338Z,-1.80
2019-02-23T19:03:17.271Z,-1.90
2019-02-23T19:05:49.818Z,-1.90
2019-02-23T19:08:18.647Z,-1.90
2019-02-23T19:10:48.551Z,-2.00
2019-02-23T19:13:18.671Z,-2.00
2019-02-23T19:15:49.686Z,-2.10
2019-02-23T19:18:20.072Z,-2.10
2019-02-23T19:20:50.210Z,-2.10
2019-02-23T19:23:20.112Z,-2.10
2019-02-23T19:25:49.927Z,-2.10
2019-02-23T19:28:20.073Z,-2.10
2019-02-23T19:30:50.042Z,-2.10
2019-02-23T19:33:20.692Z,-2.10
2019-02-23T19:35:51.032Z,-2.20
2019-02-23T19:38:21.286Z,-2.20
2019-02-23T19:40:51.349Z,-2.20
2019-02-23T19:43:21.106Z,-2.20
2019-02-23T19:45:51.281Z,-2.30
2019-02-23T19:48:21.129Z,-2.20
2019-02-23T19:50:54.839Z,-2.30
2019-02-23T19:53:24.673Z,-2.30
2019-02-23T19:55:54.491Z,-2.20
2019-02-23T19:58:24.491Z,-2.30
2019-02-23T20:00:55.992Z,-2.30
2019-02-23T20:03:26.810Z,-2.30
2019-02-23T20:05:56.631Z,-2.30
2019-02-23T20:08:26.401Z,-2.30
2019-02-23T20:10:56.155Z,-2.40
2019-02-23T20:13:25.925Z,-2.40
2019-02-23T20:15:55.779Z,-2.50
2019-02-23T20:18:25.606Z,-2.50
2019-02-23T20:20:55.364Z,-2.50
2019-02-23T20:23:25.202Z,-2.50
2019-02-23T20:25:54.961Z,-2.60
2019-02-23T20:28:24.950Z,-2.60
2019-02-23T20:30:54.813Z,-2.70
2019-02-23T20:33:24.580Z,-2.60
2019-02-23T20:35:55.486Z,-2.60
2019-02-23T20:38:25.321Z,-2.50
2019-02-23T20:40:55.439Z,-2.40
2019-02-23T20:43:25.329Z,-2.40
2019-02-23T20:45:55.167Z,-2.20
2019-02-23T20:48:25.105Z,-2.00
2019-02-23T20:50:54.950Z,-1.90
2019-02-23T20:53:24.702Z,-1.80
2019-02-23T20:55:54.565Z,-1.80
2019-02-23T20:58:24.362Z,-1.80
2019-02-23T21:00:54.550Z,-1.60
2019-02-23T21:03:24.712Z,-1.70
2019-02-23T21:05:55.252Z,-1.80
2019-02-23T21:08:28.109Z,-1.80
2019-02-23T21:10:58.010Z,-1.90
2019-02-23T21:13:27.801Z,-1.90
2019-02-23T21:15:58.606Z,-2.00
2019-02-23T21:18:28.482Z,-2.00
2019-02-23T21:20:58.446Z,-2.10
2019-02-23T21:23:28.701Z,-2.10
2019-02-23T21:25:58.615Z,-2.20
2019-02-23T21:28:28.525Z,-2.10
2019-02-23T21:30:58.758Z,-2.10
2019-02-23T21:33:28.632Z,-2.20
2019-02-23T21:35:58.928Z,-2.20
2019-02-23T21:38:29.877Z,-2.20
2019-02-23T21:40:59.709Z,-2.30
2019-02-23T21:43:30.186Z,-2.40
2019-02-23T21:45:59.983Z,-2.50
2019-02-23T21:48:30.287Z,-2.50
2019-02-23T21:51:00.131Z,-2.50
2019-02-23T21:53:29.898Z,-2.50
2019-02-23T21:55:59.690Z,-2.60
2019-02-23T21:58:29.845Z,-2.60
2019-02-23T22:00:59.751Z,-2.60
2019-02-23T22:03:29.560Z,-2.50
2019-02-23T22:05:59.478Z,-2.40
2019-02-23T22:08:29.226Z,-2.40
2019-02-23T22:10:59.649Z,-2.40
2019-02-23T22:13:29.471Z,-2.30
2019-02-23T22:16:00.322Z,-2.40
2019-02-23T22:18:30.390Z,-2.50
2019-02-23T22:21:00.243Z,-2.50
2019-02-23T22:23:30.330Z,-2.60
2019-02-23T22:26:00.229Z,-2.50
2019-02-23T22:28:30.383Z,-2.30
2019-02-23T22:31:00.209Z,-2.40
2019-02-23T22:33:30.271Z,-2.20
2019-02-23T22:36:00.230Z,-2.30
2019-02-23T22:38:29.978Z,-2.30
2019-02-23T22:40:59.801Z,-2.30
2019-02-23T22:43:29.657Z,-2.30
2019-02-23T22:45:59.462Z,-2.30
2019-02-23T22:48:29.375Z,-2.20
2019-02-23T22:50:59.117Z,-2.30
2019-02-23T22:53:28.866Z,-2.30
2019-02-23T22:55:59.666Z,-2.10
2019-02-23T22:58:29.439Z,-2.10
2019-02-23T23:01:01.982Z,-2.10
2019-02-23T23:03:33.434Z,-2.20
2019-02-23T23:06:03.258Z,-2.20
2019-02-23T23:08:33.086Z,-2.20
2019-02-23T23:11:02.902Z,-2.40
2019-02-23T23:13:32.915Z,-2.50
2019-02-23T23:16:02.739Z,-2.50
2019-02-23T23:18:32.573Z,-2.50
2019-02-23T23:21:02.310Z,-2.50
2019-02-23T23:23:32.220Z,-2.50
2019-02-23T23:26:02.026Z,-2.60
2019-02-23T23:28:31.770Z,-2.50
2019-02-23T23:31:01.506Z,-2.60
2019-02-23T23:33:32.251Z,-2.60
2019-02-23T23:36:02.049Z,-2.70
2019-02-23T23:38:31.807Z,-2.70
2019-02-23T23:41:01.855Z,-2.70
2019-02-23T23:43:31.906Z,-2.80
2019-02-23T23:46:01.910Z,-2.90
2019-02-23T23:48:31.998Z,-3.00
2019-02-23T23:51:02.367Z,-3.10
2019-02-23T23:53:32.318Z,-3.20
2019-02-23T23:56:02.465Z,-3.30
2019-02-23T23:58:32.913Z,-3.30
