createdAt,value
2022-09-23T00:01:19.210Z,11.06
2022-09-23T00:03:47.613Z,10.55
2022-09-23T00:06:17.130Z,10.61
2022-09-23T00:08:45.179Z,10.78
2022-09-23T00:11:14.986Z,10.79
2022-09-23T00:13:44.534Z,10.65
2022-09-23T00:16:16.191Z,10.55
2022-09-23T00:18:44.683Z,10.20
2022-09-23T00:21:14.677Z,10.13
2022-09-23T00:23:43.977Z,10.00
2022-09-23T00:26:14.014Z,9.95
2022-09-23T00:28:41.953Z,10.03
2022-09-23T00:31:11.748Z,10.02
2022-09-23T00:33:41.245Z,10.16
2022-09-23T00:36:11.391Z,10.24
2022-09-23T00:38:39.862Z,10.53
2022-09-23T00:41:07.964Z,10.33
2022-09-23T00:43:40.553Z,10.38
2022-09-23T00:46:10.072Z,10.19
2022-09-23T00:48:40.944Z,10.11
2022-09-23T00:51:10.928Z,10.15
2022-09-23T00:53:39.462Z,9.99
2022-09-23T00:56:09.645Z,10.06
2022-09-23T00:58:41.185Z,10.23
2022-09-23T01:01:09.136Z,10.10
2022-09-23T01:03:37.115Z,9.98
2022-09-23T01:06:07.203Z,10.11
2022-09-23T01:08:35.179Z,10.05
2022-09-23T01:11:11.498Z,9.85
2022-09-23T01:13:48.024Z,9.98
2022-09-23T01:16:20.484Z,9.96
2022-09-23T01:18:53.195Z,9.95
2022-09-23T01:21:35.166Z,10.01
2022-09-23T01:24:47.637Z,10.14
2022-09-23T01:27:28.894Z,10.15
2022-09-23T01:30:14.587Z,10.34
2022-09-23T01:32:56.089Z,10.15
2022-09-23T01:35:30.512Z,10.20
2022-09-23T01:38:04.422Z,10.02
2022-09-23T01:40:36.985Z,10.23
2022-09-23T01:43:08.763Z,10.00
2022-09-23T01:45:40.341Z,9.99
2022-09-23T01:48:15.106Z,9.96
2022-09-23T01:50:58.226Z,9.96
2022-09-23T01:53:33.334Z,10.17
2022-09-23T01:56:04.294Z,10.15
2022-09-23T01:58:36.761Z,9.67
2022-09-23T02:01:07.234Z,9.73
2022-09-23T02:03:41.265Z,9.50
2022-09-23T02:06:12.306Z,9.61
2022-09-23T02:08:44.319Z,9.91
2022-09-23T02:11:13.897Z,9.90
2022-09-23T02:13:46.889Z,9.55
2022-09-23T02:16:18.225Z,9.58
2022-09-23T02:18:50.106Z,9.36
2022-09-23T02:21:19.171Z,9.17
2022-09-23T02:23:51.673Z,9.24
2022-09-23T02:26:22.274Z,9.70
2022-09-23T02:28:56.750Z,9.63
2022-09-23T02:31:31.862Z,9.58
2022-09-23T02:34:04.202Z,9.46
2022-09-23T02:36:34.745Z,9.43
2022-09-23T02:39:05.066Z,9.60
2022-09-23T02:41:37.784Z,9.40
2022-09-23T02:44:08.523Z,9.37
2022-09-23T02:46:37.061Z,9.19
2022-09-23T02:49:11.270Z,8.95
2022-09-23T02:51:39.402Z,8.72
2022-09-23T02:54:10.302Z,9.11
2022-09-23T02:56:39.182Z,9.27
2022-09-23T02:59:07.211Z,9.13
2022-09-23T03:01:41.712Z,9.14
2022-09-23T03:04:17.425Z,9.23
2022-09-23T03:06:54.237Z,9.36
2022-09-23T03:09:26.021Z,9.41
2022-09-23T03:11:59.252Z,9.33
2022-09-23T03:14:31.689Z,9.36
2022-09-23T03:17:04.375Z,9.31
2022-09-23T03:19:36.630Z,9.70
2022-09-23T03:22:08.174Z,9.24
2022-09-23T03:24:38.029Z,9.31
2022-09-23T03:27:11.838Z,9.34
2022-09-23T03:29:40.091Z,9.28
2022-09-23T03:32:08.401Z,9.00
2022-09-23T03:34:38.769Z,8.96
2022-09-23T03:37:12.376Z,8.97
2022-09-23T03:39:42.197Z,9.06
2022-09-23T03:42:16.782Z,9.05
2022-09-23T03:44:45.638Z,9.18
2022-09-23T03:47:14.817Z,9.18
2022-09-23T03:49:46.029Z,9.29
2022-09-23T03:52:13.927Z,9.26
2022-09-23T03:54:41.933Z,9.14
2022-09-23T03:57:11.205Z,9.21
2022-09-23T03:59:39.403Z,9.31
2022-09-23T04:02:08.335Z,9.21
2022-09-23T04:04:38.891Z,9.18
2022-09-23T04:07:08.350Z,8.97
2022-09-23T04:09:36.488Z,8.91
2022-09-23T04:12:04.758Z,9.15
2022-09-23T04:14:32.959Z,9.22
2022-09-23T04:17:00.940Z,9.31
2022-09-23T04:19:28.881Z,9.41
2022-09-23T04:21:56.781Z,9.39
2022-09-23T04:24:26.176Z,9.09
2022-09-23T04:26:55.083Z,9.13
2022-09-23T04:29:23.487Z,9.23
2022-09-23T04:31:52.063Z,9.29
2022-09-23T04:34:20.261Z,9.24
2022-09-23T04:36:49.465Z,9.33
2022-09-23T04:39:18.140Z,9.18
2022-09-23T04:41:47.702Z,9.26
2022-09-23T04:44:16.166Z,9.39
2022-09-23T04:46:47.478Z,9.04
2022-09-23T04:49:15.907Z,9.09
2022-09-23T04:51:44.210Z,9.42
2022-09-23T04:54:14.342Z,9.04
2022-09-23T04:56:42.371Z,8.97
2022-09-23T04:59:11.665Z,9.17
2022-09-23T05:01:39.804Z,8.82
2022-09-23T05:04:14.365Z,9.03
2022-09-23T05:06:45.288Z,8.99
2022-09-23T05:09:17.364Z,8.88
2022-09-23T05:11:46.173Z,8.97
2022-09-23T05:14:15.592Z,9.14
2022-09-23T05:16:43.792Z,9.04
2022-09-23T05:19:13.483Z,9.12
2022-09-23T05:21:41.417Z,9.02
2022-09-23T05:24:09.836Z,9.06
2022-09-23T05:26:38.347Z,9.23
2022-09-23T05:29:06.472Z,8.98
2022-09-23T05:31:36.737Z,8.99
2022-09-23T05:34:06.137Z,8.81
2022-09-23T05:36:38.426Z,9.01
2022-09-23T05:39:07.748Z,9.18
2022-09-23T05:41:36.051Z,9.04
2022-09-23T05:44:04.225Z,8.99
2022-09-23T05:46:33.254Z,9.03
2022-09-23T05:49:04.185Z,9.15
2022-09-23T05:51:34.750Z,9.13
2022-09-23T05:54:04.307Z,9.11
2022-09-23T05:56:33.720Z,9.15
2022-09-23T05:59:03.030Z,9.17
2022-09-23T06:01:33.992Z,9.12
2022-09-23T06:04:05.549Z,9.23
2022-09-23T06:06:35.187Z,9.16
2022-09-23T06:09:03.841Z,9.13
2022-09-23T06:11:32.945Z,8.91
2022-09-23T06:14:02.229Z,8.91
2022-09-23T06:16:32.235Z,9.13
2022-09-23T06:19:05.840Z,8.94
2022-09-23T06:21:37.785Z,8.90
2022-09-23T06:24:06.676Z,8.82
2022-09-23T06:26:35.278Z,8.80
2022-09-23T06:29:04.334Z,8.92
2022-09-23T06:31:33.022Z,8.92
2022-09-23T06:34:12.176Z,8.99
2022-09-23T06:36:45.033Z,9.05
2022-09-23T06:39:14.167Z,9.12
2022-09-23T06:41:42.083Z,9.12
2022-09-23T06:44:09.996Z,9.08
2022-09-23T06:46:38.275Z,9.07
2022-09-23T06:49:06.266Z,9.06
2022-09-23T06:51:34.634Z,9.13
2022-09-23T06:54:04.181Z,9.12
2022-09-23T06:56:37.816Z,9.25
2022-09-23T06:59:07.353Z,9.32
2022-09-23T07:01:35.719Z,9.48
2022-09-23T07:04:03.817Z,9.56
2022-09-23T07:06:31.966Z,9.79
2022-09-23T07:09:01.014Z,9.80
2022-09-23T07:11:30.374Z,9.85
2022-09-23T07:13:58.497Z,10.01
2022-09-23T07:16:26.728Z,10.09
2022-09-23T07:18:54.792Z,10.20
2022-09-23T07:21:22.721Z,10.32
2022-09-23T07:23:51.962Z,10.47
2022-09-23T07:26:21.485Z,10.62
2022-09-23T07:28:55.025Z,10.82
2022-09-23T07:31:36.617Z,10.95
2022-09-23T07:34:06.151Z,11.07
2022-09-23T07:36:37.480Z,11.20
2022-09-23T07:39:05.815Z,11.28
2022-09-23T07:41:34.622Z,11.40
2022-09-23T07:44:06.330Z,11.42
2022-09-23T07:46:37.198Z,11.47
2022-09-23T07:49:06.378Z,11.54
2022-09-23T07:51:36.905Z,11.64
2022-09-23T07:54:08.024Z,11.70
2022-09-23T07:56:36.892Z,11.77
2022-09-23T07:59:08.705Z,11.90
2022-09-23T08:01:39.442Z,11.93
2022-09-23T08:04:09.092Z,11.94
2022-09-23T08:06:37.083Z,12.02
2022-09-23T08:09:05.200Z,12.08
2022-09-23T08:11:33.153Z,12.16
2022-09-23T08:14:01.106Z,12.36
2022-09-23T08:16:30.517Z,12.57
2022-09-23T08:18:58.487Z,12.64
2022-09-23T08:21:26.454Z,12.62
2022-09-23T08:23:54.502Z,12.64
2022-09-23T08:26:22.657Z,12.80
2022-09-23T08:28:50.989Z,12.88
2022-09-23T08:31:18.960Z,13.00
2022-09-23T08:33:48.433Z,13.09
2022-09-23T08:36:16.297Z,13.37
2022-09-23T08:38:44.235Z,13.50
2022-09-23T08:41:17.866Z,13.59
2022-09-23T08:43:49.849Z,13.73
2022-09-23T08:46:23.709Z,13.63
2022-09-23T08:48:53.054Z,13.79
2022-09-23T08:51:25.459Z,13.98
2022-09-23T08:53:53.742Z,14.06
2022-09-23T08:56:24.246Z,14.18
2022-09-23T08:59:00.154Z,14.15
2022-09-23T09:01:33.526Z,14.37
2022-09-23T09:04:06.535Z,14.63
2022-09-23T09:06:52.258Z,14.80
2022-09-23T09:09:24.917Z,14.97
2022-09-23T09:11:58.154Z,15.05
2022-09-23T09:14:28.301Z,15.09
2022-09-23T09:17:00.596Z,15.43
2022-09-23T09:19:55.405Z,15.27
2022-09-23T09:25:19.730Z,15.55
2022-09-23T09:27:47.791Z,15.65
2022-09-23T09:30:16.078Z,15.85
2022-09-23T09:32:48.334Z,16.08
2022-09-23T09:35:26.852Z,15.90
2022-09-23T09:37:55.990Z,16.22
2022-09-23T09:40:23.999Z,16.21
2022-09-23T09:42:52.046Z,16.37
2022-09-23T09:45:27.471Z,16.27
2022-09-23T09:48:02.441Z,16.74
2022-09-23T09:50:47.198Z,16.47
2022-09-23T09:53:23.871Z,16.55
2022-09-23T09:56:05.205Z,16.48
2022-09-23T09:58:41.688Z,16.75
2022-09-23T10:01:10.072Z,16.50
2022-09-23T10:03:42.478Z,16.56
2022-09-23T10:06:24.390Z,16.98
2022-09-23T10:09:19.581Z,16.86
2022-09-23T10:12:11.826Z,16.81
2022-09-23T10:14:39.722Z,16.44
2022-09-23T10:17:10.266Z,16.53
2022-09-23T10:19:39.654Z,16.91
2022-09-23T10:22:20.751Z,16.89
2022-09-23T10:24:50.651Z,16.58
2022-09-23T10:27:27.953Z,16.79
2022-09-23T10:29:58.206Z,16.91
2022-09-23T10:32:28.656Z,17.15
2022-09-23T10:34:59.498Z,17.15
2022-09-23T10:37:33.743Z,17.00
2022-09-23T10:40:19.907Z,17.15
2022-09-23T10:43:23.055Z,17.14
2022-09-23T10:46:08.535Z,17.33
2022-09-23T10:48:46.361Z,17.51
2022-09-23T10:51:22.678Z,17.48
2022-09-23T10:54:02.676Z,17.50
2022-09-23T10:56:35.962Z,17.44
2022-09-23T10:59:30.840Z,17.38
2022-09-23T11:02:06.150Z,17.33
2022-09-23T11:05:07.569Z,17.61
2022-09-23T11:07:40.335Z,17.65
2022-09-23T11:10:45.622Z,17.50
2022-09-23T11:13:20.545Z,17.49
2022-09-23T11:15:55.347Z,17.50
2022-09-23T11:18:45.629Z,17.52
2022-09-23T11:21:32.728Z,17.38
2022-09-23T11:24:28.118Z,17.49
2022-09-23T11:27:05.390Z,17.80
2022-09-23T11:29:53.331Z,17.46
2022-09-23T11:32:39.625Z,17.61
2022-09-23T11:35:16.308Z,17.73
2022-09-23T11:37:46.492Z,17.83
2022-09-23T11:40:19.167Z,17.64
2022-09-23T11:42:54.913Z,17.85
2022-09-23T11:45:25.374Z,17.93
2022-09-23T11:47:57.251Z,18.09
2022-09-23T11:50:29.742Z,17.62
2022-09-23T11:53:02.621Z,17.84
2022-09-23T11:55:34.987Z,17.94
2022-09-23T11:58:17.774Z,18.27
2022-09-23T12:00:56.540Z,18.22
2022-09-23T12:03:43.553Z,18.39
2022-09-23T12:06:16.269Z,17.97
2022-09-23T12:08:44.637Z,17.83
2022-09-23T12:11:22.618Z,18.03
2022-09-23T12:13:57.628Z,18.15
2022-09-23T12:16:53.921Z,17.98
2022-09-23T12:19:34.269Z,17.84
2022-09-23T12:22:14.771Z,17.89
2022-09-23T12:24:48.603Z,18.38
2022-09-23T12:27:24.022Z,18.20
2022-09-23T12:29:57.149Z,18.37
2022-09-23T12:32:26.485Z,18.37
2022-09-23T12:34:55.170Z,18.16
2022-09-23T12:37:28.947Z,18.01
2022-09-23T12:40:01.390Z,18.19
2022-09-23T12:42:31.240Z,18.39
2022-09-23T12:45:20.129Z,18.50
2022-09-23T12:47:48.030Z,18.42
2022-09-23T12:50:50.946Z,18.23
2022-09-23T12:53:52.057Z,17.96
2022-09-23T12:56:21.962Z,18.14
2022-09-23T12:59:13.997Z,18.23
2022-09-23T13:01:44.383Z,18.32
2022-09-23T13:04:45.906Z,18.71
2022-09-23T13:07:16.571Z,18.33
2022-09-23T13:09:48.275Z,18.18
2022-09-23T13:12:21.105Z,18.02
2022-09-23T13:14:51.617Z,18.18
2022-09-23T13:17:27.467Z,17.97
2022-09-23T13:20:06.742Z,17.95
2022-09-23T13:22:43.206Z,18.06
2022-09-23T13:25:20.653Z,18.37
2022-09-23T13:27:53.246Z,18.31
2022-09-23T13:30:26.382Z,18.21
2022-09-23T13:33:07.870Z,18.33
2022-09-23T13:35:37.850Z,18.09
2022-09-23T13:38:12.961Z,18.02
2022-09-23T13:40:42.560Z,18.01
2022-09-23T13:43:15.718Z,18.02
2022-09-23T13:45:44.188Z,17.82
2022-09-23T13:48:16.035Z,17.93
2022-09-23T13:50:46.647Z,17.87
2022-09-23T13:53:21.345Z,17.86
2022-09-23T13:55:52.496Z,18.06
2022-09-23T13:58:21.905Z,17.99
2022-09-23T14:00:50.756Z,18.03
2022-09-23T14:03:25.616Z,17.93
2022-09-23T14:05:54.605Z,17.81
2022-09-23T14:08:22.701Z,17.81
2022-09-23T14:10:50.729Z,17.80
2022-09-23T14:13:25.551Z,17.70
2022-09-23T14:15:55.997Z,17.70
2022-09-23T14:18:30.359Z,17.81
2022-09-23T14:20:58.266Z,17.59
2022-09-23T14:23:26.138Z,17.59
2022-09-23T14:25:54.636Z,17.61
2022-09-23T14:28:24.169Z,17.54
2022-09-23T14:30:53.807Z,17.70
2022-09-23T14:33:28.166Z,17.56
2022-09-23T14:35:59.301Z,17.65
2022-09-23T14:38:46.139Z,17.63
2022-09-23T14:41:21.991Z,17.48
2022-09-23T14:43:52.544Z,17.59
2022-09-23T14:46:22.717Z,17.44
2022-09-23T14:49:02.781Z,17.45
2022-09-23T14:51:33.439Z,17.46
2022-09-23T14:54:23.299Z,17.37
2022-09-23T14:56:51.914Z,17.33
2022-09-23T14:59:27.345Z,17.41
2022-09-23T15:01:55.873Z,17.75
2022-09-23T15:04:34.991Z,17.57
2022-09-23T15:07:09.580Z,17.58
2022-09-23T15:09:39.772Z,17.42
2022-09-23T15:12:09.028Z,17.41
2022-09-23T15:14:40.814Z,17.42
2022-09-23T15:17:18.173Z,17.51
2022-09-23T15:19:52.716Z,17.46
2022-09-23T15:22:20.806Z,17.30
2022-09-23T15:24:48.918Z,17.30
2022-09-23T15:27:30.932Z,17.23
2022-09-23T15:30:20.216Z,17.26
2022-09-23T15:32:48.614Z,17.14
2022-09-23T15:35:19.979Z,17.15
2022-09-23T15:37:49.797Z,17.14
2022-09-23T15:40:21.051Z,17.02
2022-09-23T15:42:51.679Z,17.02
2022-09-23T15:45:21.064Z,16.98
2022-09-23T15:47:49.749Z,16.93
2022-09-23T15:50:19.631Z,16.92
2022-09-23T15:52:47.546Z,16.91
2022-09-23T15:55:21.920Z,16.85
2022-09-23T15:57:49.981Z,16.97
2022-09-23T16:00:18.063Z,16.90
2022-09-23T16:02:47.591Z,16.80
2022-09-23T16:05:24.362Z,16.95
2022-09-23T16:07:53.444Z,16.90
2022-09-23T16:10:22.826Z,16.84
2022-09-23T16:12:51.076Z,16.79
2022-09-23T16:15:20.542Z,16.82
2022-09-23T16:17:48.533Z,16.82
2022-09-23T16:20:17.779Z,16.72
2022-09-23T16:22:49.712Z,16.78
2022-09-23T16:25:18.237Z,16.88
2022-09-23T16:27:46.139Z,16.95
2022-09-23T16:30:14.258Z,16.81
2022-09-23T16:32:42.415Z,16.69
2022-09-23T16:35:11.239Z,16.61
2022-09-23T16:37:39.130Z,16.58
2022-09-23T16:40:09.903Z,16.54
2022-09-23T16:42:38.351Z,16.45
2022-09-23T16:45:07.358Z,16.44
2022-09-23T16:47:35.303Z,16.38
2022-09-23T16:50:03.180Z,16.30
2022-09-23T16:52:31.083Z,16.39
2022-09-23T16:54:59.001Z,16.49
2022-09-23T16:57:29.938Z,16.40
2022-09-23T17:00:15.183Z,16.34
2022-09-23T17:03:00.510Z,16.16
2022-09-23T17:05:28.523Z,16.27
2022-09-23T17:07:58.945Z,16.33
2022-09-23T17:10:26.883Z,16.17
2022-09-23T17:12:56.263Z,16.21
2022-09-23T17:15:24.165Z,16.21
2022-09-23T17:17:52.069Z,16.37
2022-09-23T17:20:20.165Z,16.21
2022-09-23T17:22:48.284Z,16.16
2022-09-23T17:25:16.597Z,15.94
2022-09-23T17:27:44.496Z,15.82
2022-09-23T17:30:14.559Z,15.83
2022-09-23T17:32:42.709Z,15.88
2022-09-23T17:35:11.355Z,15.74
2022-09-23T17:37:39.239Z,15.61
2022-09-23T17:40:08.318Z,15.54
2022-09-23T17:42:41.305Z,15.42
2022-09-23T17:45:10.381Z,15.40
2022-09-23T17:47:41.907Z,15.41
2022-09-23T17:50:10.318Z,15.47
2022-09-23T17:52:38.222Z,15.37
2022-09-23T17:55:07.253Z,15.43
2022-09-23T17:57:35.287Z,15.35
2022-09-23T18:00:03.740Z,15.41
2022-09-23T18:02:31.676Z,15.31
2022-09-23T18:05:00.989Z,15.27
2022-09-23T18:07:28.872Z,15.31
2022-09-23T18:09:56.795Z,15.27
2022-09-23T18:12:24.731Z,15.23
2022-09-23T18:14:52.655Z,15.31
2022-09-23T18:17:20.531Z,15.21
2022-09-23T18:19:49.479Z,15.26
2022-09-23T18:22:18.830Z,15.19
2022-09-23T18:24:46.704Z,15.15
2022-09-23T18:27:14.595Z,15.17
2022-09-23T18:29:42.485Z,15.14
2022-09-23T18:32:14.077Z,15.13
2022-09-23T18:34:42.333Z,15.11
2022-09-23T18:37:15.676Z,15.11
2022-09-23T18:39:45.534Z,15.09
2022-09-23T18:42:13.649Z,15.11
2022-09-23T18:44:41.786Z,15.10
2022-09-23T18:47:29.650Z,15.08
2022-09-23T18:50:11.418Z,15.09
2022-09-23T18:52:39.286Z,15.08
2022-09-23T18:55:09.989Z,15.10
2022-09-23T18:57:38.125Z,15.00
2022-09-23T19:00:07.442Z,14.98
2022-09-23T19:02:35.337Z,14.99
2022-09-23T19:05:03.408Z,14.81
2022-09-23T19:07:31.273Z,14.93
2022-09-23T19:09:59.146Z,14.90
2022-09-23T19:12:28.589Z,14.89
2022-09-23T19:14:56.474Z,14.86
2022-09-23T19:17:24.337Z,14.90
2022-09-23T19:19:52.405Z,14.95
2022-09-23T19:22:20.554Z,14.86
2022-09-23T19:24:48.997Z,14.76
2022-09-23T19:27:16.928Z,14.72
2022-09-23T19:29:47.441Z,14.79
2022-09-23T19:32:16.402Z,14.73
2022-09-23T19:34:44.313Z,14.60
2022-09-23T19:37:12.314Z,14.72
2022-09-23T19:39:40.856Z,14.66
2022-09-23T19:42:08.760Z,14.70
2022-09-23T19:44:41.107Z,14.59
2022-09-23T19:47:15.535Z,14.55
2022-09-23T19:49:43.554Z,14.60
2022-09-23T19:52:11.624Z,14.64
2022-09-23T19:54:39.514Z,14.57
2022-09-23T19:57:07.382Z,14.62
2022-09-23T19:59:35.289Z,14.51
2022-09-23T20:02:03.197Z,14.40
2022-09-23T20:04:34.145Z,14.39
2022-09-23T20:07:04.257Z,14.35
2022-09-23T20:09:32.216Z,14.37
2022-09-23T20:12:00.282Z,14.39
2022-09-23T20:14:28.193Z,14.48
2022-09-23T20:16:56.126Z,14.59
2022-09-23T20:19:24.114Z,14.58
2022-09-23T20:22:07.270Z,14.57
2022-09-23T20:24:35.153Z,14.50
2022-09-23T20:27:11.769Z,14.46
2022-09-23T20:29:39.729Z,14.38
2022-09-23T20:32:09.018Z,14.34
2022-09-23T20:34:36.890Z,14.30
2022-09-23T20:37:06.414Z,14.25
2022-09-23T20:39:34.312Z,14.26
2022-09-23T20:42:02.690Z,14.41
2022-09-23T20:44:30.601Z,14.29
2022-09-23T20:46:58.611Z,14.27
2022-09-23T20:49:26.533Z,14.13
2022-09-23T20:51:54.398Z,14.16
2022-09-23T20:54:23.694Z,14.24
2022-09-23T20:56:51.575Z,14.28
2022-09-23T20:59:19.466Z,14.26
2022-09-23T21:01:47.887Z,14.11
2022-09-23T21:04:16.058Z,14.15
2022-09-23T21:06:43.936Z,14.13
2022-09-23T21:09:11.849Z,14.10
2022-09-23T21:11:41.123Z,13.91
2022-09-23T21:14:09.308Z,13.77
2022-09-23T21:16:37.297Z,13.70
2022-09-23T21:19:07.440Z,13.66
2022-09-23T21:21:35.571Z,13.63
2022-09-23T21:24:36.137Z,13.62
2022-09-23T21:26:53.727Z,13.71
2022-09-23T21:29:21.600Z,13.67
2022-09-23T21:31:50.031Z,13.63
2022-09-23T21:34:18.127Z,13.63
2022-09-23T21:36:47.996Z,13.65
2022-09-23T21:39:16.036Z,13.67
2022-09-23T21:41:44.529Z,13.61
2022-09-23T21:44:13.808Z,13.63
2022-09-23T21:46:41.745Z,13.60
2022-09-23T21:49:09.745Z,13.45
2022-09-23T21:51:41.173Z,13.36
2022-09-23T21:54:12.874Z,13.20
2022-09-23T21:56:40.823Z,13.05
2022-09-23T21:59:08.854Z,12.91
2022-09-23T22:01:40.334Z,12.76
2022-09-23T22:04:12.531Z,12.73
2022-09-23T22:06:40.902Z,12.73
2022-09-23T22:09:12.239Z,12.67
2022-09-23T22:12:07.058Z,12.71
2022-09-23T22:14:35.148Z,12.78
2022-09-23T22:17:05.881Z,12.71
2022-09-23T22:19:39.380Z,12.64
2022-09-23T22:22:13.308Z,12.63
2022-09-23T22:24:41.301Z,12.62
2022-09-23T22:27:09.437Z,12.75
2022-09-23T22:29:54.905Z,12.98
2022-09-23T22:32:41.690Z,12.98
2022-09-23T22:35:11.028Z,12.83
2022-09-23T22:37:39.765Z,12.80
2022-09-23T22:40:10.502Z,12.62
2022-09-23T22:42:40.165Z,12.45
2022-09-23T22:45:09.451Z,12.42
2022-09-23T22:47:40.482Z,12.56
2022-09-23T22:50:10.218Z,12.63
2022-09-23T22:52:38.673Z,12.80
2022-09-23T22:55:08.063Z,12.79
2022-09-23T22:57:37.267Z,12.84
2022-09-23T23:00:05.797Z,13.02
2022-09-23T23:02:33.763Z,13.16
2022-09-23T23:05:03.063Z,13.16
2022-09-23T23:07:34.945Z,13.19
2022-09-23T23:10:04.777Z,13.19
2022-09-23T23:12:33.590Z,13.13
2022-09-23T23:15:01.575Z,12.90
2022-09-23T23:17:29.908Z,12.83
2022-09-23T23:19:58.100Z,12.84
2022-09-23T23:22:29.344Z,12.86
2022-09-23T23:24:57.471Z,12.97
2022-09-23T23:27:25.504Z,13.04
2022-09-23T23:29:53.390Z,12.98
2022-09-23T23:32:21.397Z,13.00
2022-09-23T23:34:49.342Z,12.98
2022-09-23T23:37:20.753Z,12.98
2022-09-23T23:39:50.579Z,12.93
2022-09-23T23:42:18.974Z,12.88
2022-09-23T23:44:47.009Z,12.89
2022-09-23T23:47:15.446Z,12.94
2022-09-23T23:49:43.321Z,13.02
2022-09-23T23:52:11.246Z,12.98
2022-09-23T23:54:39.510Z,12.98
2022-09-23T23:57:08.833Z,12.91
2022-09-23T23:59:37.151Z,12.86
