createdAt,value
2019-01-31T00:02:09.588Z,3.40
2019-01-31T00:04:54.724Z,3.40
2019-01-31T00:08:11.006Z,3.27
2019-01-31T00:11:21.131Z,3.60
2019-01-31T00:14:23.609Z,4.27
2019-01-31T00:17:12.961Z,4.63
2019-01-31T00:20:32.287Z,4.47
2019-01-31T00:23:44.667Z,4.17
2019-01-31T00:26:41.499Z,4.00
2019-01-31T00:29:45.752Z,3.67
2019-01-31T00:32:42.973Z,4.20
2019-01-31T00:35:43.373Z,3.90
2019-01-31T00:39:11.731Z,3.73
2019-01-31T00:41:52.213Z,3.40
2019-01-31T00:44:51.985Z,3.40
2019-01-31T00:47:41.067Z,3.23
2019-01-31T00:50:49.562Z,2.93
2019-01-31T00:53:58.226Z,3.37
2019-01-31T00:56:55.427Z,3.40
2019-01-31T01:00:01.473Z,2.67
2019-01-31T01:03:02.773Z,3.00
2019-01-31T01:06:08.960Z,2.73
2019-01-31T01:09:15.032Z,2.90
2019-01-31T01:12:13.040Z,2.40
2019-01-31T01:15:27.002Z,2.50
2019-01-31T01:18:11.917Z,2.63
2019-01-31T01:20:50.073Z,2.47
2019-01-31T01:23:50.951Z,2.57
2019-01-31T01:26:43.489Z,3.20
2019-01-31T01:29:55.349Z,2.93
2019-01-31T02:26:53.584Z,2.20
2019-01-31T02:29:51.632Z,1.90
2019-01-31T02:32:51.161Z,1.90
2019-01-31T02:36:00.896Z,1.80
2019-01-31T02:39:10.576Z,2.00
2019-01-31T02:42:04.038Z,1.87
2019-01-31T02:44:58.499Z,2.10
2019-01-31T02:47:58.132Z,2.30
2019-01-31T02:51:01.108Z,1.97
2019-01-31T02:54:32.873Z,1.63
2019-01-31T02:57:29.114Z,2.13
2019-01-31T03:00:43.489Z,2.20
2019-01-31T03:03:50.901Z,2.40
2019-01-31T03:07:02.752Z,1.93
2019-01-31T03:10:00.177Z,2.20
2019-01-31T03:13:22.688Z,1.90
2019-01-31T03:16:32.648Z,1.80
2019-01-31T03:19:50.887Z,1.70
2019-01-31T03:22:43.537Z,1.93
2019-01-31T03:25:40.208Z,2.00
2019-01-31T03:28:50.259Z,1.70
2019-01-31T03:32:12.952Z,1.83
2019-01-31T03:34:59.012Z,1.57
2019-01-31T03:37:49.727Z,1.90
2019-01-31T03:41:05.475Z,1.60
2019-01-31T03:44:06.827Z,1.50
2019-01-31T03:47:13.678Z,1.73
2019-01-31T03:49:54.055Z,1.67
2019-01-31T03:52:41.487Z,1.77
2019-01-31T03:55:22.769Z,1.90
2019-01-31T03:58:34.873Z,1.77
2019-01-31T04:01:54.601Z,1.80
2019-01-31T04:04:37.822Z,1.50
2019-01-31T04:07:06.976Z,2.03
2019-01-31T04:09:36.209Z,2.10
2019-01-31T04:12:05.535Z,1.77
2019-01-31T04:14:34.668Z,2.10
2019-01-31T04:17:03.833Z,2.33
2019-01-31T04:19:32.969Z,2.30
2019-01-31T04:22:02.241Z,2.30
2019-01-31T04:24:31.380Z,1.97
2019-01-31T04:27:00.543Z,3.30
2019-01-31T04:29:29.683Z,3.87
2019-01-31T04:31:58.845Z,2.67
2019-01-31T04:34:27.982Z,4.70
2019-01-31T04:36:57.140Z,3.23
2019-01-31T04:39:26.351Z,3.80
2019-01-31T04:41:55.512Z,2.87
2019-01-31T04:44:24.652Z,2.00
2019-01-31T04:46:54.032Z,2.50
2019-01-31T04:49:23.163Z,1.87
2019-01-31T04:51:52.299Z,2.23
2019-01-31T04:54:21.445Z,2.17
2019-01-31T04:56:50.606Z,2.10
2019-01-31T04:59:19.765Z,2.20
2019-01-31T05:01:48.914Z,2.00
2019-01-31T05:04:18.058Z,2.07
2019-01-31T05:06:47.197Z,1.80
2019-01-31T05:09:16.360Z,2.07
2019-01-31T05:11:45.509Z,1.97
2019-01-31T05:14:14.688Z,2.13
2019-01-31T05:16:43.828Z,1.87
2019-01-31T05:19:13.184Z,21.43
2019-01-31T05:21:42.341Z,12.13
2019-01-31T05:24:11.510Z,4.37
2019-01-31T05:26:40.681Z,4.40
2019-01-31T05:29:09.890Z,4.80
2019-01-31T05:31:39.048Z,4.37
2019-01-31T05:34:08.204Z,7.43
2019-01-31T05:36:37.365Z,5.93
2019-01-31T05:39:08.921Z,4.87
2019-01-31T05:41:38.080Z,3.00
2019-01-31T05:44:07.229Z,3.27
2019-01-31T05:46:36.375Z,2.80
2019-01-31T05:49:05.661Z,10.33
2019-01-31T05:51:34.787Z,8.47
2019-01-31T05:54:04.350Z,6.17
2019-01-31T05:56:33.502Z,3.67
2019-01-31T05:59:05.691Z,3.03
2019-01-31T06:01:33.569Z,3.07
2019-01-31T06:04:02.794Z,2.80
2019-01-31T06:06:31.948Z,2.30
2019-01-31T06:09:01.132Z,2.33
2019-01-31T06:11:30.308Z,6.23
2019-01-31T06:13:59.456Z,15.07
2019-01-31T06:16:28.624Z,6.33
2019-01-31T06:18:57.775Z,5.47
2019-01-31T06:21:26.926Z,4.50
2019-01-31T06:23:56.064Z,4.90
2019-01-31T06:26:25.239Z,5.67
2019-01-31T06:28:54.762Z,5.13
2019-01-31T06:31:23.930Z,5.37
2019-01-31T06:33:53.170Z,4.40
2019-01-31T06:36:22.492Z,4.97
2019-01-31T06:38:51.752Z,5.00
2019-01-31T06:41:20.952Z,5.67
2019-01-31T06:43:50.092Z,5.80
2019-01-31T06:46:19.268Z,5.27
2019-01-31T06:48:48.409Z,5.00
2019-01-31T06:51:17.566Z,5.70
2019-01-31T06:53:46.697Z,5.70
2019-01-31T06:56:15.856Z,5.37
2019-01-31T06:58:45.015Z,10.23
2019-01-31T07:01:14.155Z,13.23
2019-01-31T07:03:43.325Z,12.33
2019-01-31T07:06:12.556Z,7.13
2019-01-31T07:08:41.800Z,4.97
2019-01-31T07:11:10.943Z,5.13
2019-01-31T07:13:40.103Z,4.57
2019-01-31T07:16:09.245Z,5.10
2019-01-31T07:18:38.536Z,5.13
2019-01-31T07:21:07.698Z,4.77
2019-01-31T07:23:36.872Z,6.27
2019-01-31T07:26:06.232Z,5.77
2019-01-31T07:28:35.396Z,5.03
2019-01-31T07:31:04.536Z,5.40
2019-01-31T07:33:33.734Z,5.03
2019-01-31T07:36:02.991Z,5.87
2019-01-31T07:38:32.147Z,5.20
2019-01-31T07:41:01.369Z,4.77
2019-01-31T07:43:30.621Z,5.43
2019-01-31T07:45:59.774Z,4.67
2019-01-31T07:48:28.924Z,4.10
2019-01-31T07:50:58.072Z,6.67
2019-01-31T07:53:27.628Z,7.17
2019-01-31T07:55:56.884Z,4.07
2019-01-31T07:58:26.115Z,4.70
2019-01-31T08:00:55.294Z,3.93
2019-01-31T08:03:24.428Z,3.40
2019-01-31T08:05:53.611Z,6.30
2019-01-31T08:08:22.824Z,23.70
2019-01-31T08:10:52.056Z,27.37
2019-01-31T08:13:21.462Z,16.83
2019-01-31T08:15:50.637Z,12.10
2019-01-31T08:18:19.767Z,9.77
2019-01-31T08:20:49.003Z,8.60
2019-01-31T08:23:18.091Z,9.60
2019-01-31T08:25:47.213Z,10.00
2019-01-31T08:28:16.332Z,7.60
2019-01-31T08:30:45.468Z,6.00
2019-01-31T08:33:14.562Z,4.80
2019-01-31T08:35:43.784Z,3.93
2019-01-31T08:38:12.895Z,4.37
2019-01-31T08:40:42.021Z,4.43
2019-01-31T08:43:11.177Z,5.07
2019-01-31T08:45:40.410Z,5.13
2019-01-31T08:48:09.860Z,5.60
2019-01-31T08:50:39.124Z,5.80
2019-01-31T08:53:08.461Z,6.60
2019-01-31T08:55:37.758Z,5.90
2019-01-31T08:58:07.045Z,5.37
2019-01-31T09:00:36.331Z,5.47
2019-01-31T09:03:05.716Z,5.20
2019-01-31T09:05:35.036Z,5.53
2019-01-31T09:08:04.416Z,5.80
2019-01-31T09:10:36.148Z,4.93
2019-01-31T09:13:09.179Z,4.60
2019-01-31T09:15:38.740Z,4.73
2019-01-31T09:18:08.594Z,5.10
2019-01-31T09:21:00.528Z,5.93
2019-01-31T09:23:43.682Z,5.47
2019-01-31T09:26:47.490Z,4.97
2019-01-31T09:29:56.473Z,5.30
2019-01-31T09:33:03.950Z,4.80
2019-01-31T09:36:11.629Z,15.00
2019-01-31T09:39:19.632Z,12.60
2019-01-31T09:41:54.341Z,5.27
2019-01-31T09:45:31.968Z,4.33
2019-01-31T09:48:18.268Z,3.50
2019-01-31T09:51:00.831Z,2.97
2019-01-31T09:54:09.922Z,3.53
2019-01-31T09:57:34.380Z,3.50
2019-01-31T10:00:27.098Z,3.60
2019-01-31T10:03:42.513Z,3.47
2019-01-31T10:06:50.948Z,3.20
2019-01-31T10:09:32.603Z,8.77
2019-01-31T10:12:17.324Z,6.13
2019-01-31T10:14:58.370Z,3.40
2019-01-31T10:17:57.477Z,2.87
2019-01-31T10:21:04.020Z,2.80
2019-01-31T10:24:00.764Z,2.77
2019-01-31T10:26:46.896Z,3.23
2019-01-31T10:29:37.116Z,3.03
2019-01-31T10:32:28.365Z,3.40
2019-01-31T10:35:38.741Z,3.20
2019-01-31T10:38:15.040Z,3.50
2019-01-31T10:41:14.808Z,2.90
2019-01-31T10:44:13.444Z,2.63
2019-01-31T10:47:11.474Z,2.70
2019-01-31T10:50:40.149Z,2.87
2019-01-31T10:53:52.243Z,3.20
2019-01-31T10:57:02.463Z,2.30
2019-01-31T11:00:21.837Z,2.23
2019-01-31T11:03:09.786Z,2.17
2019-01-31T11:06:10.948Z,2.23
2019-01-31T11:09:15.972Z,2.50
2019-01-31T11:12:07.679Z,2.20
2019-01-31T11:15:23.948Z,1.93
2019-01-31T11:18:39.138Z,1.80
2019-01-31T11:21:51.177Z,1.73
2019-01-31T11:25:03.514Z,1.00
2019-01-31T11:28:01.707Z,1.53
2019-01-31T11:31:15.872Z,1.17
2019-01-31T11:34:33.233Z,1.00
2019-01-31T11:37:49.580Z,1.10
2019-01-31T11:41:08.854Z,1.13
2019-01-31T11:44:02.967Z,1.10
2019-01-31T11:46:54.704Z,1.20
2019-01-31T11:49:33.536Z,1.13
2019-01-31T11:52:29.839Z,1.10
2019-01-31T11:55:13.009Z,0.90
2019-01-31T11:58:52.361Z,1.00
2019-01-31T12:01:22.189Z,1.00
2019-01-31T12:03:54.480Z,1.10
2019-01-31T12:06:24.217Z,1.00
2019-01-31T12:08:53.784Z,1.10
2019-01-31T12:11:23.164Z,1.00
2019-01-31T12:13:52.300Z,1.00
2019-01-31T12:16:21.486Z,1.40
2019-01-31T12:18:50.802Z,1.23
2019-01-31T12:21:19.972Z,1.10
2019-01-31T12:23:49.677Z,1.10
2019-01-31T12:26:18.879Z,1.27
2019-01-31T12:28:50.860Z,1.50
2019-01-31T12:31:19.112Z,1.37
2019-01-31T12:33:48.396Z,1.20
2019-01-31T12:36:17.547Z,1.30
2019-01-31T12:38:46.772Z,1.30
2019-01-31T12:41:16.045Z,1.20
2019-01-31T12:43:45.200Z,1.20
2019-01-31T12:46:14.392Z,1.30
2019-01-31T12:48:43.522Z,1.10
2019-01-31T12:51:12.672Z,2.97
2019-01-31T12:53:41.903Z,7.37
2019-01-31T12:56:11.049Z,1.53
2019-01-31T12:58:40.331Z,1.23
2019-01-31T13:01:09.573Z,1.10
2019-01-31T13:03:38.734Z,1.23
2019-01-31T13:06:08.051Z,1.03
2019-01-31T13:08:37.226Z,1.10
2019-01-31T13:11:07.068Z,1.40
2019-01-31T13:13:45.937Z,1.20
2019-01-31T13:16:07.418Z,1.60
2019-01-31T13:18:36.871Z,1.30
2019-01-31T13:21:06.208Z,1.47
2019-01-31T13:23:35.480Z,1.53
2019-01-31T13:26:05.047Z,1.57
2019-01-31T13:28:34.478Z,1.30
2019-01-31T13:31:03.637Z,1.10
2019-01-31T13:33:33.200Z,1.50
2019-01-31T13:36:02.490Z,1.77
2019-01-31T13:38:31.685Z,1.30
2019-01-31T13:41:00.901Z,1.37
2019-01-31T13:43:30.090Z,1.45
2019-01-31T13:45:59.264Z,1.50
2019-01-31T13:48:28.508Z,1.30
2019-01-31T13:50:57.676Z,1.67
2019-01-31T13:53:27.028Z,1.23
2019-01-31T13:55:56.371Z,1.20
2019-01-31T13:58:25.645Z,1.40
2019-01-31T14:00:54.888Z,1.43
2019-01-31T14:03:24.150Z,1.30
2019-01-31T14:05:53.301Z,1.40
2019-01-31T14:08:22.516Z,1.30
2019-01-31T14:10:51.778Z,1.50
2019-01-31T14:13:20.984Z,1.90
2019-01-31T14:15:50.140Z,2.07
2019-01-31T14:18:19.286Z,1.47
2019-01-31T14:20:48.539Z,1.43
2019-01-31T14:23:17.688Z,1.63
2019-01-31T14:25:46.892Z,1.60
2019-01-31T14:28:16.292Z,1.70
2019-01-31T14:30:45.821Z,2.03
2019-01-31T14:33:39.872Z,2.20
2019-01-31T14:36:09.259Z,1.70
2019-01-31T14:38:38.687Z,1.50
2019-01-31T14:41:08.091Z,1.87
2019-01-31T14:43:37.304Z,1.60
2019-01-31T14:46:06.689Z,1.80
2019-01-31T14:48:35.847Z,1.60
2019-01-31T14:51:05.126Z,1.40
2019-01-31T14:53:34.269Z,1.47
2019-01-31T14:56:03.653Z,1.50
2019-01-31T14:58:32.799Z,1.67
2019-01-31T15:01:02.084Z,2.47
2019-01-31T15:03:31.355Z,2.27
2019-01-31T15:06:00.528Z,2.10
2019-01-31T15:08:29.696Z,3.47
2019-01-31T15:10:58.889Z,2.90
2019-01-31T15:13:28.021Z,2.50
2019-01-31T15:15:57.279Z,1.50
2019-01-31T15:18:26.571Z,1.87
2019-01-31T15:20:55.736Z,1.53
2019-01-31T15:23:24.999Z,1.87
2019-01-31T15:25:54.163Z,1.50
2019-01-31T15:28:23.450Z,1.23
2019-01-31T15:30:52.680Z,1.40
2019-01-31T15:33:22.015Z,1.40
2019-01-31T15:35:51.173Z,1.40
2019-01-31T15:38:20.552Z,1.53
2019-01-31T15:40:50.106Z,1.53
2019-01-31T15:43:19.475Z,2.00
2019-01-31T15:45:48.752Z,2.17
2019-01-31T15:48:18.036Z,2.20
2019-01-31T15:50:47.252Z,2.13
2019-01-31T15:53:16.480Z,2.73
2019-01-31T15:55:45.848Z,3.20
2019-01-31T15:58:15.126Z,2.50
2019-01-31T16:00:47.545Z,2.77
2019-01-31T16:03:18.927Z,2.57
2019-01-31T16:05:48.481Z,1.80
2019-01-31T16:08:17.952Z,1.63
2019-01-31T16:10:47.337Z,1.93
2019-01-31T16:13:16.627Z,2.10
2019-01-31T16:15:46.451Z,1.80
2019-01-31T16:18:15.753Z,1.90
2019-01-31T16:20:44.997Z,1.70
2019-01-31T16:23:15.589Z,1.70
2019-01-31T16:25:47.869Z,1.87
2019-01-31T16:28:17.375Z,2.50
2019-01-31T16:30:46.672Z,2.80
2019-01-31T16:33:15.959Z,2.60
2019-01-31T16:35:46.798Z,3.40
2019-01-31T16:38:16.164Z,2.90
2019-01-31T16:40:45.571Z,2.20
2019-01-31T16:43:15.389Z,2.43
2019-01-31T16:45:46.218Z,3.53
2019-01-31T16:48:15.779Z,3.87
2019-01-31T16:50:45.246Z,4.20
2019-01-31T16:53:14.526Z,5.10
2019-01-31T16:55:44.037Z,6.37
2019-01-31T16:58:13.685Z,5.13
2019-01-31T17:00:42.952Z,4.17
2019-01-31T17:03:13.229Z,3.47
2019-01-31T17:05:42.635Z,3.87
2019-01-31T17:08:11.846Z,3.20
2019-01-31T17:10:41.032Z,4.50
2019-01-31T17:13:10.208Z,3.67
2019-01-31T17:15:41.452Z,4.47
2019-01-31T17:18:10.626Z,3.90
2019-01-31T17:20:44.608Z,3.90
2019-01-31T17:23:14.175Z,3.87
2019-01-31T17:25:43.322Z,3.40
2019-01-31T17:28:12.527Z,3.20
2019-01-31T17:30:41.771Z,3.03
2019-01-31T17:33:10.896Z,3.27
2019-01-31T17:35:40.163Z,20.03
2019-01-31T17:38:09.726Z,9.77
2019-01-31T17:40:40.823Z,5.43
2019-01-31T17:43:11.271Z,4.17
2019-01-31T17:45:40.565Z,3.90
2019-01-31T17:48:12.146Z,4.10
2019-01-31T17:50:41.369Z,5.33
2019-01-31T17:53:10.853Z,4.87
2019-01-31T17:55:41.665Z,5.80
2019-01-31T17:58:11.241Z,5.70
2019-01-31T18:00:52.361Z,6.40
2019-01-31T18:03:21.532Z,5.77
2019-01-31T18:05:50.806Z,5.47
2019-01-31T18:08:20.165Z,5.80
2019-01-31T18:10:49.385Z,5.50
2019-01-31T18:13:18.584Z,5.30
2019-01-31T18:15:47.844Z,2.93
2019-01-31T18:18:17.125Z,3.10
2019-01-31T18:20:46.263Z,2.93
2019-01-31T18:23:15.580Z,10.83
2019-01-31T18:25:44.757Z,12.67
2019-01-31T18:28:14.016Z,3.43
2019-01-31T18:30:43.240Z,3.37
2019-01-31T18:33:12.577Z,2.70
2019-01-31T18:35:41.713Z,2.73
2019-01-31T18:38:10.881Z,3.17
2019-01-31T18:40:40.197Z,3.57
2019-01-31T18:43:09.653Z,3.10
2019-01-31T18:45:38.962Z,2.90
2019-01-31T18:48:08.141Z,3.03
2019-01-31T18:50:40.006Z,2.90
2019-01-31T18:53:09.217Z,2.70
2019-01-31T18:55:38.477Z,3.03
2019-01-31T18:58:08.331Z,3.00
2019-01-31T19:00:43.040Z,3.80
2019-01-31T19:03:12.663Z,3.33
2019-01-31T19:05:41.831Z,3.57
2019-01-31T19:08:11.012Z,3.50
2019-01-31T19:10:43.961Z,8.07
2019-01-31T19:13:11.118Z,4.70
2019-01-31T19:15:40.408Z,4.10
2019-01-31T19:18:09.559Z,4.00
2019-01-31T19:20:39.249Z,3.70
2019-01-31T19:23:09.659Z,3.83
2019-01-31T19:25:38.809Z,3.73
2019-01-31T19:28:08.557Z,3.43
2019-01-31T19:30:40.028Z,3.57
2019-01-31T19:33:09.442Z,3.10
2019-01-31T19:35:39.708Z,3.67
2019-01-31T19:38:09.969Z,3.57
2019-01-31T19:40:41.675Z,3.57
2019-01-31T19:43:10.833Z,3.63
2019-01-31T19:45:45.413Z,3.60
2019-01-31T19:48:14.772Z,3.50
2019-01-31T19:50:44.139Z,3.20
2019-01-31T19:53:13.521Z,3.37
2019-01-31T19:55:43.350Z,3.47
2019-01-31T19:58:12.545Z,3.60
2019-01-31T20:00:41.696Z,3.37
2019-01-31T20:03:11.433Z,3.47
2019-01-31T20:05:40.686Z,5.83
2019-01-31T20:08:11.637Z,24.50
2019-01-31T20:10:41.272Z,5.10
2019-01-31T20:13:11.301Z,3.90
2019-01-31T20:15:40.951Z,3.60
2019-01-31T20:18:10.556Z,4.23
2019-01-31T20:20:42.716Z,4.03
2019-01-31T20:23:11.368Z,3.30
2019-01-31T20:25:40.833Z,3.50
2019-01-31T20:28:10.500Z,3.60
2019-01-31T20:30:39.829Z,3.60
2019-01-31T20:33:09.486Z,3.17
2019-01-31T20:35:38.737Z,3.40
2019-01-31T20:38:08.231Z,3.40
2019-01-31T20:40:39.977Z,3.50
2019-01-31T20:43:09.470Z,3.07
2019-01-31T20:45:38.991Z,3.90
2019-01-31T20:48:09.262Z,3.30
2019-01-31T20:50:40.518Z,2.90
2019-01-31T20:53:10.192Z,2.90
2019-01-31T20:55:39.847Z,3.60
2019-01-31T20:58:09.876Z,3.20
2019-01-31T21:00:41.515Z,4.50
2019-01-31T21:03:11.149Z,3.90
2019-01-31T21:05:41.044Z,21.67
2019-01-31T21:08:11.797Z,12.50
2019-01-31T21:10:41.072Z,11.63
2019-01-31T21:13:10.408Z,7.77
2019-01-31T21:15:39.639Z,5.53
2019-01-31T21:18:09.550Z,2.70
2019-01-31T21:20:38.932Z,3.33
2019-01-31T21:23:08.969Z,2.17
2019-01-31T21:25:38.364Z,2.20
2019-01-31T21:28:07.588Z,1.87
2019-01-31T21:30:39.381Z,2.07
2019-01-31T21:33:08.547Z,2.00
2019-01-31T21:35:38.114Z,2.30
2019-01-31T21:38:07.559Z,2.07
2019-01-31T21:40:38.353Z,2.40
2019-01-31T21:43:07.583Z,2.10
2019-01-31T21:45:37.273Z,2.10
2019-01-31T21:48:08.809Z,2.40
2019-01-31T21:50:38.065Z,2.33
2019-01-31T21:53:07.685Z,2.47
2019-01-31T21:55:36.988Z,2.33
2019-01-31T21:58:06.852Z,2.33
2019-01-31T22:00:36.372Z,2.30
2019-01-31T22:03:06.395Z,1.97
2019-01-31T22:05:35.828Z,2.63
2019-01-31T22:08:05.625Z,8.13
2019-01-31T22:10:34.819Z,2.30
2019-01-31T22:13:04.324Z,2.00
2019-01-31T22:15:34.148Z,2.50
2019-01-31T22:18:03.344Z,2.30
2019-01-31T22:20:32.487Z,2.43
2019-01-31T22:23:01.734Z,2.43
2019-01-31T22:25:30.903Z,2.33
2019-01-31T22:28:00.056Z,1.80
2019-01-31T22:30:31.636Z,2.20
2019-01-31T22:33:00.877Z,2.20
2019-01-31T22:35:30.107Z,2.37
2019-01-31T22:37:59.412Z,2.10
2019-01-31T22:40:28.614Z,2.53
2019-01-31T22:42:57.786Z,2.20
2019-01-31T22:45:27.151Z,2.30
2019-01-31T22:47:56.386Z,2.40
2019-01-31T22:50:25.641Z,2.23
2019-01-31T22:52:55.199Z,2.27
2019-01-31T22:55:25.441Z,2.50
2019-01-31T22:57:55.084Z,2.70
2019-01-31T23:01:38.224Z,2.20
2019-01-31T23:04:07.673Z,2.47
2019-01-31T23:06:37.236Z,2.40
2019-01-31T23:09:09.972Z,2.70
2019-01-31T23:11:39.177Z,2.40
2019-01-31T23:14:08.450Z,2.83
2019-01-31T23:16:37.597Z,2.50
2019-01-31T23:19:07.133Z,2.80
2019-01-31T23:21:36.507Z,2.50
2019-01-31T23:24:06.816Z,2.47
2019-01-31T23:26:36.535Z,2.93
2019-01-31T23:29:06.308Z,2.30
2019-01-31T23:31:35.590Z,2.30
2019-01-31T23:34:05.700Z,2.70
2019-01-31T23:36:34.867Z,3.43
2019-01-31T23:39:06.952Z,2.40
2019-01-31T23:41:36.145Z,2.67
2019-01-31T23:44:05.618Z,3.07
2019-01-31T23:46:35.332Z,2.90
2019-01-31T23:49:04.689Z,2.47
2019-01-31T23:51:34.047Z,2.80
2019-01-31T23:54:03.365Z,2.70
2019-01-31T23:56:32.520Z,2.60
2019-01-31T23:59:01.679Z,2.57
