createdAt,value
2022-10-18T00:00:29.898Z,15.95
2022-10-18T00:03:31.955Z,15.32
2022-10-18T00:06:33.720Z,16.10
2022-10-18T00:09:35.291Z,16.43
2022-10-18T00:12:40.042Z,17.77
2022-10-18T00:15:49.056Z,16.85
2022-10-18T00:18:50.647Z,15.23
2022-10-18T00:21:52.231Z,16.57
2022-10-18T00:24:53.933Z,16.70
2022-10-18T00:27:55.505Z,15.80
2022-10-18T00:30:57.281Z,16.35
2022-10-18T00:34:00.452Z,17.73
2022-10-18T00:37:02.100Z,18.00
2022-10-18T00:40:04.682Z,17.23
2022-10-18T00:43:09.087Z,17.48
2022-10-18T00:46:10.672Z,19.13
2022-10-18T00:49:44.396Z,17.23
2022-10-18T00:52:50.447Z,17.97
2022-10-18T00:55:52.040Z,16.03
2022-10-18T00:58:53.611Z,16.52
2022-10-18T01:01:55.254Z,18.50
2022-10-18T01:04:56.866Z,15.73
2022-10-18T01:08:07.823Z,18.03
2022-10-18T01:12:03.755Z,16.27
2022-10-18T01:15:32.128Z,20.63
2022-10-18T01:19:02.448Z,16.50
2022-10-18T01:22:12.760Z,17.83
2022-10-18T01:25:51.195Z,15.97
2022-10-18T01:29:01.682Z,18.63
2022-10-18T01:32:05.021Z,15.77
2022-10-18T01:35:09.519Z,15.32
2022-10-18T01:38:11.864Z,17.60
2022-10-18T01:41:15.753Z,16.73
2022-10-18T01:44:23.885Z,17.17
2022-10-18T01:47:25.456Z,17.20
2022-10-18T01:50:31.714Z,18.23
2022-10-18T01:53:34.462Z,19.30
2022-10-18T01:56:43.173Z,16.67
2022-10-18T01:59:59.902Z,18.10
2022-10-18T02:03:16.246Z,20.08
2022-10-18T02:06:23.640Z,19.95
2022-10-18T02:09:46.982Z,18.98
2022-10-18T02:12:48.702Z,21.20
2022-10-18T02:15:51.586Z,21.03
2022-10-18T02:19:02.975Z,19.33
2022-10-18T02:22:04.563Z,22.15
2022-10-18T02:25:09.871Z,21.25
2022-10-18T02:28:11.514Z,19.43
2022-10-18T02:31:40.324Z,20.17
2022-10-18T02:34:44.180Z,20.27
2022-10-18T02:37:45.769Z,18.65
2022-10-18T02:40:47.455Z,18.92
2022-10-18T02:43:49.061Z,20.67
2022-10-18T02:46:50.663Z,21.00
2022-10-18T02:49:52.211Z,21.23
2022-10-18T02:52:53.782Z,20.27
2022-10-18T02:55:55.354Z,21.15
2022-10-18T02:58:56.964Z,23.33
2022-10-18T03:01:58.544Z,22.33
2022-10-18T03:05:00.170Z,22.70
2022-10-18T03:08:01.750Z,17.77
2022-10-18T03:11:03.356Z,19.33
2022-10-18T03:14:04.917Z,19.07
2022-10-18T03:17:06.484Z,20.70
2022-10-18T03:20:08.443Z,20.48
2022-10-18T03:23:10.012Z,20.73
2022-10-18T03:26:11.560Z,19.05
2022-10-18T03:29:13.258Z,18.07
2022-10-18T03:32:14.837Z,20.93
2022-10-18T03:35:16.501Z,19.27
2022-10-18T03:38:18.091Z,20.23
2022-10-18T03:41:20.759Z,21.17
2022-10-18T03:44:22.388Z,23.03
2022-10-18T03:47:23.995Z,22.33
2022-10-18T03:50:25.547Z,23.15
2022-10-18T03:53:27.114Z,26.33
2022-10-18T03:56:28.707Z,26.83
2022-10-18T03:59:30.284Z,27.73
2022-10-18T04:02:32.066Z,29.73
2022-10-18T04:05:34.656Z,26.70
2022-10-18T04:08:36.356Z,25.42
2022-10-18T04:11:37.938Z,25.77
2022-10-18T04:14:39.506Z,27.47
2022-10-18T04:17:41.504Z,28.70
2022-10-18T04:20:43.060Z,25.60
2022-10-18T04:23:46.793Z,26.30
2022-10-18T04:26:48.348Z,25.60
2022-10-18T04:29:49.924Z,27.90
2022-10-18T04:32:51.452Z,28.67
2022-10-18T04:35:53.092Z,27.08
2022-10-18T04:38:54.683Z,29.05
2022-10-18T04:41:56.303Z,28.13
2022-10-18T04:44:57.897Z,25.73
2022-10-18T04:47:59.437Z,27.90
2022-10-18T04:51:01.026Z,25.85
2022-10-18T04:54:02.577Z,28.40
2022-10-18T04:57:04.238Z,27.92
2022-10-18T05:00:06.502Z,26.10
2022-10-18T05:03:08.506Z,26.30
2022-10-18T05:06:10.261Z,25.55
2022-10-18T05:09:11.835Z,22.88
2022-10-18T05:12:13.398Z,25.75
2022-10-18T05:15:15.058Z,24.40
2022-10-18T05:18:16.664Z,23.90
2022-10-18T05:21:18.244Z,27.77
2022-10-18T05:24:21.090Z,27.95
2022-10-18T05:27:24.625Z,26.15
2022-10-18T05:30:27.091Z,24.93
2022-10-18T05:33:29.152Z,24.23
2022-10-18T05:36:30.966Z,27.95
2022-10-18T05:39:32.826Z,26.30
2022-10-18T05:42:34.686Z,28.80
2022-10-18T05:45:36.457Z,27.47
2022-10-18T05:48:38.032Z,29.43
2022-10-18T05:51:39.643Z,29.35
2022-10-18T05:54:41.277Z,27.45
2022-10-18T05:57:42.870Z,29.60
2022-10-18T06:00:44.539Z,31.40
2022-10-18T06:03:47.466Z,30.80
2022-10-18T06:06:49.066Z,30.50
2022-10-18T06:09:50.691Z,40.30
2022-10-18T06:12:52.308Z,38.17
2022-10-18T06:15:57.623Z,55.00
2022-10-18T06:19:00.018Z,75.53
2022-10-18T06:22:01.673Z,37.72
2022-10-18T06:25:03.581Z,65.53
2022-10-18T06:28:07.887Z,37.08
2022-10-18T06:31:12.180Z,32.40
2022-10-18T06:34:13.764Z,33.77
2022-10-18T06:37:15.412Z,32.65
2022-10-18T06:40:17.043Z,33.75
2022-10-18T06:43:21.379Z,33.97
2022-10-18T06:46:23.627Z,32.63
2022-10-18T06:49:25.324Z,32.80
2022-10-18T06:52:26.934Z,30.20
2022-10-18T06:55:28.897Z,28.73
2022-10-18T06:58:30.868Z,28.95
2022-10-18T07:01:32.589Z,30.10
2022-10-18T07:04:34.421Z,29.50
2022-10-18T07:07:36.178Z,30.75
2022-10-18T07:10:37.922Z,28.65
2022-10-18T07:13:39.538Z,30.05
2022-10-18T07:16:41.158Z,28.47
2022-10-18T07:19:43.098Z,31.37
2022-10-18T07:22:44.936Z,30.08
2022-10-18T07:25:47.013Z,30.17
2022-10-18T07:28:51.373Z,29.00
2022-10-18T07:31:52.988Z,27.70
2022-10-18T07:34:54.824Z,27.70
2022-10-18T07:37:56.454Z,30.00
2022-10-18T07:41:01.722Z,25.70
2022-10-18T07:44:03.789Z,25.63
2022-10-18T07:47:05.473Z,25.83
2022-10-18T07:50:07.499Z,23.07
2022-10-18T07:53:09.061Z,27.23
2022-10-18T07:56:21.393Z,22.85
2022-10-18T07:59:23.207Z,22.80
2022-10-18T08:02:24.813Z,21.67
2022-10-18T08:05:26.910Z,21.50
2022-10-18T08:08:28.846Z,22.27
2022-10-18T08:11:30.476Z,17.58
2022-10-18T08:14:32.145Z,20.05
2022-10-18T08:17:33.855Z,19.87
2022-10-18T08:20:36.986Z,18.17
2022-10-18T08:23:38.869Z,17.10
2022-10-18T08:26:40.446Z,18.55
2022-10-18T08:29:42.051Z,16.73
2022-10-18T08:32:43.622Z,16.60
2022-10-18T08:35:58.147Z,17.77
2022-10-18T08:39:00.239Z,16.45
2022-10-18T08:42:22.910Z,15.45
2022-10-18T08:45:40.908Z,14.85
2022-10-18T08:48:50.787Z,16.30
2022-10-18T08:51:52.495Z,13.93
2022-10-18T08:54:54.036Z,15.95
2022-10-18T08:57:57.688Z,14.32
2022-10-18T09:01:05.169Z,13.35
2022-10-18T09:04:18.436Z,13.13
2022-10-18T09:07:43.918Z,18.40
2022-10-18T09:11:30.330Z,13.50
2022-10-18T09:14:37.794Z,14.02
2022-10-18T09:18:00.677Z,11.95
2022-10-18T09:21:22.958Z,11.47
2022-10-18T09:24:51.624Z,11.97
2022-10-18T09:28:30.884Z,13.30
2022-10-18T09:32:14.199Z,13.73
2022-10-18T09:35:20.618Z,11.73
2022-10-18T09:41:44.876Z,14.67
2022-10-18T09:44:51.622Z,13.43
2022-10-18T09:48:04.146Z,13.60
2022-10-18T09:51:27.581Z,14.07
2022-10-18T09:54:38.199Z,11.73
2022-10-18T09:57:45.322Z,14.53
2022-10-18T10:00:48.733Z,13.85
2022-10-18T10:03:50.440Z,11.93
2022-10-18T10:06:53.457Z,12.05
2022-10-18T10:10:05.620Z,16.27
2022-10-18T10:13:17.716Z,15.77
2022-10-18T10:16:19.291Z,13.07
2022-10-18T10:19:24.972Z,12.50
2022-10-18T10:22:35.159Z,13.52
2022-10-18T10:25:38.188Z,10.90
2022-10-18T10:28:46.347Z,11.73
2022-10-18T10:31:47.982Z,11.43
2022-10-18T10:34:50.143Z,14.80
2022-10-18T10:37:53.364Z,13.50
2022-10-18T10:40:55.174Z,13.60
2022-10-18T10:43:56.847Z,11.67
2022-10-18T10:46:58.505Z,14.23
2022-10-18T10:50:00.109Z,13.68
2022-10-18T10:53:01.716Z,11.55
2022-10-18T10:56:04.520Z,9.57
2022-10-18T10:59:16.071Z,13.83
2022-10-18T11:02:26.537Z,11.48
2022-10-18T11:05:29.509Z,10.60
2022-10-18T11:08:38.374Z,13.80
2022-10-18T11:11:41.477Z,10.17
2022-10-18T11:14:45.624Z,10.43
2022-10-18T11:18:17.738Z,12.77
2022-10-18T11:21:23.182Z,11.45
2022-10-18T11:24:27.809Z,10.40
2022-10-18T11:27:35.088Z,12.90
2022-10-18T11:30:39.484Z,9.77
2022-10-18T11:34:08.146Z,11.20
2022-10-18T11:37:38.621Z,11.13
2022-10-18T11:40:49.551Z,9.85
2022-10-18T11:44:02.788Z,10.20
2022-10-18T11:47:14.108Z,11.30
2022-10-18T11:50:38.030Z,8.65
2022-10-18T11:53:58.285Z,9.13
2022-10-18T11:57:27.176Z,11.02
2022-10-18T12:00:50.894Z,9.50
2022-10-18T12:04:17.937Z,9.13
2022-10-18T12:07:26.790Z,10.20
2022-10-18T12:10:44.268Z,9.25
2022-10-18T12:14:01.337Z,10.38
2022-10-18T12:17:39.869Z,11.03
2022-10-18T12:20:31.199Z,9.40
2022-10-18T12:23:37.598Z,11.45
2022-10-18T12:26:39.256Z,10.15
2022-10-18T12:30:09.223Z,9.30
2022-10-18T12:33:27.846Z,9.73
2022-10-18T12:36:55.734Z,9.47
2022-10-18T12:40:20.505Z,12.27
2022-10-18T12:43:23.010Z,9.60
2022-10-18T12:46:24.626Z,9.90
2022-10-18T12:49:32.148Z,12.03
2022-10-18T12:52:36.972Z,9.07
2022-10-18T12:55:47.515Z,9.85
2022-10-18T12:58:49.125Z,8.30
2022-10-18T13:01:50.765Z,8.55
2022-10-18T13:04:52.565Z,9.53
2022-10-18T13:07:54.199Z,10.07
2022-10-18T13:11:01.790Z,13.52
2022-10-18T13:14:09.045Z,9.85
2022-10-18T13:17:35.437Z,10.50
2022-10-18T13:20:41.142Z,9.13
2022-10-18T13:23:53.862Z,9.43
2022-10-18T13:27:34.993Z,9.52
2022-10-18T13:31:09.830Z,10.27
2022-10-18T13:34:23.754Z,9.65
2022-10-18T13:37:25.679Z,9.00
2022-10-18T13:40:30.949Z,11.97
2022-10-18T13:43:57.128Z,13.65
2022-10-18T13:46:58.640Z,8.38
2022-10-18T13:53:57.501Z,8.60
2022-10-18T13:57:07.924Z,11.43
2022-10-18T14:00:21.498Z,13.73
2022-10-18T14:03:56.876Z,10.13
2022-10-18T14:07:02.439Z,12.52
2022-10-18T14:10:04.541Z,9.23
2022-10-18T14:13:06.108Z,9.80
2022-10-18T14:16:27.946Z,7.57
2022-10-18T14:19:34.144Z,11.20
2022-10-18T14:22:40.406Z,10.75
2022-10-18T14:25:42.029Z,11.20
2022-10-18T14:29:00.483Z,9.27
2022-10-18T14:32:02.330Z,9.82
2022-10-18T14:38:25.817Z,9.55
2022-10-18T14:41:34.575Z,8.73
2022-10-18T14:44:36.148Z,12.20
2022-10-18T14:47:38.064Z,15.95
2022-10-18T14:50:39.654Z,9.02
2022-10-18T14:53:41.935Z,7.90
2022-10-18T14:56:46.673Z,10.67
2022-10-18T14:59:52.306Z,11.00
2022-10-18T15:02:53.853Z,10.00
2022-10-18T15:06:00.010Z,7.57
2022-10-18T15:09:02.292Z,12.57
2022-10-18T15:12:04.856Z,8.37
2022-10-18T15:15:06.893Z,8.70
2022-10-18T15:18:13.347Z,9.35
2022-10-18T15:21:22.804Z,11.10
2022-10-18T15:24:27.417Z,12.07
2022-10-18T15:27:32.883Z,9.57
2022-10-18T15:30:39.551Z,11.67
2022-10-18T15:33:41.116Z,8.23
2022-10-18T15:39:45.399Z,11.35
2022-10-18T15:42:47.064Z,8.20
2022-10-18T15:48:56.210Z,10.82
2022-10-18T15:52:04.087Z,12.63
2022-10-18T15:55:41.897Z,13.30
2022-10-18T15:58:44.390Z,14.33
2022-10-18T16:01:46.285Z,10.53
2022-10-18T16:04:48.012Z,8.20
2022-10-18T16:07:52.778Z,13.05
2022-10-18T16:10:54.432Z,11.88
2022-10-18T16:13:57.989Z,10.63
2022-10-18T16:17:03.520Z,12.67
2022-10-18T16:20:05.704Z,12.68
2022-10-18T16:23:20.896Z,12.70
2022-10-18T16:26:22.763Z,13.48
2022-10-18T16:29:26.179Z,12.20
2022-10-18T16:32:27.727Z,16.53
2022-10-18T16:35:29.974Z,12.25
2022-10-18T16:38:35.894Z,15.25
2022-10-18T16:41:37.468Z,12.23
2022-10-18T16:44:39.100Z,13.87
2022-10-18T16:47:40.636Z,14.47
2022-10-18T16:50:42.378Z,14.00
2022-10-18T16:53:44.123Z,12.48
2022-10-18T16:56:47.749Z,12.77
2022-10-18T16:59:49.378Z,11.83
2022-10-18T17:02:51.068Z,12.53
2022-10-18T17:05:53.369Z,14.93
2022-10-18T17:08:55.342Z,15.90
2022-10-18T17:11:56.947Z,15.90
2022-10-18T17:14:58.601Z,13.40
2022-10-18T17:18:01.117Z,14.53
2022-10-18T17:21:03.353Z,13.20
2022-10-18T17:24:06.238Z,16.33
2022-10-18T17:27:08.702Z,18.23
2022-10-18T17:30:11.142Z,14.20
2022-10-18T17:33:13.082Z,14.40
2022-10-18T17:36:14.891Z,14.38
2022-10-18T17:39:16.465Z,17.83
2022-10-18T17:42:18.103Z,11.77
2022-10-18T17:45:20.404Z,12.77
2022-10-18T17:48:22.758Z,13.63
2022-10-18T17:51:27.100Z,18.23
2022-10-18T17:54:28.742Z,14.90
2022-10-18T17:57:30.556Z,13.57
2022-10-18T18:00:32.338Z,16.80
2022-10-18T18:03:34.043Z,16.87
2022-10-18T18:06:36.832Z,13.98
2022-10-18T18:09:38.541Z,16.80
2022-10-18T18:12:40.098Z,15.90
2022-10-18T18:15:44.442Z,12.37
2022-10-18T18:18:46.474Z,11.80
2022-10-18T18:21:48.081Z,17.30
2022-10-18T18:24:49.677Z,14.90
2022-10-18T18:27:51.240Z,15.55
2022-10-18T18:30:52.840Z,15.10
2022-10-18T18:33:56.269Z,16.73
2022-10-18T18:36:57.824Z,13.95
2022-10-18T18:39:59.504Z,19.83
2022-10-18T18:43:12.459Z,17.83
2022-10-18T18:46:23.183Z,17.47
2022-10-18T18:49:27.122Z,18.30
2022-10-18T18:52:31.836Z,19.38
2022-10-18T18:55:34.586Z,25.90
2022-10-18T18:58:36.871Z,20.60
2022-10-18T19:01:38.601Z,17.07
2022-10-18T19:04:41.376Z,18.17
2022-10-18T19:07:42.942Z,20.83
2022-10-18T19:10:49.027Z,19.90
2022-10-18T19:13:50.590Z,21.67
2022-10-18T19:16:57.513Z,21.27
2022-10-18T19:20:01.188Z,20.33
2022-10-18T19:23:02.761Z,22.02
2022-10-18T19:26:26.228Z,23.42
2022-10-18T19:29:35.494Z,26.35
2022-10-18T19:32:37.038Z,22.07
2022-10-18T19:35:38.704Z,20.57
2022-10-18T19:38:40.271Z,24.60
2022-10-18T19:41:41.922Z,22.38
2022-10-18T19:44:43.536Z,19.25
2022-10-18T19:47:45.097Z,22.03
2022-10-18T19:50:46.816Z,19.57
2022-10-18T19:53:48.444Z,21.48
2022-10-18T19:56:50.081Z,21.83
2022-10-18T19:59:51.676Z,19.20
2022-10-18T20:02:53.238Z,22.50
2022-10-18T20:05:56.507Z,22.27
2022-10-18T20:08:59.881Z,22.17
2022-10-18T20:12:01.447Z,26.15
2022-10-18T20:15:08.831Z,19.95
2022-10-18T20:18:10.379Z,22.43
2022-10-18T20:21:13.438Z,18.13
2022-10-18T20:24:15.037Z,17.85
2022-10-18T20:27:16.594Z,16.95
2022-10-18T20:30:18.348Z,16.63
2022-10-18T20:33:19.953Z,20.10
2022-10-18T20:36:21.650Z,17.13
2022-10-18T20:39:23.349Z,17.38
2022-10-18T20:42:24.896Z,16.05
2022-10-18T20:45:26.466Z,16.17
2022-10-18T20:48:28.336Z,19.10
2022-10-18T20:51:29.971Z,19.37
2022-10-18T20:54:31.556Z,16.60
2022-10-18T20:57:36.412Z,16.85
2022-10-18T21:00:38.338Z,17.13
2022-10-18T21:03:41.683Z,19.10
2022-10-18T21:06:43.759Z,17.60
2022-10-18T21:09:45.345Z,14.48
2022-10-18T21:12:47.839Z,19.45
2022-10-18T21:15:58.868Z,14.75
2022-10-18T21:19:10.885Z,17.67
2022-10-18T21:22:12.529Z,14.30
2022-10-18T21:25:14.119Z,17.85
2022-10-18T21:28:18.657Z,16.40
2022-10-18T21:31:27.166Z,15.45
2022-10-18T21:34:28.735Z,14.93
2022-10-18T21:37:30.380Z,13.63
2022-10-18T21:40:32.199Z,14.10
2022-10-18T21:43:33.774Z,14.35
2022-10-18T21:46:35.440Z,14.13
2022-10-18T21:49:37.018Z,12.10
2022-10-18T21:52:38.612Z,15.27
2022-10-18T21:55:40.195Z,14.70
2022-10-18T21:58:42.036Z,10.75
2022-10-18T22:01:44.657Z,13.38
2022-10-18T22:04:46.980Z,12.33
2022-10-18T22:07:48.521Z,11.63
2022-10-18T22:10:50.079Z,11.73
2022-10-18T22:13:52.080Z,13.50
2022-10-18T22:16:53.976Z,11.70
2022-10-18T22:19:55.518Z,12.33
2022-10-18T22:22:57.080Z,12.27
2022-10-18T22:26:03.377Z,11.18
2022-10-18T22:29:15.666Z,11.20
2022-10-18T22:32:17.240Z,10.80
2022-10-18T22:35:18.821Z,10.30
2022-10-18T22:38:20.397Z,11.20
2022-10-18T22:41:22.020Z,13.80
2022-10-18T22:44:23.701Z,11.45
2022-10-18T22:47:25.363Z,10.60
2022-10-18T22:50:26.911Z,9.20
2022-10-18T22:53:28.482Z,10.10
2022-10-18T22:56:30.048Z,9.20
2022-10-18T22:59:31.606Z,11.75
2022-10-18T23:02:33.821Z,11.65
2022-10-18T23:05:39.355Z,12.20
2022-10-18T23:08:40.941Z,12.00
2022-10-18T23:11:42.532Z,11.88
2022-10-18T23:14:44.649Z,11.80
2022-10-18T23:17:46.272Z,11.90
2022-10-18T23:20:47.856Z,11.57
2022-10-18T23:23:49.486Z,12.57
2022-10-18T23:26:51.063Z,12.75
2022-10-18T23:29:52.804Z,12.02
2022-10-18T23:32:54.394Z,12.45
2022-10-18T23:35:55.957Z,14.70
2022-10-18T23:38:57.611Z,12.17
2022-10-18T23:41:59.193Z,14.40
2022-10-18T23:45:00.740Z,11.98
2022-10-18T23:48:02.315Z,11.68
2022-10-18T23:51:04.152Z,13.47
2022-10-18T23:54:05.697Z,13.17
2022-10-18T23:57:07.275Z,12.88
