createdAt,value
2019-05-12T00:02:33.611Z,100210.42
2019-05-12T00:05:38.719Z,100206.72
2019-05-12T00:08:43.890Z,100201.66
2019-05-12T00:11:50.030Z,100207.95
2019-05-12T00:14:55.142Z,100198.97
2019-05-12T00:18:00.375Z,100208.24
2019-05-12T00:21:05.503Z,100209.06
2019-05-12T00:24:13.919Z,100205.42
2019-05-12T00:27:21.022Z,100208.72
2019-05-12T00:30:42.334Z,100211.83
2019-05-12T00:33:48.069Z,100215.73
2019-05-12T00:36:53.439Z,100221.88
2019-05-12T00:39:58.576Z,100221.82
2019-05-12T00:43:03.700Z,100232.39
2019-05-12T00:46:08.893Z,100227.52
2019-05-12T00:49:15.392Z,100242.05
2019-05-12T00:52:20.599Z,100241.13
2019-05-12T00:55:28.912Z,100242.42
2019-05-12T00:58:33.785Z,100245.94
2019-05-12T01:01:38.931Z,100248.03
2019-05-12T01:04:44.208Z,100255.98
2019-05-12T01:07:51.227Z,100264.23
2019-05-12T01:10:58.303Z,100276.17
2019-05-12T01:14:03.079Z,100278.87
2019-05-12T01:17:08.535Z,100286.16
2019-05-12T01:20:13.940Z,100285.75
2019-05-12T01:23:23.060Z,100291.11
2019-05-12T01:26:28.327Z,100291.33
2019-05-12T01:29:32.841Z,100297.45
2019-05-12T01:32:40.076Z,100296.70
2019-05-12T01:35:45.251Z,100297.59
2019-05-12T01:38:50.381Z,100298.73
2019-05-12T01:41:55.555Z,100299.79
2019-05-12T01:45:00.743Z,100304.33
2019-05-12T01:48:08.365Z,100309.33
2019-05-12T01:51:12.896Z,100317.41
2019-05-12T01:54:18.912Z,100318.28
2019-05-12T01:57:24.120Z,100314.19
2019-05-12T02:00:29.290Z,100319.98
2019-05-12T02:03:34.492Z,100329.66
2019-05-12T02:06:39.635Z,100344.20
2019-05-12T02:09:48.072Z,100343.02
2019-05-12T02:12:53.466Z,100339.86
2019-05-12T02:15:58.590Z,100342.73
2019-05-12T02:19:03.750Z,100345.25
2019-05-12T02:22:08.855Z,100348.97
2019-05-12T02:25:14.653Z,100357.69
2019-05-12T02:28:19.763Z,100365.05
2019-05-12T02:31:25.008Z,100368.73
2019-05-12T02:34:30.309Z,100381.46
2019-05-12T02:37:36.019Z,100380.66
2019-05-12T02:40:41.348Z,100385.34
2019-05-12T02:43:46.565Z,100390.20
2019-05-12T02:46:51.686Z,100391.81
2019-05-12T02:49:56.933Z,100393.02
2019-05-12T02:53:04.895Z,100397.33
2019-05-12T02:56:11.501Z,100405.38
2019-05-12T02:59:18.698Z,100410.67
2019-05-12T03:02:25.327Z,100412.09
2019-05-12T03:05:30.793Z,100418.06
2019-05-12T03:08:40.536Z,100433.36
2019-05-12T03:11:46.619Z,100442.47
2019-05-12T03:14:54.250Z,100455.89
2019-05-12T03:17:58.738Z,100459.14
2019-05-12T03:21:05.530Z,100455.74
2019-05-12T03:24:10.731Z,100461.16
2019-05-12T03:27:17.790Z,100457.73
2019-05-12T03:30:28.452Z,100462.69
2019-05-12T03:33:35.957Z,100469.77
2019-05-12T03:36:42.370Z,100475.25
2019-05-12T03:39:44.860Z,100484.16
2019-05-12T03:42:50.064Z,100489.27
2019-05-12T03:45:55.948Z,100485.13
2019-05-12T03:49:04.913Z,100494.42
2019-05-12T03:52:08.121Z,100491.89
2019-05-12T03:55:30.384Z,100489.81
2019-05-12T03:58:20.512Z,100494.98
2019-05-12T04:01:25.977Z,100495.22
2019-05-12T04:04:34.100Z,100499.86
2019-05-12T04:07:38.020Z,100516.75
2019-05-12T04:10:45.415Z,100508.70
2019-05-12T04:13:49.979Z,100518.91
2019-05-12T04:16:55.401Z,100523.45
2019-05-12T04:20:00.685Z,100533.38
2019-05-12T04:23:07.018Z,100544.97
2019-05-12T04:26:16.743Z,100550.38
2019-05-12T04:29:19.071Z,100558.05
2019-05-12T04:32:25.153Z,100569.84
2019-05-12T04:35:30.499Z,100571.45
2019-05-12T04:38:35.759Z,100581.50
2019-05-12T04:41:44.724Z,100581.00
2019-05-12T04:44:48.870Z,100598.80
2019-05-12T04:47:55.260Z,100602.33
2019-05-12T04:51:00.616Z,100604.69
2019-05-12T04:54:06.460Z,100608.92
2019-05-12T04:57:14.814Z,100620.77
2019-05-12T05:00:18.706Z,100635.62
2019-05-12T05:03:24.694Z,100642.89
2019-05-12T05:06:30.130Z,100647.14
2019-05-12T05:09:35.287Z,100649.67
2019-05-12T05:12:40.489Z,100658.42
2019-05-12T05:15:45.668Z,100667.73
2019-05-12T05:18:50.809Z,100670.59
2019-05-12T05:21:56.064Z,100672.16
2019-05-12T05:25:01.244Z,100673.41
2019-05-12T05:28:06.516Z,100678.95
2019-05-12T05:31:13.884Z,100680.60
2019-05-12T05:34:18.548Z,100695.93
2019-05-12T05:37:23.993Z,100699.76
2019-05-12T05:40:30.404Z,100710.18
2019-05-12T05:43:35.637Z,100705.66
2019-05-12T05:46:48.151Z,100713.99
2019-05-12T05:49:49.438Z,100716.23
2019-05-12T05:52:56.062Z,100722.71
2019-05-12T05:56:01.263Z,100718.59
2019-05-12T05:59:06.424Z,100721.22
2019-05-12T06:02:13.770Z,100718.74
2019-05-12T06:05:19.976Z,100730.39
2019-05-12T06:08:25.444Z,100722.53
2019-05-12T06:11:30.594Z,100742.62
2019-05-12T06:14:35.731Z,100738.74
2019-05-12T06:17:40.950Z,100741.12
2019-05-12T06:20:46.122Z,100742.86
2019-05-12T06:23:51.371Z,100747.70
2019-05-12T06:27:00.636Z,100751.30
2019-05-12T06:30:06.178Z,100762.66
2019-05-12T06:33:10.419Z,100767.91
2019-05-12T06:36:22.284Z,100769.23
2019-05-12T06:39:23.589Z,100775.38
2019-05-12T06:42:28.870Z,100781.23
2019-05-12T06:45:41.879Z,100777.60
2019-05-12T06:48:43.286Z,100778.98
2019-05-12T06:51:53.630Z,100788.61
2019-05-12T06:54:56.770Z,100800.11
2019-05-12T06:58:04.457Z,100801.52
2019-05-12T07:01:11.048Z,100797.66
2019-05-12T07:04:15.857Z,100814.48
2019-05-12T07:07:25.599Z,100814.39
2019-05-12T07:10:43.091Z,100825.66
2019-05-12T07:13:38.937Z,100824.22
2019-05-12T07:16:53.302Z,100836.58
2019-05-12T07:20:03.858Z,100842.73
2019-05-12T07:23:08.708Z,100851.16
2019-05-12T07:26:19.206Z,100853.73
2019-05-12T07:29:20.827Z,100855.20
2019-05-12T07:32:26.088Z,100858.45
2019-05-12T07:35:33.761Z,100853.50
2019-05-12T07:38:43.279Z,100863.59
2019-05-12T07:41:52.172Z,100869.50
2019-05-12T07:44:59.438Z,100862.79
2019-05-12T07:48:08.725Z,100872.47
2019-05-12T07:51:13.638Z,100873.38
2019-05-12T07:54:18.366Z,100875.76
2019-05-12T07:57:24.194Z,100879.28
2019-05-12T08:00:29.512Z,100879.22
2019-05-12T08:03:34.899Z,100886.09
2019-05-12T08:06:41.542Z,100892.02
2019-05-12T08:09:47.040Z,100893.38
2019-05-12T08:12:59.284Z,100894.35
2019-05-12T08:15:59.115Z,100898.95
2019-05-12T08:19:04.380Z,100900.61
2019-05-12T08:22:09.524Z,100909.97
2019-05-12T08:25:18.802Z,100908.91
2019-05-12T08:28:28.129Z,100916.77
2019-05-12T08:31:32.477Z,100925.75
2019-05-12T08:34:35.633Z,100923.36
2019-05-12T08:37:40.826Z,100927.02
2019-05-12T08:40:50.975Z,100925.67
2019-05-12T08:43:57.964Z,100937.94
2019-05-12T08:47:00.117Z,100950.92
2019-05-12T08:50:05.375Z,100952.90
2019-05-12T08:53:12.240Z,100951.55
2019-05-12T08:56:19.411Z,100958.52
2019-05-12T08:59:27.311Z,100958.23
2019-05-12T09:02:31.290Z,100962.50
2019-05-12T09:05:38.371Z,100960.52
2019-05-12T09:08:49.210Z,100966.41
2019-05-12T09:11:54.059Z,100968.43
2019-05-12T09:14:58.804Z,100971.48
2019-05-12T09:18:04.815Z,100976.95
2019-05-12T09:21:10.247Z,100982.69
2019-05-12T09:24:21.722Z,100980.25
2019-05-12T09:27:24.144Z,100984.05
2019-05-12T09:30:33.521Z,100987.39
2019-05-12T09:33:38.312Z,100984.05
2019-05-12T09:36:44.256Z,100982.44
2019-05-12T09:39:51.850Z,100983.97
2019-05-12T09:43:00.221Z,100984.00
2019-05-12T09:46:05.544Z,100983.49
2019-05-12T09:49:10.678Z,100990.48
2019-05-12T09:52:22.736Z,100983.58
2019-05-12T09:55:24.811Z,100974.36
2019-05-12T09:58:29.698Z,100966.63
2019-05-12T10:01:39.306Z,100968.16
2019-05-12T10:04:43.670Z,100970.61
2019-05-12T10:07:48.599Z,100977.84
2019-05-12T10:10:53.860Z,100975.42
2019-05-12T10:14:00.446Z,100965.95
2019-05-12T10:17:05.988Z,100970.95
2019-05-12T10:20:13.689Z,100973.88
2019-05-12T10:23:21.557Z,100959.48
2019-05-12T10:26:25.360Z,100969.55
2019-05-12T10:29:32.145Z,100973.07
2019-05-12T10:32:37.725Z,100971.14
2019-05-12T10:35:43.891Z,100981.02
2019-05-12T10:38:49.333Z,100976.02
2019-05-12T10:41:55.753Z,100982.02
2019-05-12T10:45:01.060Z,100969.05
2019-05-12T10:48:06.434Z,100966.70
2019-05-12T10:51:11.618Z,100972.37
2019-05-12T10:54:16.847Z,100964.12
2019-05-12T10:57:21.955Z,100962.98
2019-05-12T11:00:27.213Z,100976.22
2019-05-12T11:03:33.769Z,100976.55
2019-05-12T11:06:39.798Z,100975.70
2019-05-12T11:09:45.997Z,100975.61
2019-05-12T11:12:51.144Z,100973.95
2019-05-12T11:15:56.318Z,100978.73
2019-05-12T11:19:06.498Z,100977.48
2019-05-12T11:22:09.664Z,100982.92
2019-05-12T11:25:14.878Z,100983.84
2019-05-12T11:28:20.014Z,100981.97
2019-05-12T11:31:25.228Z,100985.16
2019-05-12T11:34:30.371Z,100982.41
2019-05-12T11:37:35.604Z,100977.41
2019-05-12T11:40:40.725Z,100983.77
2019-05-12T11:43:45.947Z,100991.92
2019-05-12T11:46:51.109Z,100990.00
2019-05-12T11:49:58.561Z,100995.34
2019-05-12T11:53:04.161Z,100987.40
2019-05-12T11:56:09.599Z,101002.18
2019-05-12T11:59:14.782Z,101006.59
2019-05-12T12:02:26.301Z,101007.38
2019-05-12T12:05:27.281Z,101001.42
2019-05-12T12:08:36.989Z,101015.22
2019-05-12T12:11:39.411Z,101018.23
2019-05-12T12:14:46.201Z,101020.27
2019-05-12T12:17:53.453Z,101020.55
2019-05-12T12:21:04.237Z,101008.95
2019-05-12T12:24:05.241Z,101014.24
2019-05-12T12:27:10.440Z,101021.69
2019-05-12T12:30:19.681Z,101005.47
2019-05-12T12:33:23.456Z,100999.54
2019-05-12T12:36:28.747Z,101011.94
2019-05-12T12:39:33.885Z,101021.15
2019-05-12T12:42:44.128Z,101013.98
2019-05-12T12:46:00.312Z,101012.37
2019-05-12T12:49:10.267Z,101019.03
2019-05-12T12:52:13.811Z,101024.73
2019-05-12T12:55:19.183Z,101012.85
2019-05-12T12:58:27.050Z,101024.24
2019-05-12T13:01:33.486Z,101025.09
2019-05-12T13:04:39.690Z,101020.56
2019-05-12T13:07:44.863Z,101025.89
2019-05-12T13:10:53.558Z,101018.08
2019-05-12T13:13:57.647Z,101022.94
2019-05-12T13:17:04.234Z,101030.74
2019-05-12T13:20:10.372Z,101034.25
2019-05-12T13:23:15.788Z,101034.27
2019-05-12T13:26:20.880Z,101029.87
2019-05-12T13:29:34.554Z,101029.20
2019-05-12T13:32:37.797Z,101024.42
2019-05-12T13:35:39.760Z,101036.30
2019-05-12T13:38:44.926Z,101038.12
2019-05-12T13:41:55.163Z,101029.95
2019-05-12T13:44:57.139Z,101027.50
2019-05-12T13:48:03.910Z,101033.80
2019-05-12T13:51:13.232Z,101029.97
2019-05-12T13:54:20.103Z,101026.02
2019-05-12T13:57:23.682Z,101027.77
2019-05-12T14:00:28.997Z,101023.05
2019-05-12T14:03:34.308Z,101026.77
2019-05-12T14:06:39.607Z,101025.49
2019-05-12T14:09:44.746Z,101030.90
2019-05-12T14:12:50.016Z,101032.68
2019-05-12T14:15:55.175Z,101031.11
2019-05-12T14:19:00.586Z,101033.42
2019-05-12T14:22:06.891Z,101024.56
2019-05-12T14:25:14.885Z,101028.80
2019-05-12T14:28:20.317Z,101039.58
2019-05-12T14:31:30.299Z,101036.54
2019-05-12T14:34:33.976Z,101025.69
2019-05-12T14:37:40.314Z,101037.62
2019-05-12T14:40:49.656Z,101023.14
2019-05-12T14:44:03.416Z,101031.00
2019-05-12T14:47:28.530Z,101014.95
2019-05-12T14:50:34.079Z,101018.27
2019-05-12T14:53:39.839Z,101025.81
2019-05-12T14:56:53.089Z,101032.20
2019-05-12T14:59:53.342Z,101036.48
2019-05-12T15:02:59.172Z,101043.02
2019-05-12T15:06:07.668Z,101027.34
2019-05-12T15:09:19.524Z,101027.25
2019-05-12T15:12:19.552Z,101042.43
2019-05-12T15:15:24.726Z,101038.97
2019-05-12T15:18:29.977Z,101029.54
2019-05-12T15:21:35.335Z,101040.02
2019-05-12T15:24:40.591Z,101034.41
2019-05-12T15:27:48.363Z,101036.41
2019-05-12T15:30:54.194Z,101039.70
2019-05-12T15:33:59.682Z,101045.67
2019-05-12T15:37:04.847Z,101050.64
2019-05-12T15:40:10.063Z,101062.58
2019-05-12T15:43:15.312Z,101054.22
2019-05-12T15:46:20.724Z,101065.48
2019-05-12T15:49:26.336Z,101067.09
2019-05-12T15:52:38.350Z,101062.64
2019-05-12T15:55:38.633Z,101062.24
2019-05-12T15:58:45.589Z,101080.87
2019-05-12T16:01:53.151Z,101081.30
2019-05-12T16:04:57.679Z,101076.16
2019-05-12T16:08:03.604Z,101084.31
2019-05-12T16:11:09.082Z,101074.93
2019-05-12T16:14:14.457Z,101089.81
2019-05-12T16:17:25.420Z,101090.16
2019-05-12T16:20:26.857Z,101092.34
2019-05-12T16:23:34.127Z,101104.87
2019-05-12T16:26:45.273Z,101106.84
2019-05-12T16:29:49.929Z,101106.59
2019-05-12T16:32:55.034Z,101099.86
2019-05-12T16:36:09.386Z,101088.16
2019-05-12T16:39:08.870Z,101086.52
2019-05-12T16:42:14.260Z,101095.14
2019-05-12T16:45:20.166Z,101106.41
2019-05-12T16:48:33.119Z,101102.38
2019-05-12T16:51:33.315Z,101110.10
2019-05-12T16:54:38.785Z,101110.30
2019-05-12T16:57:51.645Z,101115.72
2019-05-12T17:00:53.383Z,101117.19
2019-05-12T17:03:58.320Z,101121.93
2019-05-12T17:07:03.571Z,101122.02
2019-05-12T17:10:16.239Z,101129.28
2019-05-12T17:13:16.313Z,101130.91
2019-05-12T17:16:21.489Z,101135.05
2019-05-12T17:19:26.644Z,101138.28
2019-05-12T17:22:31.933Z,101139.30
2019-05-12T17:25:37.202Z,101140.31
2019-05-12T17:28:43.608Z,101135.64
2019-05-12T17:31:48.857Z,101145.01
2019-05-12T17:34:54.065Z,101143.92
2019-05-12T17:38:00.379Z,101148.16
2019-05-12T17:41:05.712Z,101148.02
2019-05-12T17:44:10.915Z,101147.79
2019-05-12T17:47:21.566Z,101150.75
2019-05-12T17:50:24.206Z,101145.03
2019-05-12T17:53:30.637Z,101152.06
2019-05-12T17:56:38.633Z,101157.34
2019-05-12T17:59:44.718Z,101162.30
2019-05-12T18:02:56.197Z,101169.06
2019-05-12T18:05:57.000Z,101169.81
2019-05-12T18:09:04.003Z,101167.44
2019-05-12T18:12:09.222Z,101178.70
2019-05-12T18:15:15.459Z,101180.88
2019-05-12T18:18:24.124Z,101179.34
2019-05-12T18:21:30.979Z,101191.91
2019-05-12T18:24:34.989Z,101201.66
2019-05-12T18:27:47.943Z,101203.05
2019-05-12T18:30:47.101Z,101204.25
2019-05-12T18:33:56.699Z,101207.35
2019-05-12T18:36:59.941Z,101216.13
2019-05-12T18:40:06.185Z,101223.77
2019-05-12T18:43:11.418Z,101228.54
2019-05-12T18:46:16.703Z,101230.94
2019-05-12T18:49:23.814Z,101235.20
2019-05-12T18:52:39.327Z,101234.76
2019-05-12T18:55:40.377Z,101241.42
2019-05-12T18:58:45.260Z,101243.34
2019-05-12T19:01:50.449Z,101250.06
2019-05-12T19:04:55.605Z,101254.16
2019-05-12T19:08:00.762Z,101256.84
2019-05-12T19:11:18.885Z,101256.33
2019-05-12T19:14:13.577Z,101256.44
2019-05-12T19:17:18.866Z,101265.08
2019-05-12T19:20:24.300Z,101270.97
2019-05-12T19:23:34.965Z,101268.93
2019-05-12T19:26:38.559Z,101275.59
2019-05-12T19:29:48.290Z,101280.61
2019-05-12T19:32:52.506Z,101285.98
2019-05-12T19:36:04.072Z,101290.61
2019-05-12T19:39:06.487Z,101300.81
2019-05-12T19:42:18.652Z,101307.12
2019-05-12T19:45:21.645Z,101310.92
2019-05-12T19:48:27.595Z,101307.81
2019-05-12T19:51:34.558Z,101311.27
2019-05-12T19:54:39.924Z,101320.19
2019-05-12T19:57:45.191Z,101319.59
2019-05-12T20:00:50.466Z,101326.02
2019-05-12T20:03:57.991Z,101334.79
2019-05-12T20:07:03.680Z,101337.23
2019-05-12T20:10:12.613Z,101336.77
2019-05-12T20:13:16.062Z,101337.54
2019-05-12T20:16:24.523Z,101345.84
2019-05-12T20:19:28.162Z,101349.58
2019-05-12T20:22:34.369Z,101355.14
2019-05-12T20:25:39.545Z,101353.00
2019-05-12T20:28:50.467Z,101354.02
2019-05-12T20:31:53.710Z,101358.92
2019-05-12T20:34:58.567Z,101354.55
2019-05-12T20:38:04.240Z,101358.69
2019-05-12T20:41:10.868Z,101360.42
2019-05-12T20:44:19.938Z,101359.53
2019-05-12T20:47:23.498Z,101360.27
2019-05-12T20:50:32.562Z,101355.77
2019-05-12T20:53:36.729Z,101357.38
2019-05-12T20:56:43.479Z,101361.30
2019-05-12T20:59:48.875Z,101356.61
2019-05-12T21:02:54.083Z,101351.78
2019-05-12T21:06:01.576Z,101354.33
2019-05-12T21:09:07.321Z,101357.55
2019-05-12T21:12:13.842Z,101363.64
2019-05-12T21:15:20.712Z,101360.22
2019-05-12T21:18:26.087Z,101359.78
2019-05-12T21:21:34.264Z,101358.91
2019-05-12T21:24:39.463Z,101364.09
2019-05-12T21:27:47.623Z,101368.33
2019-05-12T21:30:53.144Z,101368.17
2019-05-12T21:33:58.433Z,101367.25
2019-05-12T21:37:04.638Z,101372.41
2019-05-12T21:40:10.766Z,101368.38
2019-05-12T21:43:15.926Z,101367.84
2019-05-12T21:46:21.162Z,101377.49
2019-05-12T21:49:27.373Z,101379.25
2019-05-12T21:52:34.958Z,101389.40
2019-05-12T21:55:39.501Z,101386.37
2019-05-12T21:58:53.846Z,101396.92
2019-05-12T22:01:53.419Z,101400.16
2019-05-12T22:04:58.653Z,101409.95
2019-05-12T22:08:06.548Z,101413.77
2019-05-12T22:11:11.976Z,101416.91
2019-05-12T22:14:17.147Z,101414.81
2019-05-12T22:17:23.969Z,101416.14
2019-05-12T22:20:32.570Z,101411.38
2019-05-12T22:23:44.582Z,101415.57
2019-05-12T22:26:46.663Z,101418.54
2019-05-12T22:29:51.542Z,101414.28
2019-05-12T22:32:59.387Z,101422.10
2019-05-12T22:36:13.841Z,101423.70
2019-05-12T22:39:10.441Z,101422.77
2019-05-12T22:42:20.252Z,101425.83
2019-05-12T22:45:24.016Z,101425.98
2019-05-12T22:48:35.411Z,101429.52
2019-05-12T22:51:36.230Z,101440.38
2019-05-12T22:54:46.837Z,101435.06
2019-05-12T22:57:48.245Z,101438.19
2019-05-12T23:01:00.880Z,101442.14
2019-05-12T23:04:03.842Z,101439.41
2019-05-12T23:07:09.149Z,101439.16
2019-05-12T23:10:14.456Z,101444.44
2019-05-12T23:13:19.637Z,101444.48
2019-05-12T23:16:29.100Z,101448.58
2019-05-12T23:19:33.890Z,101441.28
2019-05-12T23:22:38.478Z,101430.60
2019-05-12T23:25:44.108Z,101437.27
2019-05-12T23:28:50.319Z,101436.09
2019-05-12T23:32:00.766Z,101443.03
2019-05-12T23:35:03.831Z,101435.82
2019-05-12T23:38:10.383Z,101442.40
2019-05-12T23:41:15.924Z,101438.71
2019-05-12T23:44:21.123Z,101434.67
2019-05-12T23:47:26.245Z,101437.75
2019-05-12T23:50:31.421Z,101436.84
2019-05-12T23:53:36.572Z,101443.55
2019-05-12T23:56:43.886Z,101450.59
2019-05-12T23:59:48.650Z,101441.98
