createdAt,value
2022-10-17T00:00:17.668Z,11.3
2022-10-17T00:01:17.731Z,11.3
2022-10-17T00:02:17.704Z,11.3
2022-10-17T00:03:17.660Z,11.3
2022-10-17T00:04:17.703Z,11.3
2022-10-17T00:05:17.677Z,11.3
2022-10-17T00:06:17.696Z,11.3
2022-10-17T00:07:17.705Z,11.3
2022-10-17T00:08:17.669Z,11.3
2022-10-17T00:09:17.667Z,11.2
2022-10-17T00:10:17.677Z,11.3
2022-10-17T00:11:17.665Z,11.3
2022-10-17T00:12:17.695Z,11.3
2022-10-17T00:13:17.685Z,11.2
2022-10-17T00:14:17.684Z,11.3
2022-10-17T00:15:17.681Z,11.3
2022-10-17T00:16:17.723Z,11.2
2022-10-17T00:17:17.706Z,11.3
2022-10-17T00:18:17.677Z,11.3
2022-10-17T00:19:17.703Z,11.3
2022-10-17T00:20:17.704Z,11.3
2022-10-17T00:21:17.702Z,11.3
2022-10-17T00:22:17.694Z,11.2
2022-10-17T00:23:17.673Z,11.3
2022-10-17T00:24:17.685Z,11.2
2022-10-17T00:25:17.681Z,11.2
2022-10-17T00:26:17.673Z,11.3
2022-10-17T00:27:17.682Z,11.3
2022-10-17T00:28:17.672Z,11.2
2022-10-17T00:29:17.698Z,11.3
2022-10-17T00:30:17.671Z,11.3
2022-10-17T00:31:17.889Z,11.3
2022-10-17T00:32:17.783Z,11.3
2022-10-17T00:33:17.687Z,11.3
2022-10-17T00:34:17.682Z,11.3
2022-10-17T00:35:17.675Z,11.3
2022-10-17T00:36:17.678Z,11.3
2022-10-17T00:37:17.709Z,11.3
2022-10-17T00:38:17.692Z,11.3
2022-10-17T00:39:17.682Z,11.2
2022-10-17T00:40:17.681Z,11.3
2022-10-17T00:41:17.684Z,11.2
2022-10-17T00:42:17.707Z,11.2
2022-10-17T00:43:17.679Z,11.3
2022-10-17T00:44:17.676Z,11.3
2022-10-17T00:45:17.668Z,11.2
2022-10-17T00:46:17.685Z,11.2
2022-10-17T00:48:21.218Z,11.3
2022-10-17T00:49:17.688Z,11.3
2022-10-17T00:50:17.725Z,11.3
2022-10-17T00:51:17.685Z,11.2
2022-10-17T00:52:17.689Z,11.2
2022-10-17T00:53:17.674Z,11.3
2022-10-17T00:54:17.678Z,11.2
2022-10-17T00:55:17.693Z,11.3
2022-10-17T00:56:17.694Z,11.2
2022-10-17T00:57:17.693Z,11.2
2022-10-17T00:58:17.683Z,11.2
2022-10-17T00:59:17.693Z,11.2
2022-10-17T01:00:17.701Z,11.2
2022-10-17T01:01:17.845Z,11.2
2022-10-17T01:02:17.741Z,11.2
2022-10-17T01:03:17.866Z,11.2
2022-10-17T01:04:17.920Z,11.2
2022-10-17T01:05:17.895Z,11.2
2022-10-17T01:06:17.712Z,11.2
2022-10-17T01:07:17.772Z,11.2
2022-10-17T01:08:17.697Z,11.1
2022-10-17T01:09:17.685Z,11.3
2022-10-17T01:10:17.826Z,11.2
2022-10-17T01:11:17.691Z,11.2
2022-10-17T01:12:17.716Z,11.2
2022-10-17T01:13:17.682Z,11.1
2022-10-17T01:14:17.693Z,11.1
2022-10-17T01:15:17.715Z,11.1
2022-10-17T01:16:17.695Z,11.1
2022-10-17T01:17:17.707Z,11.1
2022-10-17T01:18:17.681Z,11.1
2022-10-17T01:19:17.728Z,11.1
2022-10-17T01:20:17.688Z,11.1
2022-10-17T01:21:17.725Z,11.1
2022-10-17T01:22:17.708Z,11
2022-10-17T01:23:17.681Z,11.1
2022-10-17T01:24:17.698Z,11.1
2022-10-17T01:25:17.696Z,11
2022-10-17T01:26:17.686Z,11
2022-10-17T01:27:17.747Z,11.1
2022-10-17T01:28:17.702Z,11
2022-10-17T01:29:17.699Z,11.1
2022-10-17T01:30:17.693Z,11.1
2022-10-17T01:31:17.683Z,11.1
2022-10-17T01:32:17.734Z,11.1
2022-10-17T01:33:17.692Z,11
2022-10-17T01:34:17.730Z,11.1
2022-10-17T01:35:17.692Z,11.1
2022-10-17T01:36:17.703Z,11.1
2022-10-17T01:37:17.713Z,11.1
2022-10-17T01:38:17.685Z,11.1
2022-10-17T01:39:17.691Z,11
2022-10-17T01:40:17.712Z,10.9
2022-10-17T01:41:17.693Z,10.9
2022-10-17T01:43:17.691Z,11
2022-10-17T01:44:17.690Z,11
2022-10-17T01:45:17.696Z,11
2022-10-17T01:46:17.697Z,11
2022-10-17T01:47:17.682Z,11
2022-10-17T01:48:17.713Z,11.1
2022-10-17T01:49:17.700Z,11.1
2022-10-17T01:50:17.692Z,11.1
2022-10-17T01:51:17.701Z,11.1
2022-10-17T01:52:17.727Z,11.1
2022-10-17T01:53:17.692Z,11.1
2022-10-17T01:54:17.700Z,11.1
2022-10-17T01:55:17.690Z,11.1
2022-10-17T01:56:17.749Z,11.1
2022-10-17T01:57:17.705Z,11.1
2022-10-17T01:58:17.710Z,11.1
2022-10-17T01:59:17.698Z,11
2022-10-17T02:00:17.698Z,11
2022-10-17T02:01:17.776Z,11.1
2022-10-17T02:02:17.721Z,11.1
2022-10-17T02:03:17.697Z,11
2022-10-17T02:04:17.712Z,11
2022-10-17T02:05:17.699Z,11.1
2022-10-17T02:06:17.686Z,11
2022-10-17T02:07:17.729Z,11
2022-10-17T02:08:17.702Z,11
2022-10-17T02:09:17.696Z,11.1
2022-10-17T02:10:17.702Z,11
2022-10-17T02:11:17.687Z,11.1
2022-10-17T02:12:17.722Z,11.1
2022-10-17T02:13:17.698Z,11
2022-10-17T02:14:17.708Z,11
2022-10-17T02:15:17.695Z,11
2022-10-17T02:16:17.704Z,11
2022-10-17T02:17:17.716Z,11
2022-10-17T02:18:17.700Z,11
2022-10-17T02:19:17.693Z,11
2022-10-17T02:20:17.702Z,11
2022-10-17T02:21:17.705Z,11
2022-10-17T02:22:17.719Z,11
2022-10-17T02:24:17.689Z,11
2022-10-17T02:25:17.705Z,11
2022-10-17T02:26:17.724Z,11
2022-10-17T02:27:17.733Z,10.9
2022-10-17T02:28:17.688Z,10.9
2022-10-17T02:29:17.700Z,11
2022-10-17T02:30:17.693Z,10.9
2022-10-17T02:31:17.700Z,10.9
2022-10-17T02:32:17.758Z,10.9
2022-10-17T02:33:17.759Z,10.9
2022-10-17T02:34:17.729Z,11
2022-10-17T02:35:17.707Z,10.9
2022-10-17T02:36:17.712Z,11
2022-10-17T02:37:17.728Z,10.9
2022-10-17T02:38:17.698Z,11
2022-10-17T02:39:17.699Z,11
2022-10-17T02:40:17.709Z,10.9
2022-10-17T02:41:17.767Z,10.9
2022-10-17T02:42:17.724Z,11
2022-10-17T02:43:17.704Z,10.9
2022-10-17T02:44:17.738Z,11
2022-10-17T02:45:17.709Z,11
2022-10-17T02:46:17.708Z,10.9
2022-10-17T02:47:17.719Z,10.9
2022-10-17T02:48:17.700Z,10.9
2022-10-17T02:49:17.724Z,10.9
2022-10-17T02:50:17.827Z,10.9
2022-10-17T02:51:17.695Z,10.9
2022-10-17T02:52:17.728Z,10.9
2022-10-17T02:53:17.706Z,10.9
2022-10-17T02:54:17.735Z,10.9
2022-10-17T02:55:17.730Z,10.9
2022-10-17T02:56:17.710Z,11
2022-10-17T02:57:17.736Z,10.9
2022-10-17T02:58:17.715Z,10.9
2022-10-17T02:59:17.722Z,10.9
2022-10-17T03:00:17.720Z,11
2022-10-17T03:01:17.836Z,10.9
2022-10-17T03:02:17.731Z,10.9
2022-10-17T03:03:17.713Z,10.9
2022-10-17T03:04:17.704Z,10.9
2022-10-17T03:05:17.733Z,10.9
2022-10-17T03:06:17.705Z,10.9
2022-10-17T03:07:17.749Z,10.9
2022-10-17T03:08:17.702Z,10.9
2022-10-17T03:09:17.706Z,10.9
2022-10-17T03:10:17.716Z,10.9
2022-10-17T03:11:17.719Z,10.9
2022-10-17T03:12:17.785Z,10.9
2022-10-17T03:13:17.696Z,10.9
2022-10-17T03:14:17.709Z,10.8
2022-10-17T03:15:17.717Z,10.9
2022-10-17T03:16:17.707Z,10.8
2022-10-17T03:17:17.717Z,10.9
2022-10-17T03:18:17.719Z,10.9
2022-10-17T03:19:17.714Z,10.9
2022-10-17T03:20:17.715Z,10.8
2022-10-17T03:21:17.717Z,10.9
2022-10-17T03:22:17.742Z,10.9
2022-10-17T03:23:17.717Z,10.9
2022-10-17T03:24:17.717Z,10.8
2022-10-17T03:25:17.734Z,10.9
2022-10-17T03:26:17.717Z,10.9
2022-10-17T03:27:17.715Z,10.9
2022-10-17T03:28:17.703Z,10.9
2022-10-17T03:29:17.766Z,10.9
2022-10-17T03:30:17.710Z,10.8
2022-10-17T03:31:17.709Z,10.9
2022-10-17T03:32:17.720Z,10.8
2022-10-17T03:33:17.746Z,10.8
2022-10-17T03:34:17.725Z,10.8
2022-10-17T03:35:17.706Z,10.8
2022-10-17T03:36:17.741Z,10.8
2022-10-17T03:37:17.744Z,10.8
2022-10-17T03:38:17.721Z,10.8
2022-10-17T03:39:17.710Z,10.8
2022-10-17T03:40:17.725Z,10.8
2022-10-17T03:41:17.785Z,10.8
2022-10-17T03:42:17.733Z,10.8
2022-10-17T03:43:17.715Z,10.8
2022-10-17T03:44:17.719Z,10.8
2022-10-17T03:45:17.724Z,10.8
2022-10-17T03:47:17.744Z,10.8
2022-10-17T03:48:17.709Z,10.8
2022-10-17T03:49:17.714Z,10.8
2022-10-17T03:50:17.735Z,10.8
2022-10-17T03:51:17.723Z,10.8
2022-10-17T03:52:17.723Z,10.8
2022-10-17T03:53:17.727Z,10.8
2022-10-17T03:54:17.730Z,10.8
2022-10-17T03:55:17.727Z,10.7
2022-10-17T03:56:17.751Z,10.7
2022-10-17T03:57:17.732Z,10.8
2022-10-17T03:58:17.783Z,10.8
2022-10-17T03:59:17.726Z,10.8
2022-10-17T04:00:17.719Z,10.8
2022-10-17T04:01:17.794Z,10.8
2022-10-17T04:02:17.745Z,10.8
2022-10-17T04:03:17.724Z,10.7
2022-10-17T04:04:17.718Z,10.8
2022-10-17T04:05:17.719Z,10.8
2022-10-17T04:06:17.729Z,10.8
2022-10-17T04:07:17.756Z,10.8
2022-10-17T04:08:17.722Z,10.8
2022-10-17T04:09:17.716Z,10.7
2022-10-17T04:10:17.735Z,10.7
2022-10-17T04:11:17.738Z,10.8
2022-10-17T04:12:17.750Z,10.7
2022-10-17T04:13:17.719Z,10.7
2022-10-17T04:14:17.721Z,10.7
2022-10-17T04:15:17.725Z,10.7
2022-10-17T04:16:17.722Z,10.7
2022-10-17T04:17:17.810Z,10.7
2022-10-17T04:18:17.731Z,10.7
2022-10-17T04:19:17.736Z,10.7
2022-10-17T04:20:17.723Z,10.8
2022-10-17T04:21:17.724Z,10.8
2022-10-17T04:22:17.746Z,10.8
2022-10-17T04:23:17.740Z,10.8
2022-10-17T04:24:17.724Z,10.7
2022-10-17T04:25:17.716Z,10.8
2022-10-17T04:26:17.739Z,10.7
2022-10-17T04:27:17.766Z,10.8
2022-10-17T04:28:17.778Z,10.8
2022-10-17T04:29:17.713Z,10.7
2022-10-17T04:30:17.735Z,10.7
2022-10-17T04:31:17.726Z,10.7
2022-10-17T04:32:17.753Z,10.7
2022-10-17T04:33:17.730Z,10.7
2022-10-17T04:34:17.728Z,10.7
2022-10-17T04:35:17.730Z,10.7
2022-10-17T04:36:17.724Z,10.8
2022-10-17T04:37:17.737Z,10.7
2022-10-17T04:38:17.727Z,10.7
2022-10-17T04:39:17.732Z,10.7
2022-10-17T04:40:17.725Z,10.7
2022-10-17T04:41:17.733Z,10.7
2022-10-17T04:42:17.762Z,10.7
2022-10-17T04:43:17.736Z,10.8
2022-10-17T04:44:17.786Z,10.7
2022-10-17T04:45:17.733Z,10.7
2022-10-17T04:46:17.738Z,10.7
2022-10-17T04:47:17.751Z,10.7
2022-10-17T04:48:17.742Z,10.6
2022-10-17T04:49:17.725Z,10.7
2022-10-17T04:50:17.735Z,10.7
2022-10-17T04:51:18.825Z,10.7
2022-10-17T04:52:17.732Z,10.6
2022-10-17T04:53:17.720Z,10.6
2022-10-17T04:54:17.721Z,10.6
2022-10-17T04:55:17.738Z,10.6
2022-10-17T04:56:17.722Z,10.7
2022-10-17T04:57:17.755Z,10.6
2022-10-17T04:58:17.743Z,10.6
2022-10-17T04:59:17.730Z,10.7
2022-10-17T05:00:17.737Z,10.7
2022-10-17T05:01:17.772Z,10.5
2022-10-17T05:02:17.746Z,10.6
2022-10-17T05:03:17.733Z,10.6
2022-10-17T05:04:21.042Z,10.6
2022-10-17T05:05:17.726Z,10.7
2022-10-17T05:06:17.764Z,10.6
2022-10-17T05:07:17.752Z,10.7
2022-10-17T05:08:17.734Z,10.6
2022-10-17T05:09:17.717Z,10.7
2022-10-17T05:10:17.721Z,10.7
2022-10-17T05:11:17.744Z,10.7
2022-10-17T05:12:17.746Z,10.7
2022-10-17T05:13:17.795Z,10.7
2022-10-17T05:14:17.722Z,10.7
2022-10-17T05:15:17.732Z,10.7
2022-10-17T05:16:17.731Z,10.7
2022-10-17T05:17:17.746Z,10.7
2022-10-17T05:18:17.735Z,10.7
2022-10-17T05:19:17.742Z,10.7
2022-10-17T05:20:17.732Z,10.6
2022-10-17T05:21:17.750Z,10.6
2022-10-17T05:22:17.750Z,10.6
2022-10-17T05:23:17.738Z,10.7
2022-10-17T05:24:17.733Z,10.6
2022-10-17T05:25:17.776Z,10.6
2022-10-17T05:26:17.728Z,10.6
2022-10-17T05:27:17.757Z,10.5
2022-10-17T05:28:17.737Z,10.6
2022-10-17T05:29:17.758Z,10.6
2022-10-17T05:30:17.739Z,10.6
2022-10-17T05:31:17.738Z,10.6
2022-10-17T05:32:17.762Z,10.6
2022-10-17T05:33:17.731Z,10.5
2022-10-17T05:34:17.748Z,10.4
2022-10-17T05:35:17.742Z,10.5
2022-10-17T05:36:17.742Z,10.5
2022-10-17T05:37:17.750Z,10.4
2022-10-17T05:38:17.724Z,10.4
2022-10-17T05:39:17.746Z,10.5
2022-10-17T05:40:17.769Z,10.4
2022-10-17T05:41:17.763Z,10.4
2022-10-17T05:42:17.788Z,10.4
2022-10-17T05:43:17.755Z,10.4
2022-10-17T05:44:17.739Z,10.5
2022-10-17T05:45:17.741Z,10.5
2022-10-17T05:46:17.739Z,10.5
2022-10-17T05:47:17.824Z,10.6
2022-10-17T05:48:17.737Z,10.6
2022-10-17T05:49:32.271Z,10.7
2022-10-17T05:50:17.761Z,10.6
2022-10-17T05:51:17.737Z,10.6
2022-10-17T05:52:17.757Z,10.6
2022-10-17T05:53:17.749Z,10.7
2022-10-17T05:54:17.740Z,10.6
2022-10-17T05:55:17.733Z,10.7
2022-10-17T05:56:17.738Z,10.7
2022-10-17T05:57:17.760Z,10.7
2022-10-17T05:58:22.203Z,10.6
2022-10-17T05:59:17.788Z,10.7
2022-10-17T06:00:17.783Z,10.7
2022-10-17T06:01:17.762Z,10.6
2022-10-17T06:02:17.892Z,10.6
2022-10-17T06:03:17.742Z,10.6
2022-10-17T06:04:17.742Z,10.6
2022-10-17T06:05:17.768Z,10.7
2022-10-17T06:06:17.823Z,10.6
2022-10-17T06:07:17.772Z,10.6
2022-10-17T06:08:17.754Z,10.6
2022-10-17T06:09:17.772Z,10.6
2022-10-17T06:10:17.739Z,10.6
2022-10-17T06:11:17.857Z,10.6
2022-10-17T06:12:17.762Z,10.6
2022-10-17T06:13:17.751Z,10.6
2022-10-17T06:14:17.763Z,10.6
2022-10-17T06:15:17.742Z,10.6
2022-10-17T06:16:17.753Z,10.6
2022-10-17T06:17:17.753Z,10.6
2022-10-17T06:18:17.754Z,10.6
2022-10-17T06:19:17.756Z,10.6
2022-10-17T06:20:17.760Z,10.6
2022-10-17T06:21:17.751Z,10.7
2022-10-17T06:22:17.791Z,10.6
2022-10-17T06:23:17.759Z,10.7
2022-10-17T06:24:17.747Z,10.6
2022-10-17T06:25:17.754Z,10.6
2022-10-17T06:26:17.766Z,10.7
2022-10-17T06:27:17.785Z,10.6
2022-10-17T06:28:17.790Z,10.6
2022-10-17T06:29:17.742Z,10.6
2022-10-17T06:30:17.738Z,10.6
2022-10-17T06:31:17.878Z,10.6
2022-10-17T06:32:17.758Z,10.7
2022-10-17T06:33:17.739Z,10.7
2022-10-17T06:34:17.734Z,10.7
2022-10-17T06:35:17.748Z,10.7
2022-10-17T06:36:17.757Z,10.7
2022-10-17T06:37:17.763Z,10.8
2022-10-17T06:38:17.747Z,10.7
2022-10-17T06:39:17.749Z,10.7
2022-10-17T06:40:17.788Z,10.7
2022-10-17T06:41:17.745Z,10.7
2022-10-17T06:42:17.777Z,10.7
2022-10-17T06:43:17.744Z,10.7
2022-10-17T06:44:17.751Z,10.7
2022-10-17T06:45:17.787Z,10.7
2022-10-17T06:46:17.764Z,10.7
2022-10-17T06:47:19.967Z,10.7
2022-10-17T06:48:17.753Z,10.8
2022-10-17T06:49:17.751Z,10.7
2022-10-17T06:50:17.781Z,10.7
2022-10-17T06:51:17.745Z,10.7
2022-10-17T06:52:17.808Z,10.8
2022-10-17T06:53:17.758Z,10.7
2022-10-17T06:54:17.761Z,10.8
2022-10-17T06:55:21.420Z,10.7
2022-10-17T06:56:17.841Z,10.8
2022-10-17T06:57:17.772Z,10.7
2022-10-17T06:58:17.754Z,10.7
2022-10-17T06:59:17.748Z,10.7
2022-10-17T07:00:17.750Z,10.7
2022-10-17T07:01:17.749Z,10.8
2022-10-17T07:02:17.865Z,10.8
2022-10-17T07:03:17.760Z,10.8
2022-10-17T07:04:17.752Z,10.9
2022-10-17T07:05:17.746Z,10.8
2022-10-17T07:06:17.762Z,10.9
2022-10-17T07:07:17.832Z,10.8
2022-10-17T07:08:17.760Z,10.8
2022-10-17T07:09:18.214Z,10.9
2022-10-17T07:10:17.763Z,10.8
2022-10-17T07:11:17.767Z,10.9
2022-10-17T07:12:17.770Z,10.9
2022-10-17T07:13:17.755Z,10.9
2022-10-17T07:14:17.766Z,10.9
2022-10-17T07:15:17.751Z,10.9
2022-10-17T07:16:17.787Z,11
2022-10-17T07:17:17.787Z,11
2022-10-17T07:18:17.753Z,10.9
2022-10-17T07:19:17.765Z,11
2022-10-17T07:20:17.759Z,10.9
2022-10-17T07:21:17.812Z,10.9
2022-10-17T07:22:17.805Z,11
2022-10-17T07:23:17.764Z,11
2022-10-17T07:24:17.770Z,10.9
2022-10-17T07:25:17.756Z,10.9
2022-10-17T07:26:17.765Z,10.9
2022-10-17T07:28:17.765Z,11
2022-10-17T07:29:17.778Z,10.9
2022-10-17T07:30:17.768Z,11
2022-10-17T07:31:17.765Z,11
2022-10-17T07:32:17.783Z,10.9
2022-10-17T07:33:17.797Z,10.9
2022-10-17T07:34:28.051Z,10.9
2022-10-17T07:35:28.043Z,10.9
2022-10-17T07:36:28.048Z,11
2022-10-17T07:37:17.781Z,10.8
2022-10-17T07:38:17.752Z,10.9
2022-10-17T07:39:17.763Z,11
2022-10-17T07:40:17.776Z,10.9
2022-10-17T07:41:20.865Z,10.9
2022-10-17T07:42:17.766Z,10.9
2022-10-17T07:43:17.780Z,10.9
2022-10-17T07:44:17.787Z,10.9
2022-10-17T07:45:17.775Z,11
2022-10-17T07:46:17.766Z,11
2022-10-17T07:47:17.773Z,10.9
2022-10-17T07:48:17.778Z,10.9
2022-10-17T07:49:17.760Z,11
2022-10-17T07:50:17.782Z,11
2022-10-17T07:51:17.761Z,10.9
2022-10-17T07:52:17.799Z,10.9
2022-10-17T07:53:17.785Z,11
2022-10-17T07:54:17.805Z,10.9
2022-10-17T07:55:17.775Z,11.1
2022-10-17T07:56:17.782Z,11.1
2022-10-17T07:57:17.769Z,11
2022-10-17T07:58:17.782Z,11.1
2022-10-17T07:59:17.855Z,11.1
2022-10-17T08:00:17.772Z,11
2022-10-17T08:01:17.765Z,11
2022-10-17T08:02:17.785Z,11
2022-10-17T08:03:17.773Z,10.9
2022-10-17T08:04:17.795Z,11
2022-10-17T08:05:17.761Z,10.9
2022-10-17T08:06:17.776Z,11.1
2022-10-17T08:07:22.932Z,11.1
2022-10-17T08:08:17.761Z,11.1
2022-10-17T08:09:24.176Z,11
2022-10-17T08:10:17.776Z,11.1
2022-10-17T08:11:17.789Z,11.1
2022-10-17T08:12:17.800Z,11
2022-10-17T08:13:17.773Z,10.9
2022-10-17T08:14:17.769Z,11
2022-10-17T08:15:17.764Z,11
2022-10-17T08:16:17.773Z,11.1
2022-10-17T08:17:17.792Z,11.1
2022-10-17T08:18:17.759Z,11.1
2022-10-17T08:19:17.776Z,11.1
2022-10-17T08:20:17.772Z,11.1
2022-10-17T08:21:17.785Z,11
2022-10-17T08:22:17.788Z,11
2022-10-17T08:23:17.788Z,11.1
2022-10-17T08:24:17.780Z,11.2
2022-10-17T08:25:17.816Z,11.2
2022-10-17T08:26:17.761Z,11.2
2022-10-17T08:27:17.791Z,11.1
2022-10-17T08:28:17.781Z,11
2022-10-17T08:29:17.779Z,11.1
2022-10-17T08:30:17.778Z,11.2
2022-10-17T08:31:17.766Z,11.2
2022-10-17T08:32:17.792Z,11.2
2022-10-17T08:33:17.789Z,11.1
2022-10-17T08:34:17.777Z,11
2022-10-17T08:35:17.815Z,11
2022-10-17T08:36:17.763Z,11
2022-10-17T08:37:17.813Z,11
2022-10-17T08:38:20.810Z,11.1
2022-10-17T08:39:17.779Z,11.1
2022-10-17T08:40:17.805Z,11.1
2022-10-17T08:41:17.786Z,11.2
2022-10-17T08:42:17.787Z,11.2
2022-10-17T08:43:17.789Z,11.1
2022-10-17T08:44:17.792Z,11.2
2022-10-17T08:45:17.815Z,11.2
2022-10-17T08:46:17.782Z,11.2
2022-10-17T08:47:17.791Z,11.2
2022-10-17T08:48:17.781Z,11.2
2022-10-17T08:49:17.788Z,11.3
2022-10-17T08:50:17.774Z,11.2
2022-10-17T08:51:17.789Z,11.2
2022-10-17T08:52:17.816Z,11.2
2022-10-17T08:53:17.791Z,11.2
2022-10-17T08:54:17.781Z,11.2
2022-10-17T08:56:19.840Z,11.3
2022-10-17T08:57:17.854Z,11.3
2022-10-17T08:58:17.787Z,11.4
2022-10-17T08:59:17.792Z,11.3
2022-10-17T09:00:17.795Z,11.4
2022-10-17T09:01:17.802Z,11.4
2022-10-17T09:02:17.801Z,11.4
2022-10-17T09:03:17.871Z,11.3
2022-10-17T09:04:17.821Z,11.1
2022-10-17T09:05:19.347Z,11.3
2022-10-17T09:06:17.808Z,11.3
2022-10-17T09:07:17.809Z,11.3
2022-10-17T09:08:17.780Z,11.3
2022-10-17T09:09:11.709Z,11.3
2022-10-17T09:10:17.789Z,11.3
2022-10-17T09:11:17.800Z,11.4
2022-10-17T09:12:17.806Z,11.4
2022-10-17T09:13:17.790Z,11.4
2022-10-17T09:14:17.815Z,11.4
2022-10-17T09:15:17.798Z,11.4
2022-10-17T09:16:17.785Z,11.4
2022-10-17T09:17:17.824Z,11.4
2022-10-17T09:18:21.117Z,11.4
2022-10-17T09:19:17.797Z,11.5
2022-10-17T09:20:17.780Z,11.5
2022-10-17T09:21:17.780Z,11.5
2022-10-17T09:22:17.812Z,11.5
2022-10-17T09:23:17.794Z,11.6
2022-10-17T09:24:17.802Z,11.6
2022-10-17T09:25:17.786Z,11.7
2022-10-17T09:26:17.789Z,11.6
2022-10-17T09:27:17.806Z,11.5
2022-10-17T09:28:17.797Z,11.7
2022-10-17T09:29:17.787Z,11.8
2022-10-17T09:30:40.063Z,11.7
2022-10-17T09:31:17.821Z,11.7
2022-10-17T09:32:17.811Z,11.8
2022-10-17T09:33:28.811Z,11.9
2022-10-17T09:34:17.792Z,12
2022-10-17T09:35:17.813Z,12
2022-10-17T09:36:17.798Z,12
2022-10-17T09:37:17.848Z,12.1
2022-10-17T09:38:17.797Z,12.1
2022-10-17T09:39:17.812Z,12
2022-10-17T09:40:17.799Z,11.5
2022-10-17T09:41:43.082Z,11.6
2022-10-17T09:42:17.833Z,11.8
2022-10-17T09:43:17.800Z,12
2022-10-17T09:44:17.819Z,12.1
2022-10-17T09:45:17.791Z,12.1
2022-10-17T09:46:17.813Z,11.8
2022-10-17T09:47:17.824Z,11.9
2022-10-17T09:48:17.830Z,11.9
2022-10-17T09:49:17.804Z,11.8
2022-10-17T09:50:17.804Z,11.9
2022-10-17T09:51:25.776Z,11.7
2022-10-17T09:52:17.824Z,11.8
2022-10-17T09:53:17.817Z,11.8
2022-10-17T09:54:17.810Z,11.9
2022-10-17T09:55:17.810Z,12
2022-10-17T09:56:17.800Z,12.1
2022-10-17T09:57:17.808Z,12
2022-10-17T09:58:17.802Z,12
2022-10-17T09:59:17.819Z,12
2022-10-17T10:00:17.792Z,11.9
2022-10-17T10:01:21.113Z,11.9
2022-10-17T10:02:17.850Z,11.9
2022-10-17T10:03:17.826Z,12
2022-10-17T10:04:17.810Z,12
2022-10-17T10:05:17.865Z,12
2022-10-17T10:06:17.797Z,11.8
2022-10-17T10:07:17.831Z,12
2022-10-17T10:08:17.839Z,11.9
2022-10-17T10:09:17.851Z,11.9
2022-10-17T10:10:17.809Z,12
2022-10-17T10:11:17.810Z,12
2022-10-17T10:12:17.831Z,11.9
2022-10-17T10:13:17.805Z,11.9
2022-10-17T10:14:17.797Z,11.9
2022-10-17T10:15:17.802Z,11.8
2022-10-17T10:16:17.805Z,11.9
2022-10-17T10:17:17.825Z,12
2022-10-17T10:18:17.871Z,12
2022-10-17T10:19:17.811Z,12.1
2022-10-17T10:20:17.813Z,12
2022-10-17T10:21:17.813Z,12
2022-10-17T10:22:17.825Z,12.2
2022-10-17T10:23:17.802Z,12.2
2022-10-17T10:24:17.813Z,12.2
2022-10-17T10:25:17.815Z,12
2022-10-17T10:26:20.277Z,11.9
2022-10-17T10:27:17.828Z,12.1
2022-10-17T10:28:17.810Z,11.7
2022-10-17T10:29:17.839Z,11.6
2022-10-17T10:30:17.805Z,11.9
2022-10-17T10:31:17.820Z,11.7
2022-10-17T10:32:17.847Z,11.8
2022-10-17T10:33:17.804Z,11.9
2022-10-17T10:34:17.802Z,11.7
2022-10-17T10:35:17.804Z,11.8
2022-10-17T10:36:17.813Z,12
2022-10-17T10:37:17.824Z,12
2022-10-17T10:38:17.815Z,12
2022-10-17T10:39:17.914Z,11.8
2022-10-17T10:40:17.840Z,12
2022-10-17T10:41:17.813Z,12
2022-10-17T10:42:17.830Z,12.2
2022-10-17T10:43:17.818Z,12.2
2022-10-17T10:44:17.814Z,12
2022-10-17T10:46:17.804Z,12
2022-10-17T10:47:17.848Z,12
2022-10-17T10:48:17.843Z,12
2022-10-17T10:49:17.834Z,12.1
2022-10-17T10:50:17.831Z,12.1
2022-10-17T10:51:17.822Z,12.1
2022-10-17T10:52:17.815Z,12.1
2022-10-17T10:53:17.829Z,12.1
2022-10-17T10:54:17.826Z,12
2022-10-17T10:55:17.817Z,12
2022-10-17T10:56:17.865Z,12
2022-10-17T10:57:17.839Z,12.2
2022-10-17T10:58:17.806Z,12.3
2022-10-17T10:59:17.821Z,12.1
2022-10-17T11:00:17.828Z,11.7
2022-10-17T11:01:17.896Z,11.7
2022-10-17T11:02:17.823Z,11.9
2022-10-17T11:03:17.821Z,11.9
2022-10-17T11:04:17.844Z,12.1
2022-10-17T11:05:17.834Z,12.2
2022-10-17T11:06:17.828Z,12
2022-10-17T11:07:17.852Z,12
2022-10-17T11:08:17.872Z,12
2022-10-17T11:09:17.825Z,12.1
2022-10-17T11:10:17.854Z,12.1
2022-10-17T11:11:17.857Z,12.1
2022-10-17T11:12:17.841Z,12.2
2022-10-17T11:13:17.815Z,12.3
2022-10-17T11:14:17.844Z,12.1
2022-10-17T11:15:17.849Z,12.2
2022-10-17T11:16:17.823Z,12.2
2022-10-17T11:17:17.838Z,11.9
2022-10-17T11:18:17.928Z,12.1
2022-10-17T11:19:17.827Z,12.1
2022-10-17T11:20:17.877Z,12.1
2022-10-17T11:21:17.829Z,12.1
2022-10-17T11:22:17.846Z,12.2
2022-10-17T11:23:17.835Z,12.2
2022-10-17T11:24:17.816Z,12.2
2022-10-17T11:25:17.857Z,12
2022-10-17T11:26:17.833Z,12
2022-10-17T11:27:17.856Z,12
2022-10-17T11:28:17.840Z,12.1
2022-10-17T11:29:17.839Z,12.1
2022-10-17T11:30:17.846Z,12.2
2022-10-17T11:31:17.824Z,12
2022-10-17T11:32:17.871Z,11.9
2022-10-17T11:33:17.839Z,12.1
2022-10-17T11:35:17.831Z,12
2022-10-17T11:36:17.830Z,11.9
2022-10-17T11:37:17.845Z,11.9
2022-10-17T11:38:17.847Z,11.9
2022-10-17T11:39:17.848Z,12
2022-10-17T11:40:20.489Z,12
2022-10-17T11:41:17.849Z,12
2022-10-17T11:42:17.861Z,12
2022-10-17T11:43:17.877Z,11.9
2022-10-17T11:44:17.825Z,11.9
2022-10-17T11:45:17.841Z,12
2022-10-17T11:46:17.835Z,11.8
2022-10-17T11:47:17.869Z,11.7
2022-10-17T11:48:17.825Z,11.9
2022-10-17T11:49:20.652Z,11.9
2022-10-17T11:52:26.968Z,11.9
2022-10-17T11:53:17.867Z,11.8
2022-10-17T11:54:17.833Z,12
2022-10-17T11:55:18.422Z,12
2022-10-17T11:56:17.827Z,12.1
2022-10-17T11:57:17.912Z,12.2
2022-10-17T11:58:17.899Z,12.2
2022-10-17T11:59:17.833Z,12.1
2022-10-17T12:00:17.841Z,12.2
2022-10-17T12:01:17.844Z,12
2022-10-17T12:02:17.866Z,12
2022-10-17T12:03:17.843Z,12
2022-10-17T12:04:17.893Z,12.2
2022-10-17T12:05:17.845Z,12.1
2022-10-17T12:06:17.859Z,12.2
2022-10-17T12:07:17.861Z,12.1
2022-10-17T12:08:17.891Z,12.2
2022-10-17T12:09:17.841Z,12.1
2022-10-17T12:10:17.842Z,12.2
2022-10-17T12:11:17.841Z,12.2
2022-10-17T12:12:17.888Z,12.2
2022-10-17T12:13:17.909Z,12.1
2022-10-17T12:14:17.847Z,12.2
2022-10-17T12:15:17.843Z,12.2
2022-10-17T12:16:17.843Z,12.2
2022-10-17T12:17:17.856Z,12.2
2022-10-17T12:18:17.855Z,12.2
2022-10-17T12:19:17.839Z,12.3
2022-10-17T12:20:17.867Z,12.3
2022-10-17T12:21:17.854Z,12.4
2022-10-17T12:22:17.876Z,12.5
2022-10-17T12:24:18.921Z,12.3
2022-10-17T12:25:17.847Z,12.3
2022-10-17T12:26:17.876Z,12.3
2022-10-17T12:27:17.921Z,12.3
2022-10-17T12:28:17.842Z,12.2
2022-10-17T12:29:17.853Z,12.3
2022-10-17T12:30:17.874Z,12.4
2022-10-17T12:31:17.851Z,12.5
2022-10-17T12:32:17.902Z,12.3
2022-10-17T12:33:17.863Z,12.5
2022-10-17T12:34:17.855Z,12.5
2022-10-17T12:35:17.846Z,12.5
2022-10-17T12:36:17.847Z,12.4
2022-10-17T12:37:17.884Z,12.4
2022-10-17T12:38:17.867Z,12.5
2022-10-17T12:39:17.849Z,12.6
2022-10-17T12:40:17.850Z,12.4
2022-10-17T12:41:17.899Z,12.6
2022-10-17T12:42:18.016Z,12.7
2022-10-17T12:43:17.881Z,12.7
2022-10-17T12:44:17.864Z,12.7
2022-10-17T12:45:18.084Z,12.6
2022-10-17T12:46:17.857Z,12.6
2022-10-17T12:47:17.930Z,12.7
2022-10-17T12:48:17.865Z,12.7
2022-10-17T12:49:17.852Z,12.7
2022-10-17T12:50:17.877Z,12.6
2022-10-17T12:51:34.677Z,12.7
2022-10-17T12:52:17.868Z,12.7
2022-10-17T12:53:19.262Z,12.6
2022-10-17T12:54:17.913Z,12.5
2022-10-17T12:55:17.867Z,12.6
2022-10-17T12:56:17.854Z,12.5
2022-10-17T12:57:17.890Z,12.5
2022-10-17T12:58:17.857Z,12.5
2022-10-17T12:59:17.868Z,12.6
2022-10-17T13:00:17.867Z,12.4
2022-10-17T13:01:24.252Z,12.5
2022-10-17T13:02:17.876Z,12.6
2022-10-17T13:03:17.857Z,12.6
2022-10-17T13:05:17.865Z,12.6
2022-10-17T13:06:17.864Z,12.6
2022-10-17T13:07:28.371Z,12.7
2022-10-17T13:08:28.150Z,12.6
2022-10-17T13:09:28.155Z,12.6
2022-10-17T13:10:17.973Z,12.5
2022-10-17T13:11:17.863Z,12.4
2022-10-17T13:12:17.872Z,12.4
2022-10-17T13:13:17.867Z,12.5
2022-10-17T13:14:17.899Z,12.6
2022-10-17T13:15:17.864Z,12.6
2022-10-17T13:16:17.887Z,12.5
2022-10-17T13:17:18.751Z,12.6
2022-10-17T13:18:17.871Z,12.7
2022-10-17T13:19:17.889Z,12.7
2022-10-17T13:20:21.012Z,12.7
2022-10-17T13:21:17.871Z,12.7
2022-10-17T13:22:17.881Z,12.6
2022-10-17T13:23:17.882Z,12.6
2022-10-17T13:24:17.907Z,12.6
2022-10-17T13:25:17.870Z,12.6
2022-10-17T13:26:17.878Z,12.6
2022-10-17T13:27:17.923Z,12.6
2022-10-17T13:28:17.872Z,12.6
2022-10-17T13:29:18.174Z,12.6
2022-10-17T13:30:17.867Z,12.6
2022-10-17T13:32:17.885Z,12.7
2022-10-17T13:33:17.875Z,12.6
2022-10-17T13:34:17.872Z,12.6
2022-10-17T13:35:17.880Z,12.6
2022-10-17T13:36:17.876Z,12.6
2022-10-17T13:37:17.872Z,12.6
2022-10-17T13:38:17.863Z,12.6
2022-10-17T13:39:23.095Z,12.6