createdAt,value
2023-03-24T00:00:33.710Z,8.90
2023-03-24T00:03:02.828Z,8.90
2023-03-24T00:05:30.777Z,8.90
2023-03-24T00:08:02.245Z,8.90
2023-03-24T00:10:35.016Z,8.90
2023-03-24T00:13:02.614Z,8.90
2023-03-24T00:15:29.918Z,8.80
2023-03-24T00:17:58.311Z,8.80
2023-03-24T00:20:26.403Z,8.80
2023-03-24T00:22:58.805Z,8.80
2023-03-24T00:25:34.026Z,8.80
2023-03-24T00:28:01.601Z,8.80
2023-03-24T00:30:29.332Z,8.80
2023-03-24T00:32:59.194Z,8.80
2023-03-24T00:35:26.416Z,8.80
2023-03-24T00:37:53.443Z,8.70
2023-03-24T00:40:21.435Z,8.70
2023-03-24T00:42:49.153Z,8.70
2023-03-24T00:45:20.016Z,8.70
2023-03-24T00:47:50.345Z,8.70
2023-03-24T00:50:18.560Z,8.60
2023-03-24T00:52:48.261Z,8.60
2023-03-24T00:55:17.039Z,8.60
2023-03-24T00:57:51.829Z,8.60
2023-03-24T01:00:21.381Z,8.60
2023-03-24T01:02:53.768Z,8.60
2023-03-24T01:05:22.902Z,8.60
2023-03-24T01:07:52.451Z,8.60
2023-03-24T01:10:21.857Z,8.50
2023-03-24T01:12:49.100Z,8.50
2023-03-24T01:15:17.686Z,8.50
2023-03-24T01:17:47.234Z,8.50
2023-03-24T01:20:15.276Z,8.50
2023-03-24T01:22:45.088Z,8.50
2023-03-24T01:25:16.278Z,8.50
2023-03-24T01:27:44.181Z,8.50
2023-03-24T01:30:16.714Z,8.50
2023-03-24T01:32:44.306Z,8.50
2023-03-24T01:35:11.704Z,8.40
2023-03-24T01:37:39.300Z,8.40
2023-03-24T01:40:12.923Z,8.30
2023-03-24T01:42:40.280Z,8.30
2023-03-24T01:45:25.801Z,8.30
2023-03-24T01:47:53.052Z,8.20
2023-03-24T01:50:20.489Z,8.10
2023-03-24T01:52:47.502Z,8.10
2023-03-24T01:55:18.792Z,8.00
2023-03-24T01:57:51.463Z,7.90
2023-03-24T02:00:21.180Z,7.90
2023-03-24T02:03:21.033Z,7.80
2023-03-24T02:05:57.768Z,7.80
2023-03-24T02:08:45.499Z,7.70
2023-03-24T02:11:13.247Z,7.70
2023-03-24T02:13:48.848Z,7.60
2023-03-24T02:16:16.491Z,7.60
2023-03-24T02:18:45.255Z,7.60
2023-03-24T02:21:24.842Z,7.60
2023-03-24T02:24:07.859Z,7.50
2023-03-24T02:26:45.785Z,7.40
2023-03-24T02:29:39.698Z,7.40
2023-03-24T02:32:23.956Z,7.40
2023-03-24T02:34:51.360Z,7.40
2023-03-24T02:37:27.952Z,7.40
2023-03-24T02:40:08.346Z,7.50
2023-03-24T02:42:41.777Z,7.50
2023-03-24T02:45:17.437Z,7.40
2023-03-24T02:47:47.756Z,7.50
2023-03-24T02:50:27.661Z,7.40
2023-03-24T02:53:13.657Z,7.40
2023-03-24T02:56:01.129Z,7.30
2023-03-24T02:58:37.352Z,7.10
2023-03-24T03:01:11.339Z,7.10
2023-03-24T03:04:34.256Z,7.10
2023-03-24T03:07:09.645Z,7.00
2023-03-24T03:09:38.523Z,7.10
2023-03-24T03:12:07.618Z,7.00
2023-03-24T03:14:55.108Z,7.00
2023-03-24T03:17:30.819Z,6.90
2023-03-24T03:20:05.262Z,6.90
2023-03-24T03:22:36.616Z,6.80
2023-03-24T03:25:04.490Z,6.70
2023-03-24T03:27:39.179Z,6.60
2023-03-24T03:30:10.177Z,6.50
2023-03-24T03:32:40.128Z,6.50
2023-03-24T03:35:07.877Z,6.50
2023-03-24T03:37:34.792Z,6.40
2023-03-24T03:40:12.133Z,6.30
2023-03-24T03:42:44.653Z,6.20
2023-03-24T03:45:12.556Z,6.20
2023-03-24T03:47:40.254Z,6.20
2023-03-24T03:50:08.987Z,6.20
2023-03-24T03:52:37.706Z,6.20
2023-03-24T03:55:06.274Z,6.10
2023-03-24T03:57:33.753Z,6.00
2023-03-24T04:00:16.737Z,6.00
2023-03-24T04:03:05.586Z,6.00
2023-03-24T04:05:35.407Z,6.00
2023-03-24T04:08:12.244Z,5.90
2023-03-24T04:11:13.002Z,5.80
2023-03-24T04:14:23.299Z,5.80
2023-03-24T04:17:27.578Z,5.70
2023-03-24T04:20:06.159Z,5.70
2023-03-24T04:22:33.834Z,5.60
2023-03-24T04:25:20.608Z,5.50
2023-03-24T04:27:57.115Z,5.50
2023-03-24T04:30:24.254Z,5.50
2023-03-24T04:33:02.938Z,5.50
2023-03-24T04:35:41.056Z,5.50
2023-03-24T04:38:26.010Z,5.40
2023-03-24T04:41:10.637Z,5.40
2023-03-24T04:43:39.268Z,5.50
2023-03-24T04:46:09.703Z,5.50
2023-03-24T04:48:51.049Z,5.50
2023-03-24T04:51:24.410Z,5.50
2023-03-24T04:54:14.412Z,5.40
2023-03-24T04:56:53.022Z,5.40
2023-03-24T04:59:34.756Z,5.50
2023-03-24T05:02:05.766Z,5.50
2023-03-24T05:04:55.380Z,5.50
2023-03-24T05:07:36.280Z,5.60
2023-03-24T05:10:08.574Z,5.60
2023-03-24T05:12:42.527Z,5.60
2023-03-24T05:15:29.720Z,5.60
2023-03-24T05:18:16.771Z,5.70
2023-03-24T05:20:43.751Z,5.70
2023-03-24T05:23:17.549Z,5.70
2023-03-24T05:25:46.898Z,5.70
2023-03-24T05:28:15.713Z,5.80
2023-03-24T05:30:43.514Z,5.90
2023-03-24T05:33:39.747Z,5.90
2023-03-24T05:36:07.403Z,6.00
2023-03-24T05:38:34.922Z,6.00
2023-03-24T05:41:02.370Z,6.00
2023-03-24T05:43:36.540Z,5.90
2023-03-24T05:46:10.012Z,6.00
2023-03-24T05:48:37.109Z,6.00
2023-03-24T05:51:11.594Z,5.90
2023-03-24T05:53:38.966Z,6.00
2023-03-24T05:56:29.324Z,6.00
2023-03-24T05:59:14.586Z,6.10
2023-03-24T06:01:56.964Z,6.10
2023-03-24T06:04:31.758Z,6.00
2023-03-24T06:07:06.113Z,6.10
2023-03-24T06:09:38.314Z,6.10
2023-03-24T06:12:07.456Z,6.20
2023-03-24T06:14:38.724Z,6.20
2023-03-24T06:17:15.597Z,6.20
2023-03-24T06:19:48.915Z,6.40
2023-03-24T06:22:32.848Z,6.40
2023-03-24T06:25:00.967Z,6.50
2023-03-24T06:27:30.195Z,6.60
2023-03-24T06:29:59.554Z,6.60
2023-03-24T06:32:27.880Z,6.70
2023-03-24T06:34:55.263Z,6.70
2023-03-24T06:37:32.882Z,6.80
2023-03-24T06:40:01.794Z,6.90
2023-03-24T06:42:32.002Z,6.80
2023-03-24T06:44:59.150Z,6.80
2023-03-24T06:47:26.713Z,6.90
2023-03-24T06:49:53.946Z,7.00
2023-03-24T06:52:21.207Z,7.10
2023-03-24T06:54:48.218Z,7.10
2023-03-24T06:57:16.357Z,7.30
2023-03-24T07:00:05.007Z,7.40
2023-03-24T07:02:38.434Z,7.60
2023-03-24T07:05:07.390Z,7.70
2023-03-24T07:13:01.312Z,9.50
2023-03-24T07:15:28.626Z,11.40
2023-03-24T07:17:56.344Z,12.70
2023-03-24T07:20:44.112Z,13.60
2023-03-24T07:25:44.952Z,15.90
2023-03-24T07:28:20.501Z,17.30
2023-03-24T07:30:47.977Z,16.90
2023-03-24T07:33:15.135Z,15.80
2023-03-24T07:35:45.259Z,15.50
2023-03-24T07:38:12.574Z,14.00
2023-03-24T07:40:40.207Z,12.00
2023-03-24T07:43:14.443Z,10.80
2023-03-24T07:45:58.812Z,10.10
2023-03-24T07:48:28.798Z,9.40
2023-03-24T07:50:56.047Z,9.00
2023-03-24T07:53:47.837Z,8.60
2023-03-24T07:56:24.243Z,8.30
2023-03-24T07:58:55.340Z,8.30
2023-03-24T08:01:38.741Z,8.30
2023-03-24T08:04:14.375Z,8.30
2023-03-24T08:07:14.056Z,8.50
2023-03-24T08:09:41.123Z,8.50
2023-03-24T08:12:17.787Z,8.50
2023-03-24T08:14:47.147Z,8.60
2023-03-24T08:17:14.326Z,8.30
2023-03-24T08:19:56.053Z,8.20
2023-03-24T08:22:27.303Z,8.10
2023-03-24T08:24:54.262Z,8.30
2023-03-24T08:27:21.579Z,8.50
2023-03-24T08:29:48.756Z,8.90
2023-03-24T08:32:16.136Z,9.20
2023-03-24T08:34:43.178Z,9.50
2023-03-24T08:37:12.004Z,9.30
2023-03-24T08:39:38.937Z,9.40
2023-03-24T08:42:06.118Z,9.60
2023-03-24T08:44:33.191Z,9.50
2023-03-24T08:47:03.621Z,9.80
2023-03-24T08:49:30.858Z,9.80
2023-03-24T08:51:58.023Z,9.80
2023-03-24T08:54:26.330Z,10.30
2023-03-24T08:56:53.770Z,10.30
2023-03-24T08:59:20.829Z,10.60
2023-03-24T09:01:48.371Z,10.60
2023-03-24T09:06:42.906Z,11.20
2023-03-24T09:09:09.891Z,12.20
2023-03-24T09:11:38.664Z,12.50
2023-03-24T09:14:05.977Z,12.60
2023-03-24T09:16:32.978Z,12.60
2023-03-24T09:19:00.021Z,13.30
2023-03-24T09:21:27.613Z,13.60
2023-03-24T09:23:54.621Z,12.80
2023-03-24T09:26:23.178Z,12.40
2023-03-24T09:28:50.245Z,12.40
2023-03-24T09:31:17.418Z,12.80
2023-03-24T09:33:44.389Z,13.10
2023-03-24T09:36:11.950Z,13.20
2023-03-24T09:38:39.075Z,12.80
2023-03-24T09:41:15.214Z,12.60
2023-03-24T09:43:42.274Z,12.50
2023-03-24T09:46:15.782Z,12.40
2023-03-24T09:48:53.594Z,12.20
2023-03-24T09:51:41.101Z,12.10
2023-03-24T09:54:08.345Z,12.00
2023-03-24T09:56:39.739Z,11.50
2023-03-24T09:59:16.569Z,11.30
2023-03-24T10:01:43.956Z,11.30
2023-03-24T10:04:18.513Z,11.50
2023-03-24T10:06:46.657Z,11.80
2023-03-24T10:09:31.102Z,12.00
2023-03-24T10:12:04.272Z,11.80
2023-03-24T10:14:51.767Z,12.20
2023-03-24T10:17:19.115Z,12.50
2023-03-24T10:20:03.098Z,13.00
2023-03-24T10:22:48.945Z,12.90
2023-03-24T10:25:19.456Z,13.30
2023-03-24T10:27:47.794Z,13.80
2023-03-24T10:30:23.214Z,13.90
2023-03-24T10:32:50.617Z,13.90
2023-03-24T10:35:31.662Z,13.80
2023-03-24T10:38:00.783Z,13.60
2023-03-24T10:40:33.480Z,13.80
2023-03-24T10:43:06.742Z,14.20
2023-03-24T10:45:37.543Z,14.20
2023-03-24T10:48:05.017Z,14.20
2023-03-24T10:50:33.773Z,14.30
2023-03-24T10:53:01.052Z,14.20
2023-03-24T10:55:31.885Z,14.40
2023-03-24T10:57:59.920Z,15.00
2023-03-24T11:00:31.899Z,15.30
2023-03-24T11:03:05.477Z,15.40
2023-03-24T11:05:35.180Z,15.20
2023-03-24T11:08:11.657Z,15.60
2023-03-24T11:10:38.883Z,15.20
2023-03-24T11:13:17.946Z,15.20
2023-03-24T11:16:07.504Z,15.00
2023-03-24T11:18:34.489Z,14.80
2023-03-24T11:21:05.381Z,14.40
2023-03-24T11:23:39.967Z,14.50
2023-03-24T11:26:18.318Z,14.50
2023-03-24T11:28:46.720Z,14.40
2023-03-24T11:33:59.170Z,13.50
2023-03-24T11:36:31.432Z,13.70
2023-03-24T11:39:19.200Z,13.90
2023-03-24T11:42:01.902Z,14.10
2023-03-24T11:44:31.904Z,14.10
2023-03-24T11:47:01.002Z,14.00
2023-03-24T11:49:30.631Z,14.00
2023-03-24T11:51:58.109Z,13.90
2023-03-24T11:54:29.608Z,14.20
2023-03-24T11:56:59.806Z,14.40
2023-03-24T11:59:45.809Z,14.60
2023-03-24T12:02:19.039Z,14.90
2023-03-24T12:04:46.594Z,14.80
2023-03-24T12:07:23.473Z,14.50
2023-03-24T12:10:01.637Z,14.30
2023-03-24T12:12:47.412Z,14.30
2023-03-24T12:15:27.279Z,14.40
2023-03-24T12:18:04.570Z,14.50
2023-03-24T12:20:51.831Z,14.30
2023-03-24T12:23:34.773Z,14.00
2023-03-24T12:26:07.940Z,13.80
2023-03-24T12:28:51.518Z,13.60
2023-03-24T12:31:34.514Z,13.70
2023-03-24T12:34:04.321Z,14.10
2023-03-24T12:36:34.125Z,14.20
2023-03-24T12:39:17.377Z,14.30
2023-03-24T12:41:49.418Z,14.10
2023-03-24T12:44:38.800Z,13.80
2023-03-24T12:47:23.273Z,13.70
2023-03-24T12:49:59.487Z,13.70
2023-03-24T12:52:36.135Z,13.60
2023-03-24T12:55:19.887Z,13.40
2023-03-24T12:57:50.613Z,13.40
2023-03-24T13:00:43.954Z,13.20
2023-03-24T13:03:12.809Z,13.10
2023-03-24T13:05:43.883Z,13.00
2023-03-24T13:08:13.872Z,13.00
2023-03-24T13:10:42.212Z,13.00
2023-03-24T13:13:28.073Z,12.90
2023-03-24T13:15:57.239Z,12.80
2023-03-24T13:18:36.883Z,12.80
2023-03-24T13:21:12.091Z,12.80
2023-03-24T13:23:42.003Z,12.70
2023-03-24T13:26:21.520Z,12.80
2023-03-24T13:28:51.708Z,12.80
2023-03-24T13:31:19.973Z,12.70
2023-03-24T13:33:48.277Z,12.60
2023-03-24T13:36:33.868Z,12.50
2023-03-24T13:39:12.190Z,12.30
2023-03-24T13:41:39.895Z,12.30
2023-03-24T13:44:17.796Z,12.30
2023-03-24T13:46:59.147Z,12.30
2023-03-24T13:49:26.156Z,12.30
2023-03-24T13:51:53.190Z,12.00
2023-03-24T13:54:22.638Z,11.60
2023-03-24T13:56:54.760Z,11.30
2023-03-24T13:59:31.742Z,11.00
2023-03-24T14:02:17.586Z,10.80
2023-03-24T14:04:47.592Z,10.80
2023-03-24T14:07:31.711Z,10.70
2023-03-24T14:10:01.084Z,10.70
2023-03-24T14:12:32.749Z,10.60
2023-03-24T14:15:12.640Z,10.40
2023-03-24T14:17:43.620Z,10.30
2023-03-24T14:20:12.538Z,10.20
2023-03-24T14:22:41.345Z,10.10
2023-03-24T14:25:17.181Z,10.10
2023-03-24T14:27:46.086Z,10.00
2023-03-24T14:30:21.938Z,10.00
2023-03-24T14:32:52.281Z,10.00
2023-03-24T14:35:24.275Z,10.00
2023-03-24T14:37:56.474Z,10.00
2023-03-24T14:40:29.684Z,10.00
2023-03-24T14:43:02.248Z,9.90
2023-03-24T14:45:51.487Z,9.90
2023-03-24T14:48:40.562Z,9.90
2023-03-24T14:51:16.765Z,9.80
2023-03-24T14:53:44.657Z,9.70
2023-03-24T14:56:13.560Z,9.60
2023-03-24T14:58:41.560Z,9.50
2023-03-24T15:01:09.412Z,9.40
2023-03-24T15:03:39.511Z,9.30
2023-03-24T15:06:14.245Z,9.30
2023-03-24T15:08:44.553Z,9.30
2023-03-24T15:11:11.658Z,9.30
2023-03-24T15:14:05.204Z,9.30
2023-03-24T15:16:34.093Z,9.30
2023-03-24T15:19:12.091Z,9.30
2023-03-24T15:21:49.451Z,9.30
2023-03-24T15:24:22.386Z,9.30
2023-03-24T15:26:51.689Z,9.30
2023-03-24T15:29:18.849Z,9.30
2023-03-24T15:31:45.819Z,9.40
2023-03-24T15:34:27.134Z,9.40
2023-03-24T15:36:56.551Z,9.30
2023-03-24T15:39:39.960Z,9.30
2023-03-24T15:42:07.961Z,9.30
2023-03-24T15:44:38.012Z,9.30
2023-03-24T15:47:10.980Z,9.30
2023-03-24T15:49:39.946Z,9.30
2023-03-24T15:52:25.789Z,9.30
2023-03-24T15:54:54.183Z,9.30
2023-03-24T15:57:22.283Z,9.30
2023-03-24T15:59:50.996Z,9.30
2023-03-24T16:02:27.192Z,9.20
2023-03-24T16:05:10.858Z,9.20
2023-03-24T16:07:40.836Z,9.30
2023-03-24T16:10:25.656Z,9.20
2023-03-24T16:12:53.241Z,9.20
2023-03-24T16:15:20.245Z,9.20
2023-03-24T16:17:48.466Z,9.20
2023-03-24T16:20:19.960Z,9.20
2023-03-24T16:22:48.407Z,9.20
2023-03-24T16:28:00.375Z,9.20
2023-03-24T16:30:30.668Z,9.30
2023-03-24T16:32:57.926Z,9.30
2023-03-24T16:35:25.653Z,9.40
2023-03-24T16:37:52.666Z,9.40
2023-03-24T16:40:21.353Z,9.40
2023-03-24T16:42:48.755Z,9.50
2023-03-24T16:45:15.789Z,9.50
2023-03-24T16:47:42.860Z,9.50
2023-03-24T16:50:25.514Z,9.50
2023-03-24T16:52:52.506Z,9.60
2023-03-24T16:55:19.472Z,9.60
2023-03-24T16:57:46.568Z,9.60
2023-03-24T17:00:13.729Z,9.70
2023-03-24T17:02:46.372Z,9.70
2023-03-24T17:05:18.275Z,9.70
2023-03-24T17:07:45.554Z,9.80
2023-03-24T17:10:12.559Z,9.80
2023-03-24T17:12:39.761Z,9.80
2023-03-24T17:15:07.454Z,9.80
2023-03-24T17:17:35.772Z,9.80
2023-03-24T17:20:05.328Z,9.80
2023-03-24T17:22:32.706Z,9.80
2023-03-24T17:25:00.004Z,9.90
2023-03-24T17:27:27.036Z,9.90
2023-03-24T17:29:54.025Z,9.90
2023-03-24T17:32:22.333Z,9.90
2023-03-24T17:34:49.325Z,9.90
2023-03-24T17:37:16.685Z,9.90
2023-03-24T17:39:44.257Z,10.00
2023-03-24T17:42:11.209Z,9.90
2023-03-24T17:44:38.333Z,10.00
2023-03-24T17:47:05.335Z,10.00
2023-03-24T17:49:33.505Z,10.00
2023-03-24T17:52:00.481Z,10.00
2023-03-24T17:54:28.264Z,10.00
2023-03-24T17:56:55.502Z,10.10
2023-03-24T17:59:22.826Z,10.10
2023-03-24T18:01:49.890Z,10.10
2023-03-24T18:04:17.848Z,10.20
2023-03-24T18:06:46.357Z,10.20
2023-03-24T18:09:13.629Z,10.20
2023-03-24T18:11:40.917Z,10.20
2023-03-24T18:14:09.301Z,10.30
2023-03-24T18:16:37.135Z,10.30
2023-03-24T18:19:04.364Z,10.40
2023-03-24T18:21:31.658Z,10.40
2023-03-24T18:23:58.969Z,10.40
2023-03-24T18:26:26.466Z,10.50
2023-03-24T18:28:53.577Z,10.50
2023-03-24T18:31:21.611Z,10.50
2023-03-24T18:33:49.455Z,10.60
2023-03-24T18:36:21.380Z,10.60
2023-03-24T18:38:49.069Z,10.70
2023-03-24T18:41:18.428Z,10.70
2023-03-24T18:43:48.240Z,10.70
2023-03-24T18:46:16.261Z,10.70
2023-03-24T18:48:43.922Z,10.70
2023-03-24T18:51:11.363Z,10.70
2023-03-24T18:53:38.885Z,10.70
2023-03-24T18:56:06.651Z,10.80
2023-03-24T18:58:33.941Z,10.70
2023-03-24T19:01:04.562Z,10.70
2023-03-24T19:03:31.849Z,10.80
2023-03-24T19:06:02.786Z,10.80
2023-03-24T19:08:30.000Z,10.90
2023-03-24T19:10:57.112Z,10.90
2023-03-24T19:13:24.619Z,10.90
2023-03-24T19:15:55.401Z,10.90
2023-03-24T19:18:23.172Z,10.90
2023-03-24T19:20:52.984Z,10.90
2023-03-24T19:23:20.702Z,10.90
2023-03-24T19:25:47.887Z,10.90
2023-03-24T19:28:16.374Z,10.80
2023-03-24T19:30:43.522Z,10.80
2023-03-24T19:33:11.439Z,10.70
2023-03-24T19:35:39.023Z,10.70
2023-03-24T19:38:06.374Z,10.60
2023-03-24T19:40:33.406Z,10.60
2023-03-24T19:43:00.676Z,10.50
2023-03-24T19:45:27.579Z,10.40
2023-03-24T19:47:54.574Z,10.40
2023-03-24T19:50:22.302Z,10.30
2023-03-24T19:52:49.442Z,10.30
2023-03-24T19:55:16.436Z,10.20
2023-03-24T19:57:43.411Z,10.20
2023-03-24T20:00:13.855Z,10.20
2023-03-24T20:02:41.784Z,10.20
2023-03-24T20:05:11.523Z,10.20
2023-03-24T20:07:38.747Z,10.10
2023-03-24T20:10:06.521Z,10.00
2023-03-24T20:12:33.451Z,10.00
2023-03-24T20:15:00.653Z,9.90
2023-03-24T20:17:30.729Z,9.80
2023-03-24T20:19:58.885Z,9.70
2023-03-24T20:22:26.017Z,9.60
2023-03-24T20:24:53.182Z,9.60
2023-03-24T20:27:20.083Z,9.50
2023-03-24T20:29:47.283Z,9.40
2023-03-24T20:32:14.395Z,9.40
2023-03-24T20:34:41.584Z,9.30
2023-03-24T20:37:08.612Z,9.30
2023-03-24T20:39:35.786Z,9.20
2023-03-24T20:42:02.722Z,9.20
2023-03-24T20:44:29.797Z,9.20
2023-03-24T20:47:00.853Z,9.10
2023-03-24T20:49:28.185Z,9.10
2023-03-24T20:51:55.521Z,9.10
2023-03-24T20:54:22.903Z,9.10
2023-03-24T20:56:50.012Z,9.10
2023-03-24T20:59:17.345Z,9.10
2023-03-24T21:01:44.655Z,9.20
2023-03-24T21:04:11.897Z,9.20
2023-03-24T21:06:38.865Z,9.20
2023-03-24T21:09:06.261Z,9.30
2023-03-24T21:11:33.726Z,9.30
2023-03-24T21:14:01.386Z,9.30
2023-03-24T21:16:28.918Z,9.30
2023-03-24T21:18:56.420Z,9.20
2023-03-24T21:21:23.505Z,9.10
2023-03-24T21:23:52.818Z,9.00
2023-03-24T21:26:20.056Z,8.90
2023-03-24T21:28:47.157Z,8.80
2023-03-24T21:31:18.448Z,8.80
2023-03-24T21:33:46.181Z,8.70
2023-03-24T21:36:13.488Z,8.70
2023-03-24T21:38:40.712Z,8.70
2023-03-24T21:41:08.099Z,8.60
2023-03-24T21:43:35.545Z,8.60
2023-03-24T21:46:04.668Z,8.50
2023-03-24T21:48:35.688Z,8.50
2023-03-24T21:51:04.102Z,8.50
2023-03-24T21:53:31.374Z,8.50
2023-03-24T21:56:04.770Z,8.50
2023-03-24T21:58:32.557Z,8.50
2023-03-24T22:01:00.115Z,8.50
2023-03-24T22:03:27.854Z,8.50
2023-03-24T22:05:56.983Z,8.40
2023-03-24T22:08:26.926Z,8.40
2023-03-24T22:10:54.847Z,8.30
2023-03-24T22:13:21.922Z,8.30
2023-03-24T22:15:52.402Z,8.20
2023-03-24T22:18:19.661Z,8.10
2023-03-24T22:20:52.269Z,8.00
2023-03-24T22:23:20.136Z,7.90
2023-03-24T22:25:47.113Z,7.90
2023-03-24T22:28:14.369Z,7.80
2023-03-24T22:30:41.592Z,7.70
2023-03-24T22:33:08.675Z,7.70
2023-03-24T22:35:38.239Z,7.60
2023-03-24T22:38:07.259Z,7.60
2023-03-24T22:40:34.389Z,7.50
2023-03-24T22:43:01.367Z,7.50
2023-03-24T22:45:28.441Z,7.50
2023-03-24T22:47:55.668Z,7.50
2023-03-24T22:50:22.683Z,7.40
2023-03-24T22:52:49.752Z,7.40
2023-03-24T22:55:17.046Z,7.30
2023-03-24T22:57:44.131Z,7.30
2023-03-24T23:00:11.409Z,7.20
2023-03-24T23:02:38.708Z,7.30
2023-03-24T23:05:06.154Z,7.30
2023-03-24T23:07:33.268Z,7.20
2023-03-24T23:10:00.367Z,7.10
2023-03-24T23:12:27.325Z,7.10
2023-03-24T23:14:54.595Z,7.10
2023-03-24T23:17:24.527Z,7.10
2023-03-24T23:19:52.201Z,7.00
2023-03-24T23:22:19.967Z,7.00
2023-03-24T23:24:48.081Z,7.00
2023-03-24T23:27:15.129Z,6.90
2023-03-24T23:29:42.396Z,6.90
2023-03-24T23:32:09.347Z,6.90
2023-03-24T23:34:36.391Z,6.80
2023-03-24T23:37:06.239Z,6.80
2023-03-24T23:39:36.813Z,6.80
2023-03-24T23:42:04.718Z,6.70
2023-03-24T23:44:32.109Z,6.70
2023-03-24T23:46:59.130Z,6.60
2023-03-24T23:49:26.295Z,6.60
2023-03-24T23:51:53.260Z,6.60
2023-03-24T23:54:20.523Z,6.50
2023-03-24T23:56:47.527Z,6.50
2023-03-24T23:59:14.751Z,6.50
