createdAt,value
2022-08-17T00:00:42.845Z,9.25
2022-08-17T00:03:28.122Z,10.00
2022-08-17T00:06:13.727Z,13.27
2022-08-17T00:08:49.543Z,12.10
2022-08-17T00:11:32.154Z,10.40
2022-08-17T00:14:08.659Z,11.88
2022-08-17T00:16:56.106Z,10.82
2022-08-17T00:19:26.466Z,12.50
2022-08-17T00:22:32.785Z,10.43
2022-08-17T00:24:47.541Z,9.57
2022-08-17T00:27:14.521Z,10.65
2022-08-17T00:29:42.274Z,12.63
2022-08-17T00:33:15.778Z,12.30
2022-08-17T00:34:57.594Z,9.50
2022-08-17T00:37:24.644Z,14.93
2022-08-17T00:39:51.650Z,8.40
2022-08-17T00:42:19.869Z,11.88
2022-08-17T00:44:47.018Z,11.80
2022-08-17T00:47:14.145Z,14.18
2022-08-17T00:49:41.347Z,11.88
2022-08-17T00:52:16.674Z,18.90
2022-08-17T00:54:48.415Z,11.73
2022-08-17T00:57:45.264Z,8.88
2022-08-17T01:00:21.335Z,16.70
2022-08-17T01:02:49.011Z,15.32
2022-08-17T01:05:23.846Z,14.40
2022-08-17T01:08:02.739Z,13.07
2022-08-17T01:10:57.150Z,10.25
2022-08-17T01:13:27.743Z,15.27
2022-08-17T01:16:08.243Z,9.77
2022-08-17T01:18:35.887Z,13.93
2022-08-17T01:21:15.229Z,13.05
2022-08-17T01:23:43.220Z,13.82
2022-08-17T01:26:12.000Z,12.75
2022-08-17T01:28:54.620Z,16.13
2022-08-17T01:31:27.649Z,13.18
2022-08-17T01:33:55.038Z,11.15
2022-08-17T01:36:22.576Z,10.65
2022-08-17T01:38:50.175Z,11.70
2022-08-17T01:41:18.854Z,14.32
2022-08-17T01:43:51.298Z,12.35
2022-08-17T01:46:29.786Z,10.15
2022-08-17T01:48:58.432Z,12.60
2022-08-17T01:51:32.794Z,10.18
2022-08-17T01:54:10.579Z,12.32
2022-08-17T01:56:51.756Z,11.20
2022-08-17T01:59:20.322Z,12.73
2022-08-17T02:01:48.344Z,12.63
2022-08-17T02:04:17.102Z,12.60
2022-08-17T02:06:54.034Z,14.95
2022-08-17T02:09:29.738Z,10.95
2022-08-17T02:12:05.759Z,11.68
2022-08-17T02:14:47.833Z,11.63
2022-08-17T02:17:15.082Z,10.73
2022-08-17T02:19:42.071Z,10.43
2022-08-17T02:22:10.229Z,12.80
2022-08-17T02:24:59.706Z,11.68
2022-08-17T02:27:26.773Z,11.25
2022-08-17T02:29:53.784Z,13.00
2022-08-17T02:32:28.411Z,13.98
2022-08-17T02:35:00.592Z,13.57
2022-08-17T02:37:29.866Z,12.32
2022-08-17T02:39:58.545Z,11.65
2022-08-17T02:42:39.682Z,15.38
2022-08-17T02:45:21.091Z,14.45
2022-08-17T02:47:48.597Z,13.82
2022-08-17T02:50:19.206Z,12.75
2022-08-17T02:53:01.372Z,16.85
2022-08-17T02:55:34.480Z,15.23
2022-08-17T02:58:03.617Z,12.63
2022-08-17T03:00:38.161Z,15.25
2022-08-17T03:03:07.309Z,13.57
2022-08-17T03:05:38.014Z,14.93
2022-08-17T03:08:06.890Z,17.83
2022-08-17T03:10:51.198Z,12.65
2022-08-17T03:13:18.598Z,12.60
2022-08-17T03:15:47.996Z,13.60
2022-08-17T03:18:25.362Z,14.98
2022-08-17T03:21:00.237Z,14.43
2022-08-17T03:23:29.576Z,14.80
2022-08-17T03:25:58.463Z,20.35
2022-08-17T03:28:28.227Z,15.18
2022-08-17T03:30:55.529Z,16.00
2022-08-17T03:33:23.098Z,17.25
2022-08-17T03:35:50.628Z,14.93
2022-08-17T03:38:18.490Z,11.75
2022-08-17T03:40:56.412Z,14.02
2022-08-17T03:43:32.554Z,15.95
2022-08-17T03:46:28.327Z,15.45
2022-08-17T03:49:24.125Z,19.02
2022-08-17T03:52:10.245Z,16.02
2022-08-17T03:54:56.306Z,13.45
2022-08-17T03:57:23.752Z,12.65
2022-08-17T03:59:51.118Z,11.20
2022-08-17T04:02:32.870Z,13.32
2022-08-17T04:05:00.633Z,12.30
2022-08-17T04:07:31.121Z,13.80
2022-08-17T04:09:59.394Z,18.58
2022-08-17T04:12:30.926Z,11.70
2022-08-17T04:14:59.040Z,12.13
2022-08-17T04:17:28.792Z,14.13
2022-08-17T04:19:56.613Z,17.80
2022-08-17T04:22:31.131Z,11.70
2022-08-17T04:25:17.429Z,20.15
2022-08-17T04:27:45.086Z,13.93
2022-08-17T04:30:13.273Z,21.23
2022-08-17T04:33:00.742Z,16.55
2022-08-17T04:35:58.499Z,16.38
2022-08-17T04:38:31.285Z,14.93
2022-08-17T04:41:18.736Z,14.88
2022-08-17T04:43:48.841Z,15.07
2022-08-17T04:46:22.140Z,15.70
2022-08-17T04:48:53.039Z,15.15
2022-08-17T04:51:31.366Z,15.88
2022-08-17T04:54:04.439Z,17.38
2022-08-17T04:56:32.675Z,17.23
2022-08-17T04:59:12.676Z,16.30
2022-08-17T05:01:43.750Z,16.35
2022-08-17T05:04:34.312Z,17.25
2022-08-17T05:07:04.577Z,16.70
2022-08-17T05:09:32.376Z,18.58
2022-08-17T05:12:03.320Z,22.00
2022-08-17T05:14:33.456Z,15.98
2022-08-17T05:17:01.823Z,16.20
2022-08-17T05:19:34.497Z,16.70
2022-08-17T05:22:07.660Z,15.63
2022-08-17T05:24:38.941Z,17.45
2022-08-17T05:27:17.802Z,16.75
2022-08-17T05:29:46.683Z,19.35
2022-08-17T05:32:39.220Z,18.55
2022-08-17T05:35:01.808Z,22.58
2022-08-17T05:37:29.105Z,19.33
2022-08-17T05:39:56.542Z,17.98
2022-08-17T05:42:24.144Z,13.93
2022-08-17T05:44:51.491Z,15.25
2022-08-17T05:47:18.839Z,18.17
2022-08-17T05:49:49.014Z,17.65
2022-08-17T05:52:47.229Z,16.00
2022-08-17T05:55:49.260Z,17.00
2022-08-17T05:58:38.078Z,15.45
2022-08-17T06:01:41.133Z,22.17
2022-08-17T06:04:32.417Z,19.85
2022-08-17T06:07:31.733Z,21.90
2022-08-17T06:10:34.691Z,18.88
2022-08-17T06:13:23.157Z,18.38
2022-08-17T06:15:55.335Z,19.13
2022-08-17T06:18:28.535Z,18.50
2022-08-17T06:21:03.151Z,21.38
2022-08-17T06:23:50.564Z,22.75
2022-08-17T06:26:37.288Z,22.35
2022-08-17T06:29:37.303Z,27.27
2022-08-17T06:32:09.643Z,24.63
2022-08-17T06:34:43.645Z,21.85
2022-08-17T06:37:50.175Z,28.95
2022-08-17T06:40:48.398Z,23.90
2022-08-17T06:43:27.195Z,21.90
2022-08-17T06:46:06.626Z,21.50
2022-08-17T06:49:01.841Z,23.15
2022-08-17T06:51:58.074Z,22.17
2022-08-17T06:54:53.387Z,22.98
2022-08-17T06:57:30.548Z,23.50
2022-08-17T07:00:16.771Z,17.73
2022-08-17T07:03:17.892Z,32.67
2022-08-17T07:05:58.595Z,25.27
2022-08-17T07:08:42.293Z,19.63
2022-08-17T07:11:21.612Z,19.33
2022-08-17T07:14:17.310Z,18.15
2022-08-17T07:16:50.402Z,17.27
2022-08-17T07:19:23.622Z,16.13
2022-08-17T07:22:10.720Z,26.35
2022-08-17T07:24:52.466Z,19.55
2022-08-17T07:27:27.565Z,20.02
2022-08-17T07:30:20.938Z,16.95
2022-08-17T07:33:08.403Z,16.63
2022-08-17T07:35:45.113Z,19.27
2022-08-17T07:38:28.140Z,15.70
2022-08-17T07:41:01.707Z,18.60
2022-08-17T07:43:41.129Z,20.05
2022-08-17T07:46:51.284Z,18.38
2022-08-17T07:49:39.203Z,16.27
2022-08-17T07:52:50.875Z,17.75
2022-08-17T07:55:32.918Z,17.50
2022-08-17T07:58:03.270Z,20.58
2022-08-17T08:00:40.690Z,22.70
2022-08-17T08:03:21.749Z,14.48
2022-08-17T08:06:03.695Z,17.20
2022-08-17T08:08:42.948Z,22.35
2022-08-17T08:11:32.072Z,18.38
2022-08-17T08:14:38.765Z,16.73
2022-08-17T08:17:09.364Z,13.57
2022-08-17T08:19:36.588Z,24.05
2022-08-17T08:22:24.756Z,17.55
2022-08-17T08:25:28.818Z,20.58
2022-08-17T08:28:18.014Z,14.05
2022-08-17T08:30:58.030Z,24.55
2022-08-17T08:33:47.889Z,18.08
2022-08-17T08:37:16.284Z,18.25
2022-08-17T08:40:22.357Z,46.33
2022-08-17T08:43:12.516Z,21.17
2022-08-17T08:46:01.997Z,18.10
2022-08-17T08:48:59.617Z,19.17
2022-08-17T08:51:40.144Z,16.95
2022-08-17T08:55:07.811Z,22.48
2022-08-17T08:58:03.844Z,18.58
2022-08-17T09:00:41.597Z,15.60
2022-08-17T09:03:52.714Z,16.33
2022-08-17T09:07:04.690Z,23.23
2022-08-17T09:10:24.652Z,30.80
2022-08-17T09:13:11.157Z,22.58
2022-08-17T09:15:48.265Z,19.23
2022-08-17T09:19:01.795Z,19.83
2022-08-17T09:21:54.826Z,22.73
2022-08-17T09:24:46.193Z,27.25
2022-08-17T09:27:28.885Z,18.50
2022-08-17T09:30:07.404Z,21.20
2022-08-17T09:32:46.366Z,19.98
2022-08-17T09:35:32.878Z,17.60
2022-08-17T09:38:40.567Z,21.33
2022-08-17T09:41:37.962Z,14.98
2022-08-17T09:44:29.556Z,15.07
2022-08-17T09:47:30.346Z,17.80
2022-08-17T09:50:20.328Z,19.60
2022-08-17T09:53:08.686Z,18.35
2022-08-17T09:56:02.914Z,20.92
2022-08-17T09:59:23.609Z,17.05
2022-08-17T10:02:29.903Z,19.50
2022-08-17T10:05:48.111Z,25.90
2022-08-17T10:08:42.911Z,19.35
2022-08-17T10:11:59.387Z,15.45
2022-08-17T10:14:44.313Z,16.92
2022-08-17T10:17:24.927Z,17.13
2022-08-17T10:20:45.455Z,21.17
2022-08-17T10:23:47.708Z,17.50
2022-08-17T10:26:26.843Z,16.45
2022-08-17T10:29:11.578Z,13.90
2022-08-17T10:31:50.261Z,14.85
2022-08-17T10:34:49.084Z,13.60
2022-08-17T10:37:46.582Z,16.83
2022-08-17T10:40:51.830Z,15.45
2022-08-17T10:44:36.723Z,13.70
2022-08-17T10:46:52.314Z,24.83
2022-08-17T10:49:21.043Z,12.00
2022-08-17T10:51:58.697Z,14.30
2022-08-17T10:54:25.623Z,14.18
2022-08-17T10:56:56.390Z,12.35
2022-08-17T10:59:35.546Z,11.65
2022-08-17T11:02:31.656Z,12.85
2022-08-17T11:05:15.711Z,16.02
2022-08-17T11:08:18.321Z,12.68
2022-08-17T11:11:14.658Z,16.00
2022-08-17T11:14:32.602Z,20.00
2022-08-17T11:17:14.701Z,15.07
2022-08-17T11:20:38.731Z,17.48
2022-08-17T11:23:41.637Z,16.45
2022-08-17T11:26:30.712Z,11.85
2022-08-17T11:29:05.233Z,15.07
2022-08-17T11:31:43.798Z,8.70
2022-08-17T11:34:28.106Z,11.15
2022-08-17T11:37:15.961Z,12.50
2022-08-17T11:40:14.002Z,13.07
2022-08-17T11:43:03.421Z,12.52
2022-08-17T11:45:58.255Z,16.60
2022-08-17T11:48:56.797Z,12.10
2022-08-17T11:52:04.850Z,11.70
2022-08-17T11:54:42.301Z,11.68
2022-08-17T11:57:27.746Z,12.05
2022-08-17T12:00:29.154Z,25.65
2022-08-17T12:03:34.141Z,13.13
2022-08-17T12:06:17.039Z,13.73
2022-08-17T12:09:05.717Z,19.23
2022-08-17T12:11:55.663Z,9.27
2022-08-17T12:15:05.703Z,13.77
2022-08-17T12:17:40.532Z,12.45
2022-08-17T12:20:18.154Z,10.60
2022-08-17T12:22:59.150Z,9.52
2022-08-17T12:25:50.951Z,9.10
2022-08-17T12:28:29.986Z,10.05
2022-08-17T12:31:05.925Z,11.73
2022-08-17T12:33:36.747Z,10.68
2022-08-17T12:36:08.792Z,13.20
2022-08-17T12:38:38.133Z,13.48
2022-08-17T12:41:27.175Z,13.40
2022-08-17T12:44:17.125Z,7.57
2022-08-17T12:46:53.208Z,12.40
2022-08-17T12:49:29.836Z,9.30
2022-08-17T12:52:19.810Z,15.82
2022-08-17T12:55:12.307Z,10.45
2022-08-17T12:57:43.703Z,10.30
2022-08-17T13:00:18.136Z,10.93
2022-08-17T13:02:53.556Z,10.80
2022-08-17T13:05:32.467Z,9.82
2022-08-17T13:08:04.421Z,15.80
2022-08-17T13:10:37.724Z,11.13
2022-08-17T13:13:21.072Z,7.68
2022-08-17T13:15:57.036Z,12.55
2022-08-17T13:18:38.957Z,10.07
2022-08-17T13:21:27.026Z,7.90
2022-08-17T13:24:11.099Z,10.73
2022-08-17T13:26:50.801Z,13.10
2022-08-17T13:29:35.429Z,9.10
2022-08-17T13:32:12.981Z,12.40
2022-08-17T13:35:16.269Z,14.05
2022-08-17T13:38:41.048Z,11.93
2022-08-17T13:41:08.831Z,11.63
2022-08-17T13:43:53.776Z,12.27
2022-08-17T13:46:27.830Z,11.82
2022-08-17T13:49:03.250Z,9.50
2022-08-17T13:51:42.286Z,15.02
2022-08-17T13:54:27.302Z,10.68
2022-08-17T13:57:25.164Z,11.88
2022-08-17T14:00:11.070Z,8.80
2022-08-17T14:02:38.380Z,8.65
2022-08-17T14:05:06.261Z,8.25
2022-08-17T14:07:40.633Z,14.35
2022-08-17T14:10:18.173Z,9.35
2022-08-17T14:12:46.354Z,17.50
2022-08-17T14:15:19.805Z,7.43
2022-08-17T14:17:49.190Z,10.23
2022-08-17T14:20:20.137Z,8.80
2022-08-17T14:22:51.251Z,10.10
2022-08-17T14:25:23.611Z,9.38
2022-08-17T14:27:53.843Z,9.13
2022-08-17T14:30:29.640Z,13.68
2022-08-17T14:32:58.733Z,13.10
2022-08-17T14:35:28.121Z,9.73
2022-08-17T14:37:56.642Z,10.65
2022-08-17T14:40:25.303Z,9.00
2022-08-17T14:42:55.506Z,10.35
2022-08-17T14:45:31.650Z,11.13
2022-08-17T14:48:04.508Z,11.15
2022-08-17T14:50:35.824Z,12.73
2022-08-17T14:53:06.888Z,6.65
2022-08-17T14:55:34.993Z,11.65
2022-08-17T14:58:03.878Z,8.82
2022-08-17T15:00:31.621Z,8.80
2022-08-17T15:03:00.531Z,18.85
2022-08-17T15:05:33.893Z,14.35
2022-08-17T15:08:02.812Z,12.48
2022-08-17T15:10:31.733Z,10.70
2022-08-17T15:12:59.545Z,8.75
2022-08-17T15:15:26.941Z,8.52
2022-08-17T15:17:55.137Z,7.00
2022-08-17T15:20:29.594Z,11.90
2022-08-17T15:22:59.045Z,12.60
2022-08-17T15:25:31.723Z,11.52
2022-08-17T15:28:00.687Z,16.33
2022-08-17T15:30:29.625Z,12.38
2022-08-17T15:32:59.339Z,10.98
2022-08-17T15:35:32.754Z,10.95
2022-08-17T15:38:10.624Z,9.57
2022-08-17T15:40:46.415Z,13.95
2022-08-17T15:43:27.061Z,9.13
2022-08-17T15:46:06.084Z,14.40
2022-08-17T15:48:41.675Z,8.00
2022-08-17T15:51:31.267Z,12.07
2022-08-17T15:54:17.096Z,9.20
2022-08-17T15:56:46.521Z,10.52
2022-08-17T15:59:14.043Z,9.77
2022-08-17T16:03:01.201Z,11.27
2022-08-17T16:04:31.204Z,9.60
2022-08-17T16:07:00.784Z,11.65
2022-08-17T16:09:28.602Z,11.60
2022-08-17T16:11:56.462Z,7.65
2022-08-17T16:14:34.050Z,6.90
2022-08-17T16:17:04.625Z,12.70
2022-08-17T16:19:34.192Z,14.98
2022-08-17T16:22:01.788Z,9.20
2022-08-17T16:24:29.662Z,8.88
2022-08-17T16:26:56.882Z,12.32
2022-08-17T16:29:25.696Z,9.32
2022-08-17T16:31:53.424Z,12.82
2022-08-17T16:34:21.388Z,9.25
2022-08-17T16:36:55.664Z,7.82
2022-08-17T16:39:29.091Z,12.55
2022-08-17T16:41:57.753Z,9.70
2022-08-17T16:44:29.048Z,11.27
2022-08-17T16:46:57.528Z,12.93
2022-08-17T16:49:36.310Z,15.63
2022-08-17T16:52:10.683Z,13.75
2022-08-17T16:54:44.363Z,8.75
2022-08-17T16:57:17.446Z,9.13
2022-08-17T16:59:51.470Z,8.85
2022-08-17T17:02:38.136Z,11.93
2022-08-17T17:05:20.341Z,13.77
2022-08-17T17:08:12.848Z,9.73
2022-08-17T17:10:49.088Z,15.02
2022-08-17T17:13:47.081Z,13.80
2022-08-17T17:16:35.537Z,9.55
2022-08-17T17:19:45.793Z,12.27
2022-08-17T17:22:35.036Z,12.45
2022-08-17T17:25:27.787Z,10.90
2022-08-17T17:28:02.735Z,9.25
2022-08-17T17:31:02.222Z,9.07
2022-08-17T17:33:52.640Z,8.30
2022-08-17T17:36:25.520Z,12.77
2022-08-17T17:39:07.935Z,10.10
2022-08-17T17:41:57.824Z,8.48
2022-08-17T17:44:32.129Z,9.77
2022-08-17T17:47:03.128Z,13.43
2022-08-17T17:49:38.301Z,10.15
2022-08-17T17:52:45.375Z,11.30
2022-08-17T17:56:05.349Z,7.68
2022-08-17T17:58:52.019Z,7.38
2022-08-17T18:01:35.746Z,12.77
2022-08-17T18:04:28.859Z,9.82
2022-08-17T18:07:34.948Z,8.82
2022-08-17T18:10:29.335Z,9.93
2022-08-17T18:13:54.139Z,10.65
2022-08-17T18:16:22.723Z,9.75
2022-08-17T18:18:52.346Z,10.52
2022-08-17T18:21:26.479Z,11.98
2022-08-17T18:23:57.086Z,9.55
2022-08-17T18:26:41.839Z,6.10
2022-08-17T18:29:40.536Z,7.93
2022-08-17T18:32:36.538Z,7.75
2022-08-17T18:35:28.517Z,6.18
2022-08-17T18:38:27.704Z,11.27
2022-08-17T18:41:21.085Z,6.05
2022-08-17T18:44:20.663Z,10.52
2022-08-17T18:46:47.709Z,8.23
2022-08-17T18:49:29.155Z,10.98
2022-08-17T18:52:23.592Z,12.95
2022-08-17T18:55:20.383Z,7.72
2022-08-17T18:57:52.639Z,10.32
2022-08-17T19:00:43.362Z,16.45
2022-08-17T19:03:16.665Z,15.80
2022-08-17T19:05:55.239Z,9.57
2022-08-17T19:08:40.455Z,9.75
2022-08-17T19:11:27.062Z,7.25
2022-08-17T19:14:13.475Z,12.55
2022-08-17T19:17:06.029Z,13.13
2022-08-17T19:19:59.018Z,14.80
2022-08-17T19:22:43.775Z,9.75
2022-08-17T19:25:24.504Z,7.22
2022-08-17T19:28:06.128Z,13.23
2022-08-17T19:30:55.409Z,7.97
2022-08-17T19:33:23.055Z,8.93
2022-08-17T19:36:08.448Z,6.95
2022-08-17T19:39:17.997Z,8.27
2022-08-17T19:41:54.890Z,13.32
2022-08-17T19:45:01.714Z,10.73
2022-08-17T19:47:55.387Z,10.88
2022-08-17T19:50:56.495Z,6.68
2022-08-17T19:54:01.675Z,13.23
2022-08-17T19:57:01.690Z,12.90
2022-08-17T19:59:49.038Z,8.30
2022-08-17T20:03:05.957Z,8.77
2022-08-17T20:06:01.373Z,8.80
2022-08-17T20:08:37.562Z,10.73
2022-08-17T20:11:16.931Z,10.32
2022-08-17T20:14:04.481Z,9.48
2022-08-17T20:16:33.831Z,9.38
2022-08-17T20:19:52.146Z,13.82
2022-08-17T20:22:29.945Z,10.70
2022-08-17T20:25:36.195Z,8.90
2022-08-17T20:28:28.764Z,9.75
2022-08-17T20:30:56.945Z,10.88
2022-08-17T20:33:33.567Z,10.25
2022-08-17T20:36:22.450Z,14.88
2022-08-17T20:38:55.846Z,8.88
2022-08-17T20:41:29.572Z,11.70
2022-08-17T20:43:56.532Z,9.32
2022-08-17T20:46:50.179Z,8.98
2022-08-17T20:49:47.216Z,8.50
2022-08-17T20:52:45.454Z,10.57
2022-08-17T20:55:34.249Z,10.43
2022-08-17T20:58:16.451Z,10.68
2022-08-17T21:00:50.097Z,14.38
2022-08-17T21:03:22.934Z,9.70
2022-08-17T21:06:16.896Z,10.05
2022-08-17T21:09:12.827Z,13.63
2022-08-17T21:11:59.970Z,9.23
2022-08-17T21:14:58.568Z,13.25
2022-08-17T21:17:49.366Z,15.75
2022-08-17T21:21:06.416Z,10.18
2022-08-17T21:23:58.125Z,8.93
2022-08-17T21:26:50.830Z,8.90
2022-08-17T21:29:31.806Z,9.50
2022-08-17T21:31:59.676Z,11.73
2022-08-17T21:34:39.204Z,8.35
2022-08-17T21:37:29.419Z,9.77
2022-08-17T21:40:11.435Z,8.02
2022-08-17T21:42:50.560Z,8.00
2022-08-17T21:45:42.952Z,9.65
2022-08-17T21:48:24.833Z,11.05
2022-08-17T21:51:14.014Z,12.13
2022-08-17T21:53:56.277Z,7.68
2022-08-17T21:56:40.381Z,12.63
2022-08-17T21:59:25.755Z,9.10
2022-08-17T22:02:23.707Z,12.50
2022-08-17T22:05:11.801Z,13.68
2022-08-17T22:07:53.226Z,9.57
2022-08-17T22:10:32.800Z,9.38
2022-08-17T22:13:20.196Z,11.73
2022-08-17T22:16:15.631Z,9.25
2022-08-17T22:18:57.636Z,10.80
2022-08-17T22:21:25.568Z,9.32
2022-08-17T22:24:21.410Z,9.13
2022-08-17T22:27:12.891Z,8.57
2022-08-17T22:29:57.395Z,8.55
2022-08-17T22:32:43.518Z,9.07
2022-08-17T22:35:32.527Z,9.93
2022-08-17T22:38:18.419Z,12.60
2022-08-17T22:40:53.841Z,11.25
2022-08-17T22:43:28.626Z,9.82
2022-08-17T22:45:59.839Z,10.55
2022-08-17T22:48:29.632Z,8.85
2022-08-17T22:51:20.059Z,11.05
2022-08-17T22:54:36.044Z,8.27
2022-08-17T22:57:24.009Z,14.95
2022-08-17T22:59:55.524Z,9.13
2022-08-17T23:02:31.585Z,8.98
2022-08-17T23:05:12.808Z,10.85
2022-08-17T23:07:42.525Z,10.90
2022-08-17T23:10:12.249Z,10.25
2022-08-17T23:12:40.150Z,12.52
2022-08-17T23:15:19.135Z,12.13
2022-08-17T23:17:46.574Z,11.57
2022-08-17T23:20:16.034Z,9.77
2022-08-17T23:22:52.561Z,11.70
2022-08-17T23:25:31.207Z,10.77
2022-08-17T23:28:01.771Z,9.95
2022-08-17T23:30:34.989Z,11.13
2022-08-17T23:33:08.358Z,9.82
2022-08-17T23:35:40.523Z,10.57
2022-08-17T23:38:13.436Z,12.43
2022-08-17T23:40:41.231Z,12.07
2022-08-17T23:43:25.152Z,11.10
2022-08-17T23:45:57.472Z,11.40
2022-08-17T23:48:35.479Z,12.10
2022-08-17T23:51:12.363Z,11.10
2022-08-17T23:53:47.285Z,15.93
2022-08-17T23:56:15.693Z,12.30
2022-08-17T23:58:44.842Z,12.23
