createdAt,value
2023-02-09T00:03:44.025Z,12.10
2023-02-09T00:08:36.680Z,12.40
2023-02-09T00:13:28.361Z,11.63
2023-02-09T00:18:21.127Z,11.67
2023-02-09T00:23:12.829Z,12.37
2023-02-09T00:28:04.845Z,12.43
2023-02-09T00:32:56.568Z,12.87
2023-02-09T00:37:48.216Z,12.10
2023-02-09T00:42:39.888Z,12.70
2023-02-09T00:47:31.578Z,13.43
2023-02-09T00:52:23.261Z,12.53
2023-02-09T00:57:14.931Z,12.10
2023-02-09T01:02:06.913Z,11.83
2023-02-09T01:06:58.718Z,12.23
2023-02-09T01:11:50.993Z,12.93
2023-02-09T01:16:42.851Z,11.70
2023-02-09T01:21:34.550Z,12.87
2023-02-09T01:26:26.311Z,13.37
2023-02-09T01:31:26.740Z,11.73
2023-02-09T01:36:18.647Z,13.23
2023-02-09T01:41:10.863Z,12.40
2023-02-09T01:46:02.558Z,11.77
2023-02-09T01:51:00.831Z,11.63
2023-02-09T01:56:01.714Z,11.33
2023-02-09T02:00:53.691Z,12.03
2023-02-09T02:05:51.966Z,11.70
2023-02-09T02:10:43.960Z,12.03
2023-02-09T02:16:02.893Z,12.67
2023-02-09T02:21:40.648Z,11.80
2023-02-09T02:27:04.085Z,13.60
2023-02-09T02:32:26.649Z,12.80
2023-02-09T02:37:43.200Z,12.07
2023-02-09T02:42:59.743Z,12.57
2023-02-09T02:48:36.363Z,12.80
2023-02-09T02:53:33.539Z,11.83
2023-02-09T02:58:28.629Z,12.40
2023-02-09T03:03:33.425Z,13.07
2023-02-09T03:08:25.172Z,13.47
2023-02-09T03:13:42.031Z,11.87
2023-02-09T03:19:02.765Z,12.07
2023-02-09T03:24:04.458Z,12.80
2023-02-09T03:28:59.378Z,11.77
2023-02-09T03:33:51.667Z,13.83
2023-02-09T03:38:43.513Z,13.13
2023-02-09T03:43:53.998Z,12.87
2023-02-09T03:48:46.089Z,14.23
2023-02-09T03:53:37.786Z,13.10
2023-02-09T03:58:29.583Z,15.30
2023-02-09T04:03:21.454Z,14.23
2023-02-09T04:08:13.126Z,13.83
2023-02-09T04:13:04.788Z,13.13
2023-02-09T04:17:56.471Z,13.93
2023-02-09T04:22:48.137Z,13.47
2023-02-09T04:27:39.818Z,13.10
2023-02-09T04:32:31.484Z,13.07
2023-02-09T04:37:23.161Z,12.87
2023-02-09T04:42:14.842Z,13.60
2023-02-09T04:47:06.535Z,13.93
2023-02-09T04:51:58.199Z,11.90
2023-02-09T04:57:09.857Z,14.23
2023-02-09T05:02:01.758Z,12.67
2023-02-09T05:06:53.561Z,13.40
2023-02-09T05:11:45.302Z,13.00
2023-02-09T05:16:39.370Z,14.07
2023-02-09T05:21:31.386Z,12.80
2023-02-09T05:26:23.286Z,12.53
2023-02-09T05:31:15.304Z,14.20
2023-02-09T05:36:09.770Z,14.57
2023-02-09T05:41:08.298Z,14.47
2023-02-09T05:46:00.536Z,13.47
2023-02-09T05:50:53.113Z,13.63
2023-02-09T05:55:47.280Z,15.23
2023-02-09T06:00:40.792Z,15.20
2023-02-09T06:05:33.116Z,14.27
2023-02-09T06:10:27.250Z,14.07
2023-02-09T06:20:24.973Z,13.67
2023-02-09T06:25:17.970Z,15.20
2023-02-09T06:30:11.947Z,15.03
2023-02-09T06:35:04.256Z,15.27
2023-02-09T06:39:56.956Z,15.27
2023-02-09T06:44:49.363Z,15.17
2023-02-09T06:49:41.243Z,15.97
2023-02-09T06:54:34.485Z,16.93
2023-02-09T06:59:26.689Z,15.50
2023-02-09T07:04:19.326Z,15.60
2023-02-09T07:09:12.426Z,15.63
2023-02-09T07:14:11.976Z,15.57
2023-02-09T07:19:03.800Z,14.83
2023-02-09T07:23:55.484Z,15.10
2023-02-09T07:28:47.665Z,15.67
2023-02-09T07:33:39.727Z,15.43
2023-02-09T07:38:31.627Z,15.77
2023-02-09T07:43:23.883Z,16.53
2023-02-09T07:48:15.713Z,16.40
2023-02-09T07:53:11.251Z,15.60
2023-02-09T08:13:26.435Z,17.60
2023-02-09T08:18:34.551Z,16.97
2023-02-09T08:28:52.236Z,16.40
2023-02-09T08:39:00.055Z,18.13
2023-02-09T08:43:52.622Z,19.27
2023-02-09T08:48:48.412Z,16.87
2023-02-09T08:58:47.185Z,18.00
2023-02-09T09:03:42.578Z,17.13
2023-02-09T09:08:39.126Z,16.93
2023-02-09T09:13:31.249Z,17.97
2023-02-09T09:18:26.322Z,19.10
2023-02-09T09:23:22.959Z,18.97
2023-02-09T09:28:24.893Z,17.53
2023-02-09T09:38:27.193Z,18.43
2023-02-09T09:48:49.899Z,17.93
2023-02-09T09:53:50.025Z,18.90
2023-02-09T09:58:45.345Z,18.23
2023-02-09T10:03:37.073Z,18.47
2023-02-09T10:08:44.964Z,17.50
2023-02-09T10:13:58.348Z,17.47
2023-02-09T10:24:36.392Z,18.27
2023-02-09T10:29:29.349Z,18.27
2023-02-09T10:34:48.700Z,18.63
2023-02-09T10:39:41.240Z,18.43
2023-02-09T10:44:40.262Z,19.20
2023-02-09T10:49:43.313Z,17.30
2023-02-09T10:54:36.724Z,17.63
2023-02-09T11:04:42.365Z,16.60
2023-02-09T11:09:47.510Z,17.13
2023-02-09T11:20:19.841Z,18.30
2023-02-09T11:25:46.659Z,18.93
2023-02-09T11:31:34.612Z,17.87
2023-02-09T11:37:05.914Z,18.37
2023-02-09T11:53:05.161Z,17.27
2023-02-09T11:58:27.119Z,17.60
2023-02-09T12:08:38.528Z,17.33
2023-02-09T12:14:04.999Z,15.83
2023-02-09T12:29:40.789Z,16.37
2023-02-09T12:40:10.362Z,18.43
2023-02-09T12:55:39.666Z,18.53
2023-02-09T13:00:40.157Z,18.27
2023-02-09T13:05:40.665Z,19.60
2023-02-09T13:10:51.407Z,19.57
2023-02-09T13:16:10.180Z,17.90
2023-02-09T13:21:36.465Z,18.33
2023-02-09T13:32:01.687Z,18.87
2023-02-09T13:37:31.949Z,17.17
2023-02-09T13:42:29.832Z,18.53
2023-02-09T13:47:27.017Z,18.90
2023-02-09T13:57:36.913Z,18.13
2023-02-09T14:02:35.253Z,17.60
2023-02-09T14:07:43.941Z,18.97
2023-02-09T14:13:01.912Z,19.10
2023-02-09T14:18:06.153Z,18.17
2023-02-09T14:23:09.626Z,17.83
2023-02-09T14:28:01.805Z,18.73
2023-02-09T14:32:58.919Z,19.37
2023-02-09T14:37:58.916Z,18.13
2023-02-09T14:43:12.737Z,17.97
2023-02-09T14:58:49.679Z,18.70
2023-02-09T15:03:45.767Z,17.73
2023-02-09T15:08:40.559Z,20.03
2023-02-09T15:18:40.605Z,18.90
2023-02-09T15:23:33.110Z,19.07
2023-02-09T15:28:32.295Z,18.90
2023-02-09T15:33:31.466Z,17.57
2023-02-09T15:43:48.733Z,17.33
2023-02-09T15:48:41.665Z,16.73
2023-02-09T15:53:45.154Z,18.27
2023-02-09T15:58:42.538Z,17.83
2023-02-09T16:03:35.078Z,18.67
2023-02-09T16:08:32.830Z,17.33
2023-02-09T16:13:25.310Z,18.50
2023-02-09T16:18:20.540Z,18.30
2023-02-09T16:23:20.946Z,17.57
2023-02-09T16:33:44.600Z,18.50
2023-02-09T16:38:39.485Z,17.23
2023-02-09T16:43:32.260Z,18.20
2023-02-09T16:48:29.565Z,17.43
2023-02-09T16:53:41.545Z,18.57
2023-02-09T17:24:18.688Z,20.13
2023-02-09T17:29:12.801Z,20.00
2023-02-09T17:34:17.993Z,22.40
2023-02-09T17:39:15.917Z,21.70
2023-02-09T17:44:29.075Z,21.53
2023-02-09T17:49:28.270Z,22.43
2023-02-09T17:54:22.660Z,21.07
2023-02-09T17:59:15.427Z,24.93
2023-02-09T18:04:17.175Z,20.37
2023-02-09T18:09:12.499Z,21.33
2023-02-09T18:14:04.422Z,21.77
2023-02-09T18:18:56.220Z,21.63
2023-02-09T18:23:51.837Z,22.27
2023-02-09T18:28:43.708Z,20.63
2023-02-09T18:33:40.041Z,22.03
2023-02-09T18:38:35.631Z,21.40
2023-02-09T18:43:29.223Z,20.77
2023-02-09T18:48:21.714Z,22.43
2023-02-09T18:53:15.392Z,22.67
2023-02-09T18:58:16.001Z,22.00
2023-02-09T19:03:07.804Z,21.87
2023-02-09T19:13:06.019Z,26.03
2023-02-09T19:17:58.449Z,23.60
2023-02-09T19:22:53.946Z,20.97
2023-02-09T19:27:46.042Z,22.20
2023-02-09T19:32:38.292Z,25.97
2023-02-09T19:37:31.542Z,27.37
2023-02-09T19:42:25.070Z,26.30
2023-02-09T19:47:20.751Z,25.60
2023-02-09T19:52:13.341Z,25.43
2023-02-09T19:57:06.001Z,24.57
2023-02-09T20:01:59.210Z,24.37
2023-02-09T20:06:53.717Z,20.80
2023-02-09T20:16:54.541Z,20.80
2023-02-09T20:21:46.328Z,18.53
2023-02-09T20:31:44.764Z,18.17
2023-02-09T20:36:47.496Z,19.97
2023-02-09T20:41:42.102Z,19.83
2023-02-09T20:46:45.591Z,20.33
2023-02-09T20:51:38.346Z,21.43
2023-02-09T20:56:31.574Z,20.90
2023-02-09T21:01:24.394Z,22.27
2023-02-09T21:06:16.950Z,20.67
2023-02-09T21:11:14.391Z,24.33
2023-02-09T21:16:06.736Z,22.57
2023-02-09T21:21:00.836Z,21.80
2023-02-09T21:26:06.600Z,21.03
2023-02-09T21:30:59.092Z,19.80
2023-02-09T21:35:52.367Z,19.13
2023-02-09T21:40:44.261Z,21.67
2023-02-09T21:50:45.117Z,21.97
2023-02-09T21:55:37.100Z,21.90
2023-02-09T22:00:30.854Z,22.23
2023-02-09T22:05:23.824Z,19.27
2023-02-09T22:10:20.221Z,21.50
2023-02-09T22:15:13.112Z,18.57
2023-02-09T22:20:06.290Z,20.97
2023-02-09T22:24:59.172Z,21.30
2023-02-09T22:29:51.365Z,20.50
2023-02-09T22:34:44.262Z,22.03
2023-02-09T22:39:36.231Z,22.20
2023-02-09T22:44:28.131Z,23.33
2023-02-09T22:49:21.182Z,22.50
2023-02-09T22:54:17.496Z,22.57
2023-02-09T22:59:12.979Z,19.90
2023-02-09T23:04:04.896Z,22.70
2023-02-09T23:09:00.747Z,22.33
2023-02-09T23:14:03.872Z,20.97
2023-02-09T23:19:05.398Z,19.67
2023-02-09T23:23:57.539Z,20.07
2023-02-09T23:28:53.896Z,21.37
2023-02-09T23:33:46.861Z,21.60
2023-02-09T23:38:39.373Z,21.03
2023-02-09T23:43:31.101Z,19.37
2023-02-09T23:48:23.096Z,19.90
2023-02-09T23:53:14.996Z,18.43
2023-02-09T23:58:07.190Z,18.83
