createdAt,value
2023-01-08T00:01:33.120Z,2.20
2023-01-08T00:04:02.395Z,2.70
2023-01-08T00:06:31.338Z,2.50
2023-01-08T00:08:59.969Z,2.63
2023-01-08T00:11:28.389Z,2.42
2023-01-08T00:13:57.996Z,2.15
2023-01-08T00:16:26.491Z,2.30
2023-01-08T00:18:54.657Z,3.13
2023-01-08T00:21:22.964Z,3.08
2023-01-08T00:23:51.304Z,2.20
2023-01-08T00:26:19.590Z,2.40
2023-01-08T00:28:48.178Z,2.88
2023-01-08T00:31:18.806Z,2.50
2023-01-08T00:33:47.052Z,2.70
2023-01-08T00:36:18.226Z,2.63
2023-01-08T00:38:47.849Z,2.95
2023-01-08T00:41:17.094Z,2.67
2023-01-08T00:43:45.750Z,2.53
2023-01-08T00:46:13.987Z,3.00
2023-01-08T00:48:43.581Z,3.13
2023-01-08T00:51:14.845Z,3.33
2023-01-08T00:53:46.048Z,3.08
2023-01-08T00:56:14.182Z,3.00
2023-01-08T00:58:42.417Z,2.97
2023-01-08T01:01:16.177Z,2.67
2023-01-08T01:03:46.045Z,3.00
2023-01-08T01:06:15.484Z,2.78
2023-01-08T01:08:44.356Z,3.08
2023-01-08T01:11:18.370Z,2.60
2023-01-08T01:13:47.192Z,2.40
2023-01-08T01:16:15.940Z,3.10
2023-01-08T01:18:54.329Z,2.85
2023-01-08T01:21:24.816Z,2.80
2023-01-08T01:24:06.597Z,3.03
2023-01-08T01:26:36.214Z,2.70
2023-01-08T01:29:09.902Z,3.45
2023-01-08T01:31:38.419Z,2.95
2023-01-08T01:34:08.191Z,2.78
2023-01-08T01:36:36.674Z,2.65
2023-01-08T01:39:07.314Z,2.97
2023-01-08T01:41:39.496Z,3.13
2023-01-08T01:44:40.803Z,2.97
2023-01-08T01:47:17.721Z,3.50
2023-01-08T01:49:54.523Z,3.90
2023-01-08T01:52:23.063Z,2.85
2023-01-08T01:54:52.162Z,3.10
2023-01-08T01:57:20.622Z,2.88
2023-01-08T01:59:49.623Z,2.90
2023-01-08T02:02:17.941Z,3.08
2023-01-08T02:04:47.631Z,3.63
2023-01-08T02:07:23.540Z,3.30
2023-01-08T02:09:56.245Z,3.25
2023-01-08T02:12:33.648Z,2.78
2023-01-08T02:15:09.032Z,3.03
2023-01-08T02:17:45.485Z,3.00
2023-01-08T02:20:19.799Z,3.28
2023-01-08T02:23:02.134Z,3.30
2023-01-08T02:25:40.315Z,2.70
2023-01-08T02:28:13.918Z,3.35
2023-01-08T02:30:43.001Z,3.38
2023-01-08T02:33:12.351Z,3.20
2023-01-08T02:35:45.796Z,3.50
2023-01-08T02:38:17.035Z,3.15
2023-01-08T02:40:55.700Z,3.20
2023-01-08T02:43:33.242Z,3.22
2023-01-08T02:46:03.435Z,2.95
2023-01-08T02:48:37.700Z,3.75
2023-01-08T02:51:09.775Z,3.35
2023-01-08T02:53:42.012Z,3.05
2023-01-08T02:56:15.361Z,3.40
2023-01-08T02:58:48.017Z,3.30
2023-01-08T03:01:21.338Z,3.40
2023-01-08T03:03:53.498Z,3.38
2023-01-08T03:06:22.548Z,3.88
2023-01-08T03:08:53.513Z,4.00
2023-01-08T03:11:24.074Z,3.72
2023-01-08T03:13:58.515Z,3.35
2023-01-08T03:16:32.360Z,3.72
2023-01-08T03:19:07.443Z,4.43
2023-01-08T03:21:40.291Z,3.95
2023-01-08T03:24:12.196Z,3.13
2023-01-08T03:26:41.682Z,3.87
2023-01-08T03:29:14.807Z,3.58
2023-01-08T03:31:45.104Z,3.90
2023-01-08T03:34:16.336Z,3.92
2023-01-08T03:36:49.221Z,3.85
2023-01-08T03:39:20.410Z,4.10
2023-01-08T03:41:49.977Z,3.70
2023-01-08T03:44:19.646Z,3.55
2023-01-08T03:46:51.462Z,3.53
2023-01-08T03:49:21.160Z,3.85
2023-01-08T03:51:49.315Z,3.60
2023-01-08T03:54:21.010Z,3.63
2023-01-08T03:56:49.236Z,3.88
2023-01-08T03:59:20.427Z,3.63
2023-01-08T04:01:48.681Z,3.47
2023-01-08T04:04:17.091Z,3.85
2023-01-08T04:06:45.258Z,3.55
2023-01-08T04:09:13.413Z,3.58
2023-01-08T04:11:41.706Z,3.83
2023-01-08T04:14:12.256Z,3.50
2023-01-08T04:16:42.017Z,3.83
2023-01-08T04:19:12.276Z,3.75
2023-01-08T04:21:41.317Z,3.88
2023-01-08T04:24:09.589Z,4.05
2023-01-08T04:26:37.786Z,3.55
2023-01-08T04:29:06.206Z,3.42
2023-01-08T04:31:34.611Z,3.47
2023-01-08T04:34:04.216Z,3.50
2023-01-08T04:36:32.439Z,3.70
2023-01-08T04:39:00.736Z,3.25
2023-01-08T04:41:28.895Z,3.50
2023-01-08T04:43:57.524Z,3.42
2023-01-08T04:46:25.900Z,3.58
2023-01-08T04:48:54.084Z,3.45
2023-01-08T04:51:24.008Z,3.53
2023-01-08T04:53:52.594Z,4.03
2023-01-08T04:56:20.943Z,3.83
2023-01-08T04:58:52.035Z,3.83
2023-01-08T05:01:22.719Z,3.90
2023-01-08T05:03:55.169Z,3.50
2023-01-08T05:06:24.864Z,3.70
2023-01-08T05:08:53.279Z,2.90
2023-01-08T05:11:22.155Z,3.67
2023-01-08T05:13:51.195Z,3.53
2023-01-08T05:16:19.814Z,3.40
2023-01-08T05:18:48.567Z,3.42
2023-01-08T05:21:17.561Z,3.67
2023-01-08T05:23:48.603Z,3.22
2023-01-08T05:26:17.574Z,3.60
2023-01-08T05:28:46.263Z,4.07
2023-01-08T05:31:14.852Z,3.53
2023-01-08T05:33:43.332Z,4.03
2023-01-08T05:36:14.338Z,4.13
2023-01-08T05:38:42.768Z,4.88
2023-01-08T05:41:12.763Z,4.07
2023-01-08T05:43:40.940Z,4.35
2023-01-08T05:46:09.612Z,4.32
2023-01-08T05:48:38.701Z,4.25
2023-01-08T05:51:07.196Z,3.90
2023-01-08T05:53:35.513Z,4.32
2023-01-08T05:56:07.169Z,3.95
2023-01-08T05:58:38.384Z,3.83
2023-01-08T06:01:08.624Z,4.32
2023-01-08T06:03:36.961Z,4.07
2023-01-08T06:06:06.811Z,4.00
2023-01-08T06:08:35.577Z,3.83
2023-01-08T06:11:06.367Z,3.90
2023-01-08T06:13:35.171Z,3.80
2023-01-08T06:16:05.045Z,3.60
2023-01-08T06:18:33.263Z,4.10
2023-01-08T06:21:03.002Z,3.78
2023-01-08T06:23:31.131Z,3.22
2023-01-08T06:26:02.041Z,3.42
2023-01-08T06:28:30.619Z,3.90
2023-01-08T06:30:59.486Z,3.50
2023-01-08T06:33:29.111Z,3.53
2023-01-08T06:36:02.211Z,4.13
2023-01-08T06:38:32.515Z,3.75
2023-01-08T06:41:04.135Z,3.38
2023-01-08T06:43:32.277Z,3.70
2023-01-08T06:46:00.417Z,3.80
2023-01-08T06:48:29.917Z,3.95
2023-01-08T06:51:00.903Z,3.88
2023-01-08T06:53:29.174Z,3.92
2023-01-08T06:56:00.989Z,4.00
2023-01-08T06:58:32.638Z,3.00
2023-01-08T07:01:00.864Z,3.17
2023-01-08T07:03:30.615Z,3.08
2023-01-08T07:05:58.869Z,2.90
2023-01-08T07:08:27.078Z,3.13
2023-01-08T07:10:55.342Z,2.38
2023-01-08T07:13:24.394Z,2.35
2023-01-08T07:15:52.738Z,2.45
2023-01-08T07:18:23.973Z,2.30
2023-01-08T07:20:53.505Z,2.10
2023-01-08T07:23:25.069Z,2.15
2023-01-08T07:25:53.188Z,1.70
2023-01-08T07:28:21.382Z,1.90
2023-01-08T07:30:49.996Z,2.00
2023-01-08T07:33:19.674Z,2.17
2023-01-08T07:35:54.353Z,1.98
2023-01-08T07:38:22.689Z,2.10
2023-01-08T07:40:50.932Z,1.85
2023-01-08T07:43:19.510Z,1.80
2023-01-08T07:45:47.904Z,1.70
2023-01-08T07:48:16.619Z,1.67
2023-01-08T07:50:45.546Z,1.90
2023-01-08T07:53:17.184Z,2.00
2023-01-08T07:55:46.155Z,1.98
2023-01-08T07:58:15.884Z,1.75
2023-01-08T08:00:44.045Z,1.77
2023-01-08T08:03:12.512Z,1.70
2023-01-08T08:05:40.867Z,1.60
2023-01-08T08:08:10.530Z,1.75
2023-01-08T08:10:41.229Z,1.70
2023-01-08T08:13:10.406Z,1.65
2023-01-08T08:15:40.534Z,1.70
2023-01-08T08:18:09.641Z,1.60
2023-01-08T08:20:38.210Z,1.65
2023-01-08T08:23:08.548Z,1.80
2023-01-08T08:25:37.544Z,1.65
2023-01-08T08:28:07.498Z,2.20
2023-01-08T08:30:37.417Z,1.88
2023-01-08T08:33:06.959Z,2.03
2023-01-08T08:35:35.966Z,2.00
2023-01-08T08:38:04.741Z,2.20
2023-01-08T08:40:33.224Z,1.98
2023-01-08T08:43:04.917Z,2.03
2023-01-08T08:45:34.469Z,1.92
2023-01-08T08:48:02.821Z,1.58
2023-01-08T08:50:30.937Z,1.65
2023-01-08T08:53:01.212Z,2.05
2023-01-08T08:55:29.453Z,1.60
2023-01-08T08:58:04.446Z,1.45
2023-01-08T09:00:34.408Z,1.60
2023-01-08T09:03:02.715Z,1.55
2023-01-08T09:05:31.193Z,1.70
2023-01-08T09:07:59.357Z,2.45
2023-01-08T09:10:27.532Z,1.38
2023-01-08T09:12:55.979Z,1.75
2023-01-08T09:15:24.499Z,1.50
2023-01-08T09:17:58.273Z,1.70
2023-01-08T09:20:27.798Z,1.60
2023-01-08T09:22:56.045Z,1.48
2023-01-08T09:25:27.593Z,1.50
2023-01-08T09:28:00.703Z,1.60
2023-01-08T09:30:29.220Z,1.83
2023-01-08T09:33:03.207Z,1.75
2023-01-08T09:35:34.862Z,1.85
2023-01-08T09:38:03.172Z,1.63
2023-01-08T09:40:36.727Z,1.83
2023-01-08T09:43:06.814Z,1.40
2023-01-08T09:45:38.992Z,1.63
2023-01-08T09:48:15.452Z,1.60
2023-01-08T09:50:47.855Z,1.73
2023-01-08T09:53:18.743Z,1.70
2023-01-08T09:56:08.249Z,1.77
2023-01-08T09:58:40.314Z,1.80
2023-01-08T10:01:11.868Z,1.85
2023-01-08T10:03:44.580Z,1.88
2023-01-08T10:06:14.831Z,1.90
2023-01-08T10:08:43.316Z,1.70
2023-01-08T10:11:14.541Z,1.95
2023-01-08T10:13:46.539Z,1.83
2023-01-08T10:16:25.651Z,1.77
2023-01-08T10:18:55.195Z,1.98
2023-01-08T10:21:29.853Z,1.58
2023-01-08T10:23:58.231Z,1.73
2023-01-08T10:26:29.141Z,1.70
2023-01-08T10:29:13.857Z,2.17
2023-01-08T10:31:48.348Z,2.15
2023-01-08T10:34:28.831Z,2.35
2023-01-08T10:36:57.784Z,2.47
2023-01-08T10:39:28.381Z,2.20
2023-01-08T10:41:58.982Z,3.00
2023-01-08T10:44:28.120Z,2.33
2023-01-08T10:46:59.277Z,2.28
2023-01-08T10:49:36.858Z,2.20
2023-01-08T10:52:05.261Z,2.40
2023-01-08T10:54:36.646Z,2.20
2023-01-08T10:57:20.154Z,2.40
2023-01-08T10:59:48.624Z,2.10
2023-01-08T11:02:28.341Z,3.05
2023-01-08T11:04:59.805Z,2.15
2023-01-08T11:07:28.788Z,2.30
2023-01-08T11:09:57.351Z,2.42
2023-01-08T11:12:36.799Z,2.17
2023-01-08T11:15:05.750Z,1.85
2023-01-08T11:17:34.761Z,2.28
2023-01-08T11:20:21.695Z,2.00
2023-01-08T11:22:50.733Z,2.40
2023-01-08T11:25:25.536Z,2.22
2023-01-08T11:27:55.618Z,2.00
2023-01-08T11:30:26.491Z,2.10
2023-01-08T11:32:59.421Z,2.40
2023-01-08T11:35:30.216Z,2.17
2023-01-08T11:38:00.557Z,2.10
2023-01-08T11:40:38.588Z,2.17
2023-01-08T11:43:20.138Z,2.33
2023-01-08T11:46:00.356Z,2.17
2023-01-08T11:48:38.380Z,2.42
2023-01-08T11:51:29.477Z,2.50
2023-01-08T11:54:18.702Z,2.13
2023-01-08T11:57:04.026Z,2.10
2023-01-08T11:59:53.838Z,1.80
2023-01-08T12:02:35.521Z,1.70
2023-01-08T12:05:23.832Z,1.90
2023-01-08T12:08:01.733Z,2.00
2023-01-08T12:10:49.674Z,1.60
2023-01-08T12:13:34.268Z,1.80
2023-01-08T12:16:12.653Z,1.60
2023-01-08T12:18:58.420Z,1.77
2023-01-08T12:21:32.225Z,1.80
2023-01-08T12:24:15.812Z,1.60
2023-01-08T12:26:54.356Z,1.50
2023-01-08T12:29:37.049Z,1.55
2023-01-08T12:32:20.964Z,1.60
2023-01-08T12:34:57.219Z,1.80
2023-01-08T12:37:30.896Z,1.50
2023-01-08T12:40:07.537Z,1.67
2023-01-08T12:42:41.236Z,1.50
2023-01-08T12:45:19.777Z,1.83
2023-01-08T12:47:50.559Z,1.60
2023-01-08T12:50:37.331Z,1.60
2023-01-08T12:53:13.406Z,1.85
2023-01-08T12:55:54.636Z,1.65
2023-01-08T12:58:32.420Z,1.50
2023-01-08T13:01:12.754Z,1.55
2023-01-08T13:03:41.238Z,1.10
2023-01-08T13:06:13.041Z,1.55
2023-01-08T13:08:45.554Z,1.20
2023-01-08T13:11:29.579Z,1.63
2023-01-08T13:14:03.153Z,1.23
2023-01-08T13:16:39.495Z,1.27
2023-01-08T13:19:09.052Z,1.00
2023-01-08T13:21:42.722Z,1.10
2023-01-08T13:24:29.960Z,1.10
2023-01-08T13:27:11.520Z,1.00
2023-01-08T13:29:41.762Z,1.00
2023-01-08T13:32:42.729Z,1.17
2023-01-08T13:35:26.925Z,1.13
2023-01-08T13:38:13.871Z,1.00
2023-01-08T13:40:56.400Z,1.20
2023-01-08T13:43:30.434Z,0.85
2023-01-08T13:46:18.931Z,0.90
2023-01-08T13:48:54.480Z,0.93
2023-01-08T13:51:40.156Z,0.70
2023-01-08T13:54:21.754Z,0.77
2023-01-08T13:56:54.964Z,1.05
2023-01-08T13:59:35.498Z,1.00
2023-01-08T14:02:03.823Z,0.90
2023-01-08T14:04:32.127Z,1.00
2023-01-08T14:07:14.623Z,0.68
2023-01-08T14:09:43.404Z,0.77
2023-01-08T14:12:15.282Z,0.77
2023-01-08T14:14:50.952Z,0.82
2023-01-08T14:17:20.913Z,0.82
2023-01-08T14:19:49.858Z,0.80
2023-01-08T14:22:21.683Z,0.82
2023-01-08T14:24:55.908Z,0.80
2023-01-08T14:27:26.810Z,1.00
2023-01-08T14:29:56.900Z,0.70
2023-01-08T14:32:26.618Z,0.90
2023-01-08T14:34:55.937Z,0.88
2023-01-08T14:37:24.698Z,0.88
2023-01-08T14:39:54.735Z,0.90
2023-01-08T14:42:44.177Z,0.75
2023-01-08T14:45:19.760Z,0.90
2023-01-08T14:47:50.259Z,0.60
2023-01-08T14:50:21.383Z,0.70
2023-01-08T14:52:50.473Z,0.60
2023-01-08T14:55:20.546Z,0.80
2023-01-08T14:57:52.335Z,0.70
2023-01-08T15:00:24.496Z,0.73
2023-01-08T15:02:52.722Z,0.80
2023-01-08T15:05:23.844Z,0.80
2023-01-08T15:08:01.576Z,0.70
2023-01-08T15:10:38.789Z,0.88
2023-01-08T15:13:08.548Z,0.80
2023-01-08T15:15:55.002Z,0.80
2023-01-08T15:18:23.557Z,0.70
2023-01-08T15:20:52.518Z,0.90
2023-01-08T15:23:33.131Z,1.13
2023-01-08T15:26:01.376Z,0.98
2023-01-08T15:28:29.595Z,1.00
2023-01-08T15:30:59.336Z,1.40
2023-01-08T15:33:28.982Z,1.10
2023-01-08T15:35:58.167Z,1.20
2023-01-08T15:38:26.303Z,1.52
2023-01-08T15:40:56.066Z,1.10
2023-01-08T15:43:23.852Z,0.93
2023-01-08T15:45:52.348Z,1.10
2023-01-08T15:48:21.952Z,1.30
2023-01-08T15:50:50.144Z,0.90
2023-01-08T15:53:19.846Z,0.98
2023-01-08T15:55:48.400Z,0.80
2023-01-08T15:58:17.067Z,0.90
2023-01-08T16:00:46.837Z,1.00
2023-01-08T16:03:16.484Z,0.80
2023-01-08T16:05:46.489Z,1.10
2023-01-08T16:08:14.680Z,0.93
2023-01-08T16:10:42.926Z,1.02
2023-01-08T16:13:12.343Z,1.27
2023-01-08T16:15:41.099Z,1.00
2023-01-08T16:18:09.375Z,1.00
2023-01-08T16:20:37.579Z,0.95
2023-01-08T16:23:08.912Z,0.70
2023-01-08T16:25:39.882Z,0.90
2023-01-08T16:28:08.236Z,0.90
2023-01-08T16:30:36.649Z,0.80
2023-01-08T16:33:07.976Z,0.90
2023-01-08T16:35:36.180Z,0.93
2023-01-08T16:38:04.397Z,0.85
2023-01-08T16:40:33.946Z,1.10
2023-01-08T16:43:02.884Z,0.75
2023-01-08T16:45:31.203Z,1.55
2023-01-08T16:47:59.397Z,0.75
2023-01-08T16:50:27.751Z,0.95
2023-01-08T16:52:56.104Z,0.90
2023-01-08T16:55:24.370Z,1.02
2023-01-08T16:57:55.463Z,1.00
2023-01-08T17:00:24.076Z,1.05
2023-01-08T17:02:52.234Z,1.45
2023-01-08T17:05:20.378Z,0.98
2023-01-08T17:07:52.265Z,1.02
2023-01-08T17:10:20.572Z,1.17
2023-01-08T17:12:48.874Z,1.00
2023-01-08T17:15:18.613Z,1.23
2023-01-08T17:17:47.224Z,1.00
2023-01-08T17:20:15.663Z,1.00
2023-01-08T17:22:43.823Z,1.05
2023-01-08T17:25:12.099Z,1.05
2023-01-08T17:27:43.526Z,0.90
2023-01-08T17:30:13.860Z,1.08
2023-01-08T17:32:43.768Z,1.10
2023-01-08T17:35:12.186Z,1.00
2023-01-08T17:37:40.345Z,1.20
2023-01-08T17:40:09.840Z,1.15
2023-01-08T17:42:39.293Z,1.23
2023-01-08T17:45:09.001Z,1.10
2023-01-08T17:47:37.343Z,1.25
2023-01-08T17:50:08.252Z,1.00
2023-01-08T17:52:37.956Z,1.10
2023-01-08T17:55:06.874Z,1.10
2023-01-08T17:57:35.368Z,1.10
2023-01-08T18:00:03.556Z,1.20
2023-01-08T18:02:31.791Z,1.00
2023-01-08T18:05:01.887Z,1.20
2023-01-08T18:07:34.304Z,1.00
2023-01-08T18:10:02.444Z,1.45
2023-01-08T18:12:31.715Z,0.88
2023-01-08T18:14:59.907Z,1.20
2023-01-08T18:17:30.815Z,1.13
2023-01-08T18:19:59.226Z,1.00
2023-01-08T18:22:27.368Z,1.20
2023-01-08T18:24:56.995Z,0.90
2023-01-08T18:27:25.161Z,2.10
2023-01-08T18:29:54.720Z,0.85
2023-01-08T18:32:26.004Z,1.05
2023-01-08T18:34:54.842Z,1.17
2023-01-08T18:37:23.704Z,1.15
2023-01-08T18:39:51.898Z,1.00
2023-01-08T18:42:27.098Z,1.20
2023-01-08T18:44:58.941Z,1.35
2023-01-08T18:47:28.845Z,0.93
2023-01-08T18:49:59.127Z,1.10
2023-01-08T18:52:27.307Z,1.10
2023-01-08T18:54:55.443Z,1.02
2023-01-08T18:57:25.071Z,0.98
2023-01-08T18:59:53.290Z,1.15
2023-01-08T19:02:23.463Z,1.13
2023-01-08T19:04:52.169Z,1.00
2023-01-08T19:07:20.842Z,1.00
2023-01-08T19:09:49.003Z,1.00
2023-01-08T19:12:17.532Z,0.98
2023-01-08T19:14:47.423Z,1.20
2023-01-08T19:17:15.931Z,1.10
2023-01-08T19:19:44.234Z,1.05
2023-01-08T19:22:12.511Z,1.20
2023-01-08T19:24:40.751Z,1.30
2023-01-08T19:27:09.073Z,1.15
2023-01-08T19:29:37.490Z,0.80
2023-01-08T19:32:08.033Z,0.90
2023-01-08T19:34:36.206Z,1.00
2023-01-08T19:37:07.573Z,1.10
2023-01-08T19:39:35.825Z,1.15
2023-01-08T19:42:22.024Z,1.20
2023-01-08T19:44:50.289Z,0.93
2023-01-08T19:47:20.833Z,1.20
2023-01-08T19:49:49.736Z,0.95
2023-01-08T19:52:18.377Z,1.02
2023-01-08T19:54:47.046Z,1.20
2023-01-08T19:57:15.653Z,0.93
2023-01-08T19:59:43.994Z,1.10
2023-01-08T20:02:12.607Z,1.27
2023-01-08T20:04:43.612Z,1.00
2023-01-08T20:07:15.486Z,1.10
2023-01-08T20:09:44.046Z,1.05
2023-01-08T20:12:13.975Z,1.20
2023-01-08T20:14:42.454Z,1.10
2023-01-08T20:17:11.798Z,1.05
2023-01-08T20:19:41.499Z,1.10
2023-01-08T20:22:09.662Z,0.85
2023-01-08T20:24:39.148Z,1.20
2023-01-08T20:27:07.846Z,0.80
2023-01-08T20:29:36.342Z,1.00
2023-01-08T20:32:05.967Z,1.10
2023-01-08T20:34:34.149Z,0.90
2023-01-08T20:37:05.923Z,1.15
2023-01-08T20:39:34.710Z,1.30
2023-01-08T20:42:05.043Z,1.10
2023-01-08T20:44:34.050Z,1.08
2023-01-08T20:47:02.648Z,0.90
2023-01-08T20:49:30.811Z,0.90
2023-01-08T20:52:03.795Z,1.10
2023-01-08T20:54:32.193Z,0.88
2023-01-08T20:57:01.321Z,0.70
2023-01-08T20:59:29.493Z,0.90
2023-01-08T21:01:57.825Z,0.93
2023-01-08T21:04:29.304Z,0.75
2023-01-08T21:06:57.493Z,1.13
2023-01-08T21:09:27.068Z,1.50
2023-01-08T21:11:55.235Z,0.80
2023-01-08T21:14:26.461Z,0.85
2023-01-08T21:16:57.565Z,0.80
2023-01-08T21:19:25.739Z,1.02
2023-01-08T21:21:54.382Z,0.90
2023-01-08T21:24:22.704Z,0.77
2023-01-08T21:26:52.435Z,0.85
2023-01-08T21:29:23.161Z,0.80
2023-01-08T21:31:51.665Z,0.93
2023-01-08T21:34:20.380Z,1.00
2023-01-08T21:36:48.603Z,0.70
2023-01-08T21:39:16.941Z,1.02
2023-01-08T21:42:02.796Z,0.95
2023-01-08T21:44:50.303Z,0.90
2023-01-08T21:47:19.551Z,0.90
2023-01-08T21:49:47.833Z,0.90
2023-01-08T21:52:34.398Z,0.80
2023-01-08T21:55:02.570Z,0.80
2023-01-08T21:57:30.852Z,0.95
2023-01-08T22:00:00.403Z,0.82
2023-01-08T22:02:28.529Z,1.00
2023-01-08T22:04:57.210Z,0.88
2023-01-08T22:07:25.801Z,0.98
2023-01-08T22:09:54.310Z,0.90
2023-01-08T22:12:23.771Z,0.90
2023-01-08T22:14:53.414Z,0.63
2023-01-08T22:17:24.197Z,0.80
2023-01-08T22:19:52.743Z,0.80
2023-01-08T22:22:20.905Z,0.80
2023-01-08T22:24:49.084Z,1.00
2023-01-08T22:27:17.608Z,0.80
2023-01-08T22:29:45.821Z,0.70
2023-01-08T22:32:14.067Z,0.73
2023-01-08T22:34:46.558Z,0.60
2023-01-08T22:37:21.780Z,0.80
2023-01-08T22:39:50.455Z,1.10
2023-01-08T22:42:18.691Z,0.82
2023-01-08T22:44:46.844Z,0.90
2023-01-08T22:47:15.058Z,0.90
2023-01-08T22:49:43.208Z,1.00
2023-01-08T22:52:12.735Z,0.90
2023-01-08T22:54:40.985Z,1.08
2023-01-08T22:57:09.563Z,0.90
2023-01-08T22:59:38.019Z,0.52
2023-01-08T23:02:06.324Z,0.70
2023-01-08T23:04:34.605Z,0.70
2023-01-08T23:07:02.928Z,0.63
2023-01-08T23:09:32.767Z,0.90
2023-01-08T23:12:01.387Z,0.80
2023-01-08T23:14:29.893Z,0.98
2023-01-08T23:16:58.015Z,0.95
2023-01-08T23:19:27.703Z,0.77
2023-01-08T23:21:55.934Z,0.73
2023-01-08T23:24:24.116Z,1.05
2023-01-08T23:26:53.772Z,0.73
2023-01-08T23:29:21.921Z,0.80
2023-01-08T23:31:50.181Z,0.70
2023-01-08T23:34:18.705Z,0.80
2023-01-08T23:36:46.881Z,0.52
2023-01-08T23:39:15.181Z,0.90
2023-01-08T23:41:43.866Z,0.90
2023-01-08T23:44:15.602Z,0.70
2023-01-08T23:46:44.240Z,0.90
2023-01-08T23:49:12.516Z,0.82
2023-01-08T23:51:42.362Z,0.90
2023-01-08T23:54:10.880Z,0.75
2023-01-08T23:56:39.878Z,0.75
2023-01-08T23:59:08.329Z,0.70
