createdAt,value
2017-10-20T00:01:58.319Z,10.50
2017-10-20T00:04:26.163Z,10.50
2017-10-20T00:06:53.765Z,10.50
2017-10-20T00:09:22.206Z,10.70
2017-10-20T00:11:49.818Z,10.70
2017-10-20T00:14:17.408Z,10.70
2017-10-20T00:16:45.001Z,10.70
2017-10-20T00:19:12.583Z,10.70
2017-10-20T00:21:40.939Z,10.70
2017-10-20T00:24:08.516Z,10.60
2017-10-20T00:26:36.925Z,10.70
2017-10-20T00:29:04.715Z,10.60
2017-10-20T00:31:32.310Z,10.70
2017-10-20T00:33:59.881Z,10.80
2017-10-20T00:36:28.520Z,10.80
2017-10-20T00:38:56.141Z,10.80
2017-10-20T00:41:23.718Z,10.90
2017-10-20T00:43:51.329Z,10.90
2017-10-20T00:46:18.928Z,10.90
2017-10-20T00:48:46.522Z,11.10
2017-10-20T00:51:14.094Z,11.10
2017-10-20T00:53:41.945Z,11.10
2017-10-20T00:56:09.555Z,11.10
2017-10-20T00:58:37.961Z,11.10
2017-10-20T01:01:05.545Z,11.10
2017-10-20T01:03:33.126Z,11.20
2017-10-20T01:06:00.938Z,11.10
2017-10-20T01:08:28.518Z,11.10
2017-10-20T01:10:56.106Z,11.20
2017-10-20T01:13:23.685Z,11.20
2017-10-20T01:15:51.570Z,11.20
2017-10-20T01:18:19.912Z,11.30
2017-10-20T01:20:47.486Z,11.30
2017-10-20T01:23:15.098Z,11.40
2017-10-20T01:25:42.822Z,11.30
2017-10-20T01:28:11.174Z,11.30
2017-10-20T01:30:38.739Z,11.30
2017-10-20T01:33:06.687Z,11.20
2017-10-20T01:35:34.373Z,11.20
2017-10-20T01:38:01.949Z,11.40
2017-10-20T01:40:30.310Z,11.30
2017-10-20T01:42:57.882Z,11.20
2017-10-20T01:45:26.729Z,11.20
2017-10-20T01:47:54.286Z,11.20
2017-10-20T01:50:21.863Z,11.20
2017-10-20T01:52:49.456Z,11.20
2017-10-20T01:55:17.087Z,11.30
2017-10-20T01:57:44.671Z,11.30
2017-10-20T02:00:12.244Z,11.20
2017-10-20T02:02:40.145Z,11.20
2017-10-20T02:05:07.800Z,11.20
2017-10-20T02:07:35.380Z,11.20
2017-10-20T02:10:02.973Z,11.30
2017-10-20T02:12:31.315Z,11.30
2017-10-20T02:14:58.921Z,11.30
2017-10-20T02:17:26.525Z,11.30
2017-10-20T02:19:54.401Z,11.30
2017-10-20T02:22:21.986Z,11.40
2017-10-20T02:24:49.557Z,11.30
2017-10-20T02:27:17.914Z,11.40
2017-10-20T02:29:45.485Z,11.30
2017-10-20T02:32:13.210Z,11.40
2017-10-20T02:34:40.811Z,11.40
2017-10-20T02:37:08.412Z,11.40
2017-10-20T02:39:36.014Z,11.30
2017-10-20T02:42:03.732Z,11.30
2017-10-20T02:44:31.298Z,11.40
2017-10-20T02:46:58.892Z,11.40
2017-10-20T02:49:26.503Z,11.40
2017-10-20T02:51:54.078Z,11.40
2017-10-20T02:54:21.677Z,11.40
2017-10-20T02:56:49.253Z,11.50
2017-10-20T02:59:17.696Z,11.70
2017-10-20T03:01:45.271Z,11.60
2017-10-20T03:04:12.863Z,11.70
2017-10-20T03:06:41.214Z,11.70
2017-10-20T03:09:08.807Z,11.70
2017-10-20T03:11:37.173Z,11.90
2017-10-20T03:14:05.540Z,11.80
2017-10-20T03:16:33.149Z,11.80
2017-10-20T03:19:00.720Z,11.90
2017-10-20T03:21:28.306Z,11.90
2017-10-20T03:23:56.702Z,12.00
2017-10-20T03:26:24.278Z,12.00
2017-10-20T03:28:52.679Z,12.10
2017-10-20T03:31:20.276Z,12.10
2017-10-20T03:33:47.882Z,12.20
2017-10-20T03:36:16.222Z,12.20
2017-10-20T03:38:44.149Z,12.20
2017-10-20T03:41:11.853Z,12.10
2017-10-20T03:43:39.448Z,12.20
2017-10-20T03:46:07.814Z,12.20
2017-10-20T03:48:36.146Z,12.30
2017-10-20T03:51:03.754Z,12.20
2017-10-20T03:53:32.165Z,12.30
2017-10-20T03:55:59.785Z,12.30
2017-10-20T03:58:28.126Z,12.40
2017-10-20T04:00:55.991Z,12.40
2017-10-20T04:03:23.618Z,12.40
2017-10-20T04:05:51.186Z,12.30
2017-10-20T04:08:18.792Z,12.30
2017-10-20T04:10:46.390Z,12.30
2017-10-20T04:13:13.990Z,12.30
2017-10-20T04:15:41.580Z,12.40
2017-10-20T04:18:09.189Z,12.50
2017-10-20T04:20:36.847Z,12.50
2017-10-20T04:23:04.841Z,12.40
2017-10-20T04:25:33.194Z,12.40
2017-10-20T04:28:00.783Z,12.30
2017-10-20T04:30:28.528Z,12.40
2017-10-20T04:32:56.109Z,12.40
2017-10-20T04:35:23.705Z,12.40
2017-10-20T04:37:52.090Z,12.50
2017-10-20T04:40:20.487Z,12.50
2017-10-20T04:42:48.037Z,12.50
2017-10-20T04:45:16.023Z,12.50
2017-10-20T04:47:43.590Z,12.50
2017-10-20T04:50:11.198Z,12.50
2017-10-20T04:52:38.798Z,12.50
2017-10-20T04:55:06.367Z,12.60
2017-10-20T04:57:33.989Z,12.50
2017-10-20T05:00:01.566Z,12.50
2017-10-20T05:02:29.209Z,12.50
2017-10-20T05:04:56.778Z,12.60
2017-10-20T05:07:25.505Z,12.90
2017-10-20T05:09:53.084Z,12.90
2017-10-20T05:12:20.655Z,13.00
2017-10-20T05:14:49.106Z,12.90
2017-10-20T05:17:16.711Z,12.90
2017-10-20T05:19:45.124Z,12.80
2017-10-20T05:22:12.702Z,12.80
2017-10-20T05:24:40.561Z,12.70
2017-10-20T05:27:08.153Z,12.90
2017-10-20T05:29:35.797Z,13.00
2017-10-20T05:32:03.430Z,12.90
2017-10-20T05:34:31.008Z,12.80
2017-10-20T05:36:58.794Z,12.80
2017-10-20T05:39:26.373Z,12.90
2017-10-20T05:41:54.727Z,13.30
2017-10-20T05:44:22.826Z,13.20
2017-10-20T05:46:50.455Z,13.60
2017-10-20T05:49:18.014Z,13.70
2017-10-20T05:51:45.874Z,13.80
2017-10-20T05:54:13.446Z,13.70
2017-10-20T05:56:41.030Z,13.50
2017-10-20T05:59:09.385Z,13.20
2017-10-20T06:01:36.965Z,13.20
2017-10-20T06:04:05.325Z,13.00
2017-10-20T06:06:32.920Z,13.00
2017-10-20T06:09:01.586Z,12.80
2017-10-20T06:11:29.169Z,12.80
2017-10-20T06:13:56.742Z,12.70
2017-10-20T06:16:24.353Z,12.60
2017-10-20T06:18:51.936Z,12.70
2017-10-20T06:21:20.301Z,12.70
2017-10-20T06:23:47.883Z,12.70
2017-10-20T06:26:16.237Z,13.20
2017-10-20T06:28:43.824Z,13.20
2017-10-20T06:31:11.749Z,13.40
2017-10-20T06:33:39.318Z,13.50
2017-10-20T06:36:06.893Z,13.50
2017-10-20T06:38:35.335Z,13.70
2017-10-20T06:41:02.897Z,13.70
2017-10-20T06:43:30.490Z,13.80
2017-10-20T06:45:58.096Z,13.80
2017-10-20T06:48:25.693Z,13.60
2017-10-20T06:50:53.282Z,13.60
2017-10-20T06:53:21.131Z,13.60
2017-10-20T06:55:49.534Z,13.90
2017-10-20T06:58:17.124Z,13.90
2017-10-20T07:00:44.720Z,14.00
2017-10-20T07:03:12.269Z,14.10
2017-10-20T07:05:39.923Z,14.20
2017-10-20T07:08:07.508Z,14.40
2017-10-20T07:10:35.439Z,14.40
2017-10-20T07:13:03.019Z,14.50
2017-10-20T07:15:30.598Z,14.50
2017-10-20T07:17:59.042Z,14.50
2017-10-20T07:20:31.346Z,14.50
2017-10-20T07:22:59.708Z,14.50
2017-10-20T07:25:27.286Z,14.50
2017-10-20T07:27:55.653Z,14.60
2017-10-20T07:30:23.217Z,14.60
2017-10-20T07:32:51.890Z,14.60
2017-10-20T07:35:19.464Z,14.60
2017-10-20T07:37:47.030Z,14.70
2017-10-20T07:40:15.398Z,14.80
2017-10-20T07:42:43.002Z,14.80
2017-10-20T07:45:10.599Z,14.90
2017-10-20T07:47:38.776Z,15.00
2017-10-20T07:50:06.626Z,15.00
2017-10-20T07:52:34.214Z,15.10
2017-10-20T07:55:01.792Z,15.20
2017-10-20T07:57:30.158Z,15.30
2017-10-20T07:59:58.509Z,15.40
2017-10-20T08:02:26.160Z,15.40
2017-10-20T08:04:53.738Z,15.50
2017-10-20T08:07:21.338Z,15.40
2017-10-20T08:09:48.961Z,15.40
2017-10-20T08:12:17.085Z,16.60
2017-10-20T08:14:44.650Z,17.80
2017-10-20T08:17:12.239Z,19.00
2017-10-20T08:19:39.824Z,20.50
2017-10-20T08:22:07.393Z,21.80
2017-10-20T08:24:35.765Z,22.10
2017-10-20T08:27:04.118Z,20.00
2017-10-20T08:29:31.726Z,19.90
2017-10-20T08:31:59.294Z,18.80
2017-10-20T08:34:27.140Z,18.00
2017-10-20T08:36:55.494Z,17.60
2017-10-20T08:39:23.058Z,17.60
2017-10-20T08:41:50.659Z,17.70
2017-10-20T08:44:19.006Z,17.60
2017-10-20T08:46:46.587Z,17.60
2017-10-20T08:49:14.153Z,17.50
2017-10-20T08:51:41.752Z,17.30
2017-10-20T08:54:09.330Z,17.10
2017-10-20T08:56:36.941Z,17.00
2017-10-20T08:59:04.612Z,16.80
2017-10-20T09:01:32.499Z,16.60
2017-10-20T09:04:00.076Z,16.40
2017-10-20T09:06:27.687Z,16.00
2017-10-20T09:08:55.298Z,15.70
2017-10-20T09:11:22.869Z,15.40
2017-10-20T09:13:51.233Z,15.00
2017-10-20T09:16:18.817Z,15.00
2017-10-20T09:18:47.470Z,14.90
2017-10-20T09:21:15.058Z,14.80
2017-10-20T09:23:43.457Z,14.40
2017-10-20T09:26:11.066Z,14.40
2017-10-20T09:28:38.733Z,14.40
2017-10-20T09:31:06.340Z,14.40
2017-10-20T09:33:33.950Z,14.50
2017-10-20T09:36:01.575Z,14.50
2017-10-20T09:38:29.169Z,14.40
2017-10-20T09:40:57.136Z,14.20
2017-10-20T09:43:24.766Z,14.00
2017-10-20T09:45:52.389Z,14.10
2017-10-20T09:48:20.798Z,14.20
2017-10-20T09:50:48.380Z,14.20
2017-10-20T09:53:15.997Z,14.30
2017-10-20T09:55:44.332Z,14.40
2017-10-20T09:58:12.187Z,14.30
2017-10-20T10:00:39.762Z,14.50
2017-10-20T10:03:07.362Z,14.50
2017-10-20T10:05:34.992Z,14.50
2017-10-20T10:08:02.563Z,14.50
2017-10-20T10:10:30.161Z,14.40
2017-10-20T10:12:57.734Z,14.50
2017-10-20T10:15:25.330Z,14.40
2017-10-20T10:17:52.912Z,14.30
2017-10-20T10:20:21.513Z,14.20
2017-10-20T10:22:49.082Z,14.20
2017-10-20T10:25:17.170Z,13.80
2017-10-20T10:27:44.918Z,13.90
2017-10-20T10:30:12.488Z,14.00
2017-10-20T10:32:40.111Z,14.10
2017-10-20T10:35:07.691Z,13.90
2017-10-20T10:37:35.299Z,13.80
2017-10-20T10:40:02.880Z,13.80
2017-10-20T10:42:31.522Z,13.70
2017-10-20T10:44:59.105Z,13.70
2017-10-20T10:47:26.670Z,13.70
2017-10-20T10:49:54.312Z,13.80
2017-10-20T10:52:21.965Z,13.70
2017-10-20T10:54:49.593Z,13.80
2017-10-20T10:57:17.944Z,13.70
2017-10-20T10:59:47.021Z,13.70
2017-10-20T11:02:14.609Z,13.80
2017-10-20T11:04:43.164Z,13.80
2017-10-20T11:07:22.699Z,13.80
2017-10-20T11:10:03.603Z,13.60
2017-10-20T11:12:43.390Z,13.70
2017-10-20T11:15:11.010Z,13.70
2017-10-20T11:17:38.596Z,13.80
2017-10-20T11:20:06.732Z,14.00
2017-10-20T11:22:35.164Z,13.80
2017-10-20T11:25:02.876Z,13.80
2017-10-20T11:27:30.494Z,13.70
2017-10-20T11:29:58.094Z,13.70
2017-10-20T11:32:26.462Z,13.90
2017-10-20T11:34:54.039Z,13.90
2017-10-20T11:37:21.970Z,14.00
2017-10-20T11:39:49.550Z,14.10
2017-10-20T11:42:17.126Z,14.10
2017-10-20T11:44:45.494Z,14.40
2017-10-20T11:47:13.838Z,14.40
2017-10-20T11:49:42.199Z,14.40
2017-10-20T11:52:09.779Z,14.40
2017-10-20T11:54:37.417Z,14.40
2017-10-20T11:57:05.033Z,14.40
2017-10-20T11:59:33.673Z,14.80
2017-10-20T12:02:01.272Z,14.80
2017-10-20T12:04:28.873Z,14.70
2017-10-20T12:06:56.509Z,15.10
2017-10-20T12:09:24.121Z,15.50
2017-10-20T12:11:51.767Z,15.70
2017-10-20T12:14:19.352Z,15.70
2017-10-20T12:16:47.205Z,15.60
2017-10-20T12:19:14.847Z,15.70
2017-10-20T12:21:42.523Z,16.00
2017-10-20T12:24:10.149Z,17.10
2017-10-20T12:26:37.711Z,17.20
2017-10-20T12:29:05.306Z,16.60
2017-10-20T12:31:32.903Z,16.20
2017-10-20T12:34:01.572Z,15.80
2017-10-20T12:36:29.147Z,15.80
2017-10-20T12:38:57.527Z,16.80
2017-10-20T12:41:25.932Z,18.30
2017-10-20T12:43:53.547Z,18.20
2017-10-20T12:46:21.135Z,19.20
2017-10-20T12:48:49.491Z,18.30
2017-10-20T12:51:18.227Z,17.40
2017-10-20T12:53:45.851Z,17.30
2017-10-20T12:56:13.446Z,16.30
2017-10-20T12:58:41.078Z,16.20
2017-10-20T13:01:09.417Z,16.80
2017-10-20T13:03:37.116Z,16.80
2017-10-20T13:06:05.465Z,18.40
2017-10-20T13:08:33.070Z,18.40
2017-10-20T13:11:00.653Z,18.90
2017-10-20T13:13:29.286Z,18.50
2017-10-20T13:15:57.683Z,19.90
2017-10-20T13:18:25.298Z,19.90
2017-10-20T13:20:53.057Z,20.20
2017-10-20T13:23:20.820Z,19.90
2017-10-20T13:25:48.968Z,19.40
2017-10-20T13:28:16.557Z,18.10
2017-10-20T13:30:44.156Z,17.40
2017-10-20T13:33:12.566Z,17.30
2017-10-20T13:35:40.554Z,17.20
2017-10-20T13:38:08.154Z,18.30
2017-10-20T13:40:36.511Z,17.80
2017-10-20T13:43:04.940Z,17.80
2017-10-20T13:45:32.580Z,18.40
2017-10-20T13:48:01.504Z,18.00
2017-10-20T13:50:29.078Z,17.90
2017-10-20T13:52:56.643Z,17.30
2017-10-20T13:55:24.290Z,17.00
2017-10-20T13:57:51.930Z,16.70
2017-10-20T14:00:19.535Z,16.80
2017-10-20T14:02:47.115Z,16.80
2017-10-20T14:05:14.991Z,16.70
2017-10-20T14:07:43.334Z,16.40
2017-10-20T14:10:10.902Z,16.30
2017-10-20T14:12:38.500Z,16.50
2017-10-20T14:15:06.927Z,17.20
2017-10-20T14:17:34.533Z,17.30
2017-10-20T14:20:02.911Z,16.50
2017-10-20T14:22:31.591Z,16.30
2017-10-20T14:25:00.319Z,16.10
2017-10-20T14:27:27.967Z,16.10
2017-10-20T14:29:55.592Z,16.00
2017-10-20T14:32:23.178Z,16.00
2017-10-20T14:34:50.771Z,16.10
2017-10-20T14:37:18.414Z,16.50
2017-10-20T14:39:46.019Z,16.90
2017-10-20T14:42:13.815Z,16.60
2017-10-20T14:44:42.560Z,16.70
2017-10-20T14:47:10.212Z,16.70
2017-10-20T14:49:37.816Z,17.00
2017-10-20T14:52:06.575Z,16.30
2017-10-20T14:54:34.170Z,16.30
2017-10-20T14:57:02.562Z,15.90
2017-10-20T14:59:30.166Z,15.80
2017-10-20T15:01:58.012Z,15.90
2017-10-20T15:04:25.638Z,16.00
2017-10-20T15:06:53.283Z,16.30
2017-10-20T15:09:21.818Z,16.80
2017-10-20T15:11:49.378Z,16.80
2017-10-20T15:14:16.978Z,16.80
2017-10-20T15:16:44.593Z,16.90
2017-10-20T15:19:13.290Z,16.80
2017-10-20T15:21:40.904Z,16.80
2017-10-20T15:24:08.456Z,16.50
2017-10-20T15:26:36.828Z,16.50
2017-10-20T15:29:05.332Z,16.30
2017-10-20T15:31:32.917Z,16.30
2017-10-20T15:34:00.510Z,16.20
2017-10-20T15:36:28.439Z,16.20
2017-10-20T15:38:56.104Z,15.90
2017-10-20T15:41:23.726Z,15.80
2017-10-20T15:43:52.132Z,15.70
2017-10-20T15:46:19.716Z,15.70
2017-10-20T15:48:47.386Z,15.50
2017-10-20T15:51:14.963Z,15.50
2017-10-20T15:53:42.549Z,15.50
2017-10-20T15:56:10.932Z,15.30
2017-10-20T15:58:38.545Z,15.30
2017-10-20T16:01:06.155Z,15.10
2017-10-20T16:03:33.760Z,14.90
2017-10-20T16:06:01.406Z,14.80
2017-10-20T16:08:29.214Z,14.70
2017-10-20T16:10:57.888Z,14.40
2017-10-20T16:13:25.499Z,14.30
2017-10-20T16:15:53.143Z,14.20
2017-10-20T16:18:21.582Z,13.90
2017-10-20T16:20:49.201Z,13.80
2017-10-20T16:23:16.830Z,13.70
2017-10-20T16:25:44.418Z,13.60
2017-10-20T16:28:12.085Z,13.40
2017-10-20T16:30:39.685Z,13.40
2017-10-20T16:33:07.739Z,13.20
2017-10-20T16:35:35.374Z,13.10
2017-10-20T16:38:02.957Z,13.00
2017-10-20T16:40:30.602Z,12.90
2017-10-20T16:42:58.172Z,12.90
2017-10-20T16:45:26.061Z,12.90
2017-10-20T16:47:53.651Z,12.70
2017-10-20T16:50:21.995Z,12.60
2017-10-20T16:52:49.602Z,12.60
2017-10-20T16:55:17.957Z,12.60
2017-10-20T16:57:45.565Z,12.50
2017-10-20T17:00:13.162Z,12.50
2017-10-20T17:02:41.011Z,12.50
2017-10-20T17:05:08.689Z,12.40
2017-10-20T17:07:36.286Z,12.30
2017-10-20T17:10:04.646Z,12.20
2017-10-20T17:12:32.225Z,12.10
2017-10-20T17:14:59.886Z,12.10
2017-10-20T17:17:27.493Z,12.00
2017-10-20T17:19:55.090Z,11.90
2017-10-20T17:22:23.464Z,11.80
2017-10-20T17:24:52.239Z,11.70
2017-10-20T17:27:19.860Z,11.70
2017-10-20T17:29:47.476Z,11.60
2017-10-20T17:32:15.879Z,11.40
2017-10-20T17:34:43.465Z,11.40
2017-10-20T17:37:11.071Z,11.30
2017-10-20T17:39:38.659Z,11.20
2017-10-20T17:42:06.296Z,11.10
2017-10-20T17:44:34.872Z,10.80
2017-10-20T17:47:03.547Z,10.70
2017-10-20T17:49:31.195Z,10.70
2017-10-20T17:51:58.788Z,10.50
2017-10-20T17:54:26.482Z,10.50
2017-10-20T17:56:54.201Z,10.30
2017-10-20T17:59:21.790Z,10.20
2017-10-20T18:01:49.398Z,10.20
2017-10-20T18:04:17.059Z,10.10
2017-10-20T18:06:44.647Z,10.00
2017-10-20T18:09:12.739Z,10.00
2017-10-20T18:11:40.406Z,9.90
2017-10-20T18:14:08.008Z,9.80
2017-10-20T18:16:35.612Z,9.70
2017-10-20T18:19:03.999Z,9.60
2017-10-20T18:21:31.602Z,9.50
2017-10-20T18:24:03.607Z,9.50
2017-10-20T18:26:31.273Z,9.50
2017-10-20T18:28:59.663Z,9.40
2017-10-20T18:31:27.298Z,9.40
2017-10-20T18:33:55.693Z,9.30
2017-10-20T18:36:24.330Z,9.20
2017-10-20T18:38:52.651Z,9.40
2017-10-20T18:41:20.239Z,9.30
2017-10-20T18:43:47.881Z,9.30
2017-10-20T18:46:15.484Z,9.30
2017-10-20T18:48:43.182Z,9.20
2017-10-20T18:51:11.526Z,9.20
2017-10-20T18:53:39.995Z,9.20
2017-10-20T18:56:07.604Z,9.10
2017-10-20T18:58:35.932Z,9.40
2017-10-20T19:01:03.586Z,9.40
2017-10-20T19:03:31.180Z,9.60
2017-10-20T19:05:58.787Z,9.50
2017-10-20T19:08:26.384Z,9.40
2017-10-20T19:10:54.302Z,9.20
2017-10-20T19:13:22.701Z,9.20
2017-10-20T19:15:50.318Z,9.20
2017-10-20T19:18:17.936Z,9.20
2017-10-20T19:20:45.593Z,9.20
2017-10-20T19:23:13.255Z,9.10
2017-10-20T19:25:40.846Z,8.90
2017-10-20T19:28:10.068Z,8.80
2017-10-20T19:30:38.604Z,8.70
2017-10-20T19:33:06.354Z,8.70
2017-10-20T19:35:35.694Z,8.70
2017-10-20T19:38:03.438Z,8.70
2017-10-20T19:40:31.067Z,8.60
2017-10-20T19:42:58.682Z,8.50
2017-10-20T19:45:26.286Z,8.40
2017-10-20T19:47:53.903Z,8.40
2017-10-20T19:50:21.862Z,8.70
2017-10-20T19:52:49.639Z,8.80
2017-10-20T19:55:17.280Z,8.80
2017-10-20T19:57:44.915Z,8.70
2017-10-20T20:00:12.536Z,8.70
2017-10-20T20:02:40.967Z,8.60
2017-10-20T20:05:08.568Z,8.50
2017-10-20T20:07:37.108Z,8.40
2017-10-20T20:10:04.704Z,8.40
2017-10-20T20:12:32.464Z,8.40
2017-10-20T20:15:00.130Z,8.30
2017-10-20T20:17:28.502Z,8.10
2017-10-20T20:20:00.387Z,8.00
2017-10-20T20:22:28.786Z,8.20
2017-10-20T20:24:56.404Z,8.20
2017-10-20T20:27:24.381Z,8.10
2017-10-20T20:29:51.967Z,7.90
2017-10-20T20:35:28.196Z,7.70
2017-10-20T20:37:56.097Z,7.60
2017-10-20T20:40:24.424Z,7.50
2017-10-20T20:42:52.064Z,7.50
2017-10-20T20:45:19.691Z,7.40
2017-10-20T20:47:48.058Z,7.40
2017-10-20T20:50:16.685Z,7.30
2017-10-20T20:52:44.263Z,7.30
2017-10-20T20:55:11.842Z,7.20
2017-10-20T20:57:39.470Z,7.20
2017-10-20T21:00:07.055Z,7.10
2017-10-20T21:02:34.699Z,7.10
2017-10-20T21:05:02.345Z,7.00
2017-10-20T21:07:30.241Z,7.00
2017-10-20T21:09:57.857Z,7.00
2017-10-20T21:12:26.193Z,6.90
2017-10-20T21:14:53.910Z,6.90
2017-10-20T21:17:21.504Z,6.80
2017-10-20T21:19:49.139Z,6.80
2017-10-20T21:22:16.799Z,6.90
2017-10-20T21:24:44.391Z,6.80
2017-10-20T21:27:11.992Z,6.90
2017-10-20T21:29:40.351Z,7.10
2017-10-20T21:32:08.431Z,7.00
2017-10-20T21:34:36.833Z,7.20
2017-10-20T21:37:04.493Z,7.10
2017-10-20T21:39:32.096Z,7.20
2017-10-20T21:41:59.699Z,7.20
2017-10-20T21:44:28.111Z,7.30
2017-10-20T21:46:55.702Z,7.30
2017-10-20T21:49:23.665Z,7.20
2017-10-20T21:51:51.267Z,7.10
2017-10-20T21:54:19.791Z,7.10
2017-10-20T21:56:47.378Z,7.10
2017-10-20T21:59:14.964Z,7.10
2017-10-20T22:01:43.711Z,7.30
2017-10-20T22:04:11.306Z,7.30
2017-10-20T22:06:38.909Z,7.40
2017-10-20T22:09:06.516Z,7.40
2017-10-20T22:11:34.103Z,7.40
2017-10-20T22:14:02.308Z,7.30
2017-10-20T22:16:29.932Z,7.30
2017-10-20T22:18:58.282Z,7.30
2017-10-20T22:21:25.904Z,7.20
2017-10-20T22:23:53.506Z,7.30
2017-10-20T22:26:21.131Z,7.30
2017-10-20T22:28:48.707Z,7.40
2017-10-20T22:31:16.558Z,7.40
2017-10-20T22:33:44.134Z,7.40
2017-10-20T22:36:11.978Z,7.50
2017-10-20T22:38:39.559Z,7.40
2017-10-20T22:41:07.179Z,7.50
2017-10-20T22:43:34.781Z,7.60
2017-10-20T22:46:02.366Z,7.70
2017-10-20T22:48:30.748Z,7.70
2017-10-20T22:50:59.094Z,7.60
2017-10-20T22:53:27.170Z,7.60
2017-10-20T22:55:54.752Z,7.60
2017-10-20T22:58:23.115Z,7.80
2017-10-20T23:00:50.726Z,7.70
2017-10-20T23:03:18.316Z,7.90
2017-10-20T23:05:45.941Z,7.80
2017-10-20T23:08:13.538Z,7.80
2017-10-20T23:10:41.409Z,7.70
2017-10-20T23:13:08.970Z,7.60
2017-10-20T23:15:36.600Z,7.60
2017-10-20T23:18:04.191Z,7.60
2017-10-20T23:20:31.784Z,7.50
2017-10-20T23:23:00.230Z,7.50
2017-10-20T23:25:27.806Z,7.50
2017-10-20T23:27:55.754Z,7.50
2017-10-20T23:30:23.341Z,7.50
2017-10-20T23:32:50.947Z,7.50
2017-10-20T23:35:18.550Z,7.50
2017-10-20T23:37:46.839Z,7.50
2017-10-20T23:40:15.215Z,7.30
2017-10-20T23:42:42.790Z,7.30
2017-10-20T23:45:10.375Z,7.20
2017-10-20T23:47:37.949Z,7.10
2017-10-20T23:50:05.826Z,6.90
2017-10-20T23:52:33.415Z,6.80
2017-10-20T23:55:00.985Z,6.70
2017-10-20T23:57:29.351Z,6.60
2017-10-20T23:59:56.922Z,6.60
