createdAt,value
2017-11-04T00:00:57.675Z,25.60
2017-11-04T00:03:25.109Z,24.98
2017-11-04T00:05:52.547Z,24.60
2017-11-04T00:08:19.973Z,27.40
2017-11-04T00:10:47.444Z,25.25
2017-11-04T00:13:14.874Z,25.08
2017-11-04T00:15:42.305Z,24.60
2017-11-04T00:18:09.749Z,26.10
2017-11-04T00:20:37.941Z,28.40
2017-11-04T00:23:05.429Z,25.88
2017-11-04T00:25:32.859Z,24.75
2017-11-04T00:28:00.292Z,25.70
2017-11-04T00:30:27.720Z,23.50
2017-11-04T00:32:55.155Z,24.30
2017-11-04T00:35:22.584Z,28.90
2017-11-04T00:37:50.044Z,29.30
2017-11-04T00:40:17.473Z,25.73
2017-11-04T00:42:45.677Z,25.17
2017-11-04T00:45:13.104Z,25.05
2017-11-04T00:47:40.535Z,25.10
2017-11-04T00:50:07.969Z,26.15
2017-11-04T00:52:35.408Z,24.48
2017-11-04T00:55:02.841Z,25.90
2017-11-04T00:57:30.299Z,22.58
2017-11-04T00:59:57.729Z,23.35
2017-11-04T01:02:25.924Z,24.02
2017-11-04T01:04:53.369Z,25.12
2017-11-04T01:07:20.798Z,23.52
2017-11-04T01:09:48.241Z,27.23
2017-11-04T01:12:15.668Z,24.98
2017-11-04T01:14:43.119Z,25.40
2017-11-04T01:17:10.561Z,25.80
2017-11-04T01:19:38.005Z,26.20
2017-11-04T01:22:06.192Z,25.55
2017-11-04T01:24:33.636Z,23.67
2017-11-04T01:27:01.069Z,24.95
2017-11-04T01:29:28.500Z,22.70
2017-11-04T01:31:55.935Z,24.40
2017-11-04T01:34:23.368Z,23.55
2017-11-04T01:36:50.801Z,25.55
2017-11-04T01:39:19.005Z,25.12
2017-11-04T01:41:46.433Z,24.67
2017-11-04T01:44:13.879Z,26.33
2017-11-04T01:46:41.303Z,24.63
2017-11-04T01:49:08.729Z,22.37
2017-11-04T01:51:36.165Z,23.23
2017-11-04T01:54:03.106Z,25.58
2017-11-04T01:56:30.544Z,24.63
2017-11-04T01:58:57.966Z,22.65
2017-11-04T02:01:25.418Z,23.95
2017-11-04T02:03:52.840Z,23.08
2017-11-04T02:06:20.280Z,23.62
2017-11-04T02:08:48.477Z,24.42
2017-11-04T02:11:15.916Z,23.65
2017-11-04T02:13:43.425Z,23.00
2017-11-04T02:16:10.860Z,22.62
2017-11-04T02:18:38.284Z,24.20
2017-11-04T02:21:05.719Z,23.30
2017-11-04T02:23:33.149Z,22.73
2017-11-04T02:26:00.588Z,22.17
2017-11-04T02:28:28.022Z,24.23
2017-11-04T02:30:55.499Z,22.95
2017-11-04T02:33:22.928Z,22.73
2017-11-04T02:35:50.524Z,24.45
2017-11-04T02:38:17.966Z,22.33
2017-11-04T02:40:45.401Z,22.13
2017-11-04T02:43:12.840Z,21.90
2017-11-04T02:45:40.338Z,24.40
2017-11-04T02:48:07.776Z,23.33
2017-11-04T02:50:35.206Z,22.40
2017-11-04T02:53:02.664Z,23.23
2017-11-04T02:55:30.092Z,22.27
2017-11-04T02:57:57.536Z,22.58
2017-11-04T03:00:24.962Z,22.67
2017-11-04T03:02:52.449Z,21.62
2017-11-04T03:05:19.887Z,22.85
2017-11-04T03:07:47.312Z,22.67
2017-11-04T03:10:14.795Z,22.77
2017-11-04T03:12:42.223Z,21.85
2017-11-04T03:15:10.417Z,18.17
2017-11-04T03:17:37.845Z,22.02
2017-11-04T03:20:05.285Z,20.52
2017-11-04T03:22:32.707Z,21.65
2017-11-04T03:25:00.150Z,20.55
2017-11-04T03:27:27.573Z,21.92
2017-11-04T03:29:55.012Z,22.83
2017-11-04T03:32:23.207Z,23.70
2017-11-04T03:34:50.656Z,21.37
2017-11-04T03:37:18.097Z,20.48
2017-11-04T03:39:45.539Z,21.15
2017-11-04T03:42:12.969Z,20.60
2017-11-04T03:44:40.415Z,19.10
2017-11-04T03:47:07.843Z,18.37
2017-11-04T03:49:35.327Z,18.60
2017-11-04T03:52:02.744Z,19.80
2017-11-04T03:54:30.936Z,18.77
2017-11-04T03:56:58.374Z,20.50
2017-11-04T03:59:25.800Z,20.35
2017-11-04T04:01:53.244Z,19.35
2017-11-04T04:04:20.685Z,19.65
2017-11-04T04:06:48.111Z,20.35
2017-11-04T04:09:15.536Z,20.23
2017-11-04T04:11:43.739Z,18.60
2017-11-04T04:14:11.178Z,18.50
2017-11-04T04:16:38.610Z,20.27
2017-11-04T04:19:06.041Z,19.35
2017-11-04T04:21:33.489Z,19.05
2017-11-04T04:24:00.923Z,16.85
2017-11-04T04:26:28.356Z,19.02
2017-11-04T04:28:56.557Z,18.62
2017-11-04T04:31:24.008Z,18.33
2017-11-04T04:33:51.436Z,18.20
2017-11-04T04:36:18.869Z,20.00
2017-11-04T04:38:46.305Z,19.90
2017-11-04T04:41:13.731Z,19.90
2017-11-04T04:43:41.173Z,20.55
2017-11-04T04:46:09.360Z,21.58
2017-11-04T04:48:36.815Z,20.48
2017-11-04T04:51:04.260Z,23.15
2017-11-04T04:53:31.703Z,18.20
2017-11-04T04:55:59.124Z,19.27
2017-11-04T04:58:26.569Z,22.23
2017-11-04T05:00:53.988Z,22.70
2017-11-04T05:03:21.429Z,23.90
2017-11-04T05:05:49.615Z,24.45
2017-11-04T05:08:17.828Z,23.40
2017-11-04T05:10:45.265Z,26.02
2017-11-04T05:13:12.721Z,24.23
2017-11-04T05:15:40.148Z,28.00
2017-11-04T05:18:07.576Z,26.77
2017-11-04T05:20:35.017Z,27.27
2017-11-04T05:23:02.456Z,27.60
2017-11-04T05:25:29.888Z,25.42
2017-11-04T05:27:57.312Z,28.42
2017-11-04T05:30:24.756Z,25.40
2017-11-04T05:32:52.212Z,28.35
2017-11-04T05:35:19.640Z,25.25
2017-11-04T05:37:47.074Z,25.48
2017-11-04T05:40:14.523Z,28.98
2017-11-04T05:42:41.961Z,30.88
2017-11-04T05:45:10.153Z,29.42
2017-11-04T05:47:37.580Z,29.12
2017-11-04T05:50:05.016Z,31.42
2017-11-04T05:52:32.453Z,31.77
2017-11-04T05:54:59.888Z,31.77
2017-11-04T05:57:27.330Z,32.10
2017-11-04T05:59:54.780Z,29.73
2017-11-04T06:02:22.228Z,31.92
2017-11-04T06:04:50.423Z,32.53
2017-11-04T06:07:17.865Z,30.77
2017-11-04T06:09:45.292Z,32.50
2017-11-04T06:12:12.737Z,33.33
2017-11-04T06:14:40.208Z,31.52
2017-11-04T06:17:07.648Z,28.80
2017-11-04T06:19:35.092Z,33.78
2017-11-04T06:22:02.538Z,35.03
2017-11-04T06:24:29.969Z,35.58
2017-11-04T06:26:57.423Z,35.28
2017-11-04T06:29:24.852Z,36.38
2017-11-04T06:31:53.071Z,36.05
2017-11-04T06:34:20.507Z,34.40
2017-11-04T06:36:47.948Z,33.55
2017-11-04T06:39:15.385Z,33.15
2017-11-04T06:41:42.810Z,34.23
2017-11-04T06:44:10.241Z,36.35
2017-11-04T06:46:37.689Z,35.08
2017-11-04T06:49:05.137Z,32.10
2017-11-04T06:51:33.339Z,31.35
2017-11-04T06:54:00.760Z,34.25
2017-11-04T06:56:28.189Z,33.38
2017-11-04T06:58:55.632Z,35.50
2017-11-04T07:01:23.061Z,30.65
2017-11-04T07:03:50.501Z,30.85
2017-11-04T07:06:17.938Z,32.08
2017-11-04T07:08:46.136Z,29.80
2017-11-04T07:11:13.565Z,27.58
2017-11-04T07:13:41.012Z,29.10
2017-11-04T07:16:09.356Z,28.62
2017-11-04T07:18:36.813Z,29.63
2017-11-04T07:21:04.264Z,31.35
2017-11-04T07:23:31.708Z,28.17
2017-11-04T07:25:59.139Z,28.40
2017-11-04T07:28:26.580Z,28.27
2017-11-04T07:30:54.011Z,30.10
2017-11-04T07:33:21.460Z,29.00
2017-11-04T07:35:49.032Z,28.30
2017-11-04T07:38:16.493Z,30.85
2017-11-04T07:40:43.920Z,28.90
2017-11-04T07:43:11.362Z,27.80
2017-11-04T07:45:38.812Z,27.00
2017-11-04T07:48:06.240Z,27.50
2017-11-04T07:50:33.683Z,27.08
2017-11-04T07:53:01.120Z,28.25
2017-11-04T07:55:28.575Z,28.75
2017-11-04T07:57:56.009Z,27.87
2017-11-04T08:00:23.461Z,25.62
2017-11-04T08:02:50.904Z,27.75
2017-11-04T08:05:18.345Z,28.70
2017-11-04T08:07:45.780Z,27.83
2017-11-04T08:10:13.356Z,29.00
2017-11-04T08:12:40.783Z,27.17
2017-11-04T08:15:09.033Z,27.98
2017-11-04T08:17:36.443Z,31.37
2017-11-04T08:20:03.869Z,27.07
2017-11-04T08:22:31.307Z,29.57
2017-11-04T08:24:58.731Z,28.90
2017-11-04T08:27:26.247Z,29.77
2017-11-04T08:29:53.668Z,31.83
2017-11-04T08:32:21.107Z,28.73
2017-11-04T08:34:48.541Z,30.50
2017-11-04T08:37:16.117Z,32.27
2017-11-04T08:39:43.572Z,30.50
2017-11-04T08:42:10.992Z,28.93
2017-11-04T08:44:38.425Z,28.40
2017-11-04T08:47:05.859Z,29.53
2017-11-04T08:49:33.308Z,31.83
2017-11-04T08:52:00.747Z,30.30
2017-11-04T08:54:28.176Z,31.97
2017-11-04T08:56:55.604Z,30.70
2017-11-04T08:59:23.807Z,32.10
2017-11-04T09:01:51.236Z,30.70
2017-11-04T09:04:18.678Z,30.83
2017-11-04T09:06:46.099Z,35.50
2017-11-04T09:09:13.540Z,30.80
2017-11-04T09:11:40.965Z,30.63
2017-11-04T09:14:09.188Z,32.53
2017-11-04T09:16:36.625Z,29.37
2017-11-04T09:19:04.056Z,28.07
2017-11-04T09:21:31.487Z,30.37
2017-11-04T09:23:58.939Z,29.77
2017-11-04T09:26:26.661Z,32.17
2017-11-04T09:28:54.100Z,29.47
2017-11-04T09:31:21.540Z,33.43
2017-11-04T09:33:49.731Z,29.20
2017-11-04T09:36:17.168Z,32.83
2017-11-04T09:38:44.595Z,31.63
2017-11-04T09:41:12.029Z,31.20
2017-11-04T09:43:39.494Z,31.00
2017-11-04T09:46:06.915Z,31.53
2017-11-04T09:48:34.371Z,32.67
2017-11-04T09:51:01.804Z,34.07
2017-11-04T09:53:29.997Z,33.00
2017-11-04T09:55:57.429Z,32.73
2017-11-04T09:58:24.860Z,32.80
2017-11-04T10:00:52.306Z,33.07
2017-11-04T10:03:19.727Z,33.60
2017-11-04T10:05:47.307Z,32.37
2017-11-04T10:08:14.732Z,31.47
2017-11-04T10:10:42.212Z,36.07
2017-11-04T10:13:09.645Z,35.27
2017-11-04T10:15:37.080Z,34.03
2017-11-04T10:18:04.512Z,34.40
2017-11-04T10:20:31.960Z,32.57
2017-11-04T10:22:59.414Z,34.23
2017-11-04T10:25:26.836Z,34.10
2017-11-04T10:27:54.428Z,36.70
2017-11-04T10:30:21.860Z,33.53
2017-11-04T10:32:49.296Z,34.00
2017-11-04T10:35:16.719Z,34.57
2017-11-04T10:37:44.179Z,32.73
2017-11-04T10:40:11.608Z,33.10
2017-11-04T10:42:42.977Z,34.10
2017-11-04T10:45:10.385Z,33.37
2017-11-04T10:47:37.841Z,32.77
2017-11-04T10:50:05.281Z,32.33
2017-11-04T10:52:32.700Z,34.47
2017-11-04T10:55:00.142Z,32.80
2017-11-04T10:57:27.581Z,33.93
2017-11-04T10:59:55.021Z,32.33
2017-11-04T11:02:22.447Z,35.60
2017-11-04T11:04:49.888Z,33.67
2017-11-04T11:07:17.318Z,34.67
2017-11-04T11:09:44.761Z,33.50
2017-11-04T11:12:12.195Z,32.63
2017-11-04T11:14:39.640Z,32.13
2017-11-04T11:17:07.082Z,30.87
2017-11-04T11:19:34.520Z,29.97
2017-11-04T11:22:02.720Z,30.07
2017-11-04T11:24:30.160Z,30.47
2017-11-04T11:26:57.601Z,31.20
2017-11-04T11:29:25.121Z,28.23
2017-11-04T11:31:52.549Z,27.80
2017-11-04T11:34:19.981Z,29.57
2017-11-04T11:36:47.424Z,27.67
2017-11-04T11:39:14.860Z,27.87
2017-11-04T11:41:42.396Z,28.97
2017-11-04T11:44:09.832Z,29.13
2017-11-04T11:46:37.280Z,28.50
2017-11-04T11:49:04.700Z,26.80
2017-11-04T11:51:32.132Z,26.17
2017-11-04T11:53:59.555Z,24.97
2017-11-04T11:56:27.135Z,26.27
2017-11-04T11:58:54.569Z,27.10
2017-11-04T12:01:22.024Z,24.70
2017-11-04T12:03:49.483Z,26.17
2017-11-04T12:06:16.908Z,24.97
2017-11-04T12:08:44.340Z,26.17
2017-11-04T12:11:11.760Z,25.10
2017-11-04T12:13:39.221Z,24.63
2017-11-04T12:16:06.657Z,24.90
2017-11-04T12:18:34.860Z,23.60
2017-11-04T12:21:02.284Z,23.67
2017-11-04T12:23:29.711Z,25.53
2017-11-04T12:25:57.136Z,24.60
2017-11-04T12:28:24.573Z,24.73
2017-11-04T12:30:52.000Z,24.67
2017-11-04T12:33:19.448Z,25.77
2017-11-04T12:35:47.666Z,24.13
2017-11-04T12:38:15.089Z,23.67
2017-11-04T12:40:42.537Z,24.20
2017-11-04T12:43:09.973Z,23.87
2017-11-04T12:45:37.416Z,23.63
2017-11-04T12:48:04.857Z,24.30
2017-11-04T12:50:32.300Z,23.50
2017-11-04T12:52:59.728Z,21.20
2017-11-04T12:55:27.170Z,22.07
2017-11-04T12:57:55.365Z,23.00
2017-11-04T13:00:22.848Z,23.50
2017-11-04T13:02:50.277Z,22.57
2017-11-04T13:05:17.725Z,23.50
2017-11-04T13:07:45.156Z,23.00
2017-11-04T13:10:12.635Z,23.20
2017-11-04T13:12:40.049Z,24.23
2017-11-04T13:15:07.475Z,23.50
2017-11-04T13:17:34.921Z,23.03
2017-11-04T13:20:02.361Z,22.87
2017-11-04T13:22:30.554Z,21.40
2017-11-04T13:24:57.981Z,21.40
2017-11-04T13:27:25.424Z,23.23
2017-11-04T13:29:52.843Z,21.90
2017-11-04T13:32:20.276Z,21.03
2017-11-04T13:34:47.705Z,21.30
2017-11-04T13:37:15.138Z,23.60
2017-11-04T13:39:43.328Z,21.00
2017-11-04T13:42:11.637Z,22.50
2017-11-04T13:44:39.073Z,21.00
2017-11-04T13:47:06.545Z,21.77
2017-11-04T13:49:33.967Z,23.63
2017-11-04T13:52:02.202Z,22.67
2017-11-04T13:54:29.612Z,21.30
2017-11-04T13:56:57.052Z,19.43
2017-11-04T13:59:24.484Z,20.23
2017-11-04T14:01:51.965Z,21.17
2017-11-04T14:04:19.363Z,19.00
2017-11-04T14:06:46.805Z,21.67
2017-11-04T14:09:14.250Z,19.10
2017-11-04T14:11:41.717Z,18.67
2017-11-04T14:14:09.161Z,20.03
2017-11-04T14:16:36.584Z,18.00
2017-11-04T14:19:04.021Z,18.70
2017-11-04T14:21:31.454Z,16.73
2017-11-04T14:23:58.889Z,19.53
2017-11-04T14:26:26.596Z,18.00
2017-11-04T14:28:54.032Z,18.07
2017-11-04T14:31:21.460Z,18.27
2017-11-04T14:33:48.890Z,18.67
2017-11-04T14:36:16.316Z,17.57
2017-11-04T14:38:43.751Z,17.00
2017-11-04T14:41:11.171Z,17.97
2017-11-04T14:43:39.378Z,17.50
2017-11-04T14:46:06.805Z,17.73
2017-11-04T14:48:34.235Z,18.50
2017-11-04T14:51:01.776Z,19.00
2017-11-04T14:53:29.368Z,19.27
2017-11-04T14:55:56.797Z,17.27
2017-11-04T14:58:24.230Z,18.27
2017-11-04T15:00:51.670Z,18.13
2017-11-04T15:03:19.093Z,18.87
2017-11-04T15:05:46.529Z,18.03
2017-11-04T15:08:14.156Z,17.53
2017-11-04T15:10:41.588Z,18.43
2017-11-04T15:13:09.015Z,16.23
2017-11-04T15:15:37.225Z,16.20
2017-11-04T15:18:04.663Z,16.40
2017-11-04T15:20:32.087Z,18.80
2017-11-04T15:23:00.279Z,17.90
2017-11-04T15:25:27.712Z,17.03
2017-11-04T15:27:55.143Z,16.73
2017-11-04T15:30:22.589Z,17.00
2017-11-04T15:32:50.081Z,17.40
2017-11-04T15:35:17.508Z,19.27
2017-11-04T15:37:44.947Z,17.60
2017-11-04T15:40:12.372Z,18.80
2017-11-04T15:42:39.812Z,19.07
2017-11-04T15:45:07.249Z,18.70
2017-11-04T15:47:34.677Z,19.30
2017-11-04T15:50:02.105Z,17.53
2017-11-04T15:52:29.573Z,18.30
2017-11-04T15:54:56.996Z,19.30
2017-11-04T15:57:25.604Z,18.00
2017-11-04T15:59:53.032Z,17.20
2017-11-04T16:02:20.480Z,19.10
2017-11-04T16:04:47.912Z,19.73
2017-11-04T16:07:15.348Z,16.33
2017-11-04T16:09:42.783Z,17.93
2017-11-04T16:18:09.224Z,17.60
2017-11-04T16:20:36.645Z,18.10
2017-11-04T16:23:04.080Z,17.10
2017-11-04T16:25:31.525Z,17.07
2017-11-04T16:27:59.127Z,17.10
2017-11-04T16:30:26.736Z,16.43
2017-11-04T16:32:54.167Z,16.73
2017-11-04T16:35:21.695Z,16.47
2017-11-04T16:37:49.134Z,16.33
2017-11-04T16:40:16.568Z,19.83
2017-11-04T16:42:43.998Z,18.37
2017-11-04T16:45:12.449Z,23.40
2017-11-04T16:47:39.882Z,24.30
2017-11-04T16:50:07.333Z,27.47
2017-11-04T16:52:34.859Z,22.97
2017-11-04T16:55:02.477Z,18.13
2017-11-04T16:57:30.040Z,16.73
2017-11-04T16:59:57.483Z,17.13
2017-11-04T17:02:24.945Z,17.50
2017-11-04T17:04:52.578Z,17.43
2017-11-04T17:07:20.237Z,18.43
2017-11-04T17:09:47.929Z,17.60
2017-11-04T17:12:15.713Z,19.93
2017-11-04T17:14:43.150Z,17.97
2017-11-04T17:17:10.580Z,19.50
2017-11-04T17:19:38.008Z,19.43
2017-11-04T17:22:06.348Z,20.77
2017-11-04T17:24:33.776Z,23.70
2017-11-04T17:27:01.303Z,32.57
2017-11-04T17:29:28.803Z,48.50
2017-11-04T17:31:56.963Z,38.00
2017-11-04T17:34:24.507Z,45.00
2017-11-04T17:36:53.022Z,23.60
2017-11-04T17:39:20.652Z,24.80
2017-11-04T17:41:48.085Z,25.50
2017-11-04T17:44:16.284Z,25.40
2017-11-04T17:46:43.715Z,27.13
2017-11-04T17:49:11.246Z,32.10
2017-11-04T17:51:38.852Z,24.60
2017-11-04T17:54:06.449Z,29.70
2017-11-04T17:56:34.204Z,26.73
2017-11-04T17:59:01.843Z,27.17
2017-11-04T18:01:29.297Z,27.23
2017-11-04T18:03:56.823Z,25.80
2017-11-04T18:06:24.250Z,21.93
2017-11-04T18:08:51.800Z,21.70
2017-11-04T18:11:19.475Z,19.27
2017-11-04T18:13:46.945Z,20.63
2017-11-04T18:16:14.378Z,20.67
2017-11-04T18:18:41.920Z,20.70
2017-11-04T18:21:09.406Z,21.37
2017-11-04T18:23:36.836Z,19.27
2017-11-04T18:26:04.289Z,18.90
2017-11-04T18:28:31.724Z,20.03
2017-11-04T18:30:59.184Z,18.37
2017-11-04T18:33:26.607Z,19.50
2017-11-04T18:35:54.060Z,20.73
2017-11-04T18:38:21.488Z,19.90
2017-11-04T18:40:48.949Z,23.43
2017-11-04T18:43:16.495Z,24.60
2017-11-04T18:45:44.132Z,26.43
2017-11-04T18:48:11.580Z,22.47
2017-11-04T18:56:24.992Z,22.40
2017-11-04T18:58:52.527Z,26.00
2017-11-04T19:01:20.292Z,25.07
2017-11-04T19:03:47.748Z,24.93
2017-11-04T19:06:15.508Z,26.77
2017-11-04T19:08:42.945Z,24.47
2017-11-04T19:11:10.380Z,22.20
2017-11-04T19:13:37.875Z,23.27
2017-11-04T19:16:05.311Z,24.93
2017-11-04T19:18:32.775Z,24.33
2017-11-04T19:21:00.180Z,24.37
2017-11-04T19:23:27.704Z,22.23
2017-11-04T19:25:55.336Z,22.50
2017-11-04T19:28:22.832Z,21.03
2017-11-04T19:35:18.876Z,23.60
2017-11-04T19:37:46.432Z,21.97
2017-11-04T19:40:14.091Z,29.07
2017-11-04T19:42:41.857Z,27.80
2017-11-04T19:45:09.501Z,26.57
2017-11-04T19:47:36.989Z,24.87
2017-11-04T19:50:04.476Z,21.50
2017-11-04T19:52:31.909Z,24.33
2017-11-04T19:54:59.362Z,23.17
2017-11-04T19:57:26.780Z,24.90
2017-11-04T19:59:54.273Z,24.77
2017-11-04T20:02:21.702Z,23.43
2017-11-04T20:04:49.192Z,21.90
2017-11-04T20:07:16.624Z,23.23
2017-11-04T20:09:44.065Z,23.43
2017-11-04T20:12:11.636Z,23.63
2017-11-04T20:14:39.705Z,23.87
2017-11-04T20:17:07.161Z,22.03
2017-11-04T20:19:34.618Z,22.80
2017-11-04T20:22:02.044Z,24.17
2017-11-04T20:24:29.738Z,22.20
2017-11-04T20:26:57.173Z,23.10
2017-11-04T20:29:24.795Z,21.40
2017-11-04T20:31:52.396Z,22.53
2017-11-04T20:34:19.876Z,21.23
2017-11-04T20:36:47.436Z,21.33
2017-11-04T20:39:14.966Z,21.23
2017-11-04T20:41:42.592Z,21.00
2017-11-04T20:44:10.112Z,20.90
2017-11-04T20:46:37.553Z,20.60
2017-11-04T20:49:05.016Z,20.97
2017-11-04T20:51:32.472Z,21.57
2017-11-04T20:53:59.900Z,20.37
2017-11-04T20:56:27.556Z,20.63
2017-11-04T20:58:55.760Z,21.97
2017-11-04T21:01:23.277Z,22.20
2017-11-04T21:03:50.984Z,20.43
2017-11-04T21:06:18.453Z,21.23
2017-11-04T21:08:46.071Z,19.90
2017-11-04T21:11:13.664Z,21.50
2017-11-04T21:13:41.120Z,20.80
2017-11-04T21:16:08.764Z,22.10
2017-11-04T21:18:36.204Z,22.90
2017-11-04T21:21:03.716Z,21.97
2017-11-04T21:23:31.152Z,22.90
2017-11-04T21:25:58.618Z,20.77
2017-11-04T21:28:26.072Z,21.47
2017-11-04T21:30:53.539Z,22.20
2017-11-04T21:33:21.089Z,22.33
2017-11-04T21:35:48.705Z,22.60
2017-11-04T21:38:16.291Z,22.27
2017-11-04T21:40:43.720Z,19.57
2017-11-04T21:43:11.153Z,21.60
2017-11-04T21:45:38.579Z,21.00
2017-11-04T21:48:06.032Z,25.73
2017-11-04T21:50:33.573Z,24.30
2017-11-04T21:53:01.008Z,23.67
2017-11-04T21:55:28.439Z,21.60
2017-11-04T21:57:55.884Z,21.10
2017-11-04T22:00:23.312Z,21.10
2017-11-04T22:02:50.824Z,26.90
2017-11-04T22:05:18.254Z,22.03
2017-11-04T22:07:45.683Z,19.43
2017-11-04T22:10:13.434Z,21.40
2017-11-04T22:12:41.188Z,20.60
2017-11-04T22:15:08.756Z,21.30
2017-11-04T22:17:36.225Z,20.27
2017-11-04T22:20:03.701Z,20.40
2017-11-04T22:22:31.427Z,19.37
2017-11-04T22:24:58.860Z,20.13
2017-11-04T22:27:26.332Z,22.90
2017-11-04T22:29:53.772Z,20.83
2017-11-04T22:32:21.197Z,20.97
2017-11-04T22:34:48.673Z,22.30
2017-11-04T22:37:16.157Z,21.27
2017-11-04T22:39:43.929Z,20.87
2017-11-04T22:42:11.688Z,20.50
2017-11-04T22:44:39.320Z,20.87
2017-11-04T22:47:06.908Z,20.63
2017-11-04T22:49:34.336Z,19.70
2017-11-04T22:52:01.816Z,23.20
2017-11-04T22:54:29.456Z,21.33
2017-11-04T22:56:56.993Z,20.07
2017-11-04T22:59:24.420Z,21.90
2017-11-04T23:01:51.856Z,22.13
2017-11-04T23:04:19.283Z,20.20
2017-11-04T23:06:46.777Z,21.20
2017-11-04T23:09:14.236Z,20.73
2017-11-04T23:11:41.708Z,20.93
2017-11-04T23:14:09.237Z,21.70
2017-11-04T23:16:36.872Z,22.23
2017-11-04T23:19:04.304Z,21.60
2017-11-04T23:21:32.518Z,20.80
2017-11-04T23:23:59.958Z,23.90
2017-11-04T23:26:27.432Z,21.40
2017-11-04T23:28:55.216Z,20.57
2017-11-04T23:31:22.836Z,21.47
2017-11-04T23:33:50.312Z,21.60
2017-11-04T23:36:17.737Z,21.77
2017-11-04T23:38:45.950Z,21.20
2017-11-04T23:41:13.368Z,21.73
2017-11-04T23:43:40.856Z,23.50
2017-11-04T23:46:08.288Z,20.60
2017-11-04T23:48:35.772Z,21.10
2017-11-04T23:51:03.536Z,21.40
2017-11-04T23:53:31.168Z,20.70
2017-11-04T23:55:58.637Z,19.67
2017-11-04T23:58:26.208Z,21.30
