createdAt,value
2018-10-02T00:00:43.014Z,94677.78
2018-10-02T00:03:11.788Z,94683.45
2018-10-02T00:05:40.617Z,94682.14
2018-10-02T00:08:09.520Z,94672.78
2018-10-02T00:10:38.330Z,94682.20
2018-10-02T00:13:12.463Z,94677.45
2018-10-02T00:15:41.367Z,94674.78
2018-10-02T00:18:10.233Z,94672.56
2018-10-02T00:20:39.033Z,94668.32
2018-10-02T00:23:07.816Z,94666.85
2018-10-02T00:25:36.628Z,94666.45
2018-10-02T00:28:05.432Z,94668.16
2018-10-02T00:30:34.496Z,94663.63
2018-10-02T00:33:03.444Z,94681.00
2018-10-02T00:35:32.333Z,94680.70
2018-10-02T00:38:01.128Z,94675.86
2018-10-02T00:40:29.891Z,94671.46
2018-10-02T00:42:58.733Z,94674.80
2018-10-02T00:45:27.611Z,94674.39
2018-10-02T00:47:56.431Z,94672.27
2018-10-02T00:50:25.306Z,94678.83
2018-10-02T00:52:54.400Z,94670.75
2018-10-02T00:55:23.324Z,94679.64
2018-10-02T00:57:52.180Z,94674.75
2018-10-02T01:00:21.312Z,94675.56
2018-10-02T01:02:50.234Z,94673.03
2018-10-02T01:05:19.043Z,94676.16
2018-10-02T01:07:47.964Z,94669.48
2018-10-02T01:10:16.868Z,94668.73
2018-10-02T01:12:45.790Z,94676.41
2018-10-02T01:15:14.632Z,94674.48
2018-10-02T01:17:43.597Z,94676.90
2018-10-02T01:20:12.538Z,94677.41
2018-10-02T01:22:41.330Z,94676.90
2018-10-02T01:25:10.180Z,94673.99
2018-10-02T01:30:07.249Z,94679.38
2018-10-02T01:32:36.353Z,94680.33
2018-10-02T01:35:05.293Z,94676.90
2018-10-02T01:37:34.083Z,94673.11
2018-10-02T01:40:02.924Z,94674.73
2018-10-02T01:42:31.735Z,94674.69
2018-10-02T01:45:00.738Z,94673.58
2018-10-02T01:47:29.543Z,94671.09
2018-10-02T01:49:58.416Z,94665.95
2018-10-02T01:52:27.245Z,94675.30
2018-10-02T01:54:56.092Z,94675.72
2018-10-02T01:57:24.847Z,94681.51
2018-10-02T01:59:53.760Z,94679.39
2018-10-02T02:02:22.560Z,94683.90
2018-10-02T02:04:51.444Z,94677.98
2018-10-02T02:07:20.269Z,94683.33
2018-10-02T02:09:49.060Z,94673.94
2018-10-02T02:12:17.862Z,94679.33
2018-10-02T02:14:46.672Z,94686.61
2018-10-02T02:17:15.465Z,94688.67
2018-10-02T02:19:44.261Z,94681.09
2018-10-02T02:22:13.038Z,94688.67
2018-10-02T02:24:41.858Z,94684.95
2018-10-02T02:27:10.679Z,94675.45
2018-10-02T02:29:39.493Z,94678.38
2018-10-02T02:32:08.309Z,94684.14
2018-10-02T02:34:37.151Z,94687.07
2018-10-02T02:37:06.088Z,94682.42
2018-10-02T02:39:35.067Z,94683.84
2018-10-02T02:42:04.388Z,94689.02
2018-10-02T02:44:33.159Z,94690.06
2018-10-02T02:47:07.244Z,94693.70
2018-10-02T02:49:41.271Z,94701.48
2018-10-02T02:52:10.284Z,94702.08
2018-10-02T02:54:39.155Z,94702.89
2018-10-02T02:57:08.264Z,94705.74
2018-10-02T02:59:37.059Z,94710.08
2018-10-02T03:02:05.983Z,94716.95
2018-10-02T03:04:34.890Z,94723.81
2018-10-02T03:07:03.825Z,94724.39
2018-10-02T03:09:32.907Z,94727.42
2018-10-02T03:12:01.777Z,94723.59
2018-10-02T03:14:30.545Z,94730.52
2018-10-02T03:16:59.472Z,94732.95
2018-10-02T03:19:28.248Z,94732.72
2018-10-02T03:21:57.217Z,94733.45
2018-10-02T03:24:26.257Z,94739.51
2018-10-02T03:26:55.047Z,94734.56
2018-10-02T03:29:23.832Z,94738.91
2018-10-02T03:31:52.675Z,94734.79
2018-10-02T03:34:21.506Z,94730.45
2018-10-02T03:36:50.443Z,94729.77
2018-10-02T03:39:19.818Z,94731.28
2018-10-02T03:41:48.580Z,94727.67
2018-10-02T03:44:17.628Z,94729.38
2018-10-02T03:46:46.493Z,94735.53
2018-10-02T03:49:15.379Z,94726.15
2018-10-02T03:51:44.243Z,94729.08
2018-10-02T03:54:13.140Z,94731.72
2018-10-02T03:56:42.036Z,94741.11
2018-10-02T03:59:10.853Z,94743.22
2018-10-02T04:01:39.812Z,94749.87
2018-10-02T04:04:08.616Z,94740.70
2018-10-02T04:06:37.543Z,94738.30
2018-10-02T04:09:09.188Z,94733.47
2018-10-02T04:11:38.243Z,94734.08
2018-10-02T04:14:07.310Z,94747.57
2018-10-02T04:16:36.088Z,94743.14
2018-10-02T04:19:04.981Z,94745.38
2018-10-02T04:21:35.656Z,94751.93
2018-10-02T04:24:05.835Z,94752.23
2018-10-02T04:26:35.794Z,94752.42
2018-10-02T04:29:05.924Z,94752.42
2018-10-02T04:31:36.173Z,94754.95
2018-10-02T04:34:05.378Z,94754.84
2018-10-02T04:36:34.423Z,94751.91
2018-10-02T04:39:03.363Z,94755.03
2018-10-02T04:41:32.171Z,94751.51
2018-10-02T04:44:01.333Z,94754.53
2018-10-02T04:46:30.204Z,94761.41
2018-10-02T04:48:59.166Z,94763.41
2018-10-02T04:51:28.067Z,94765.83
2018-10-02T04:53:56.895Z,94763.31
2018-10-02T04:56:25.811Z,94767.16
2018-10-02T04:58:54.829Z,94771.19
2018-10-02T05:01:24.228Z,94774.00
2018-10-02T05:03:54.406Z,94778.95
2018-10-02T05:06:23.301Z,94781.56
2018-10-02T05:08:52.246Z,94781.23
2018-10-02T05:11:21.924Z,94773.55
2018-10-02T05:13:50.728Z,94782.34
2018-10-02T05:16:19.685Z,94789.21
2018-10-02T05:18:48.531Z,94797.55
2018-10-02T05:21:17.394Z,94798.44
2018-10-02T05:23:46.325Z,94803.89
2018-10-02T05:26:15.274Z,94809.66
2018-10-02T05:28:44.190Z,94816.33
2018-10-02T05:31:13.090Z,94818.75
2018-10-02T05:33:42.033Z,94828.42
2018-10-02T05:36:11.077Z,94825.46
2018-10-02T05:38:39.958Z,94832.64
2018-10-02T05:41:08.854Z,94832.20
2018-10-02T05:43:37.901Z,94832.78
2018-10-02T05:46:06.790Z,94830.01
2018-10-02T05:48:35.605Z,94829.40
2018-10-02T05:51:04.539Z,94831.69
2018-10-02T05:53:34.872Z,94835.28
2018-10-02T05:56:03.714Z,94831.64
2018-10-02T05:58:32.789Z,94833.16
2018-10-02T06:01:01.826Z,94830.47
2018-10-02T06:03:30.782Z,94837.90
2018-10-02T06:05:59.581Z,94846.08
2018-10-02T06:08:28.393Z,94850.23
2018-10-02T06:10:57.325Z,94857.36
2018-10-02T06:13:26.289Z,94855.33
2018-10-02T06:15:55.443Z,94863.30
2018-10-02T06:18:24.298Z,94858.87
2018-10-02T06:20:53.449Z,94862.40
2018-10-02T06:23:22.531Z,94865.69
2018-10-02T06:25:51.459Z,94867.33
2018-10-02T06:28:20.307Z,94864.05
2018-10-02T06:30:49.271Z,94871.20
2018-10-02T06:33:18.213Z,94871.36
2018-10-02T06:35:47.134Z,94877.32
2018-10-02T06:38:16.290Z,94875.84
2018-10-02T06:40:45.317Z,94875.44
2018-10-02T06:43:14.203Z,94875.95
2018-10-02T06:45:43.061Z,94879.30
2018-10-02T06:48:11.946Z,94886.16
2018-10-02T06:50:40.905Z,94884.77
2018-10-02T06:53:10.907Z,94888.52
2018-10-02T06:55:39.763Z,94879.78
2018-10-02T06:58:08.585Z,94880.52
2018-10-02T07:00:37.401Z,94881.45
2018-10-02T07:03:06.815Z,94882.69
2018-10-02T07:05:35.792Z,94887.31
2018-10-02T07:08:04.685Z,94886.46
2018-10-02T07:10:35.241Z,94882.80
2018-10-02T07:13:04.133Z,94891.81
2018-10-02T07:15:33.033Z,94895.09
2018-10-02T07:18:02.068Z,94898.53
2018-10-02T07:20:31.016Z,94909.02
2018-10-02T07:23:00.068Z,94913.12
2018-10-02T07:25:28.964Z,94912.46
2018-10-02T07:27:58.102Z,94922.07
2018-10-02T07:30:27.056Z,94925.73
2018-10-02T07:32:56.171Z,94921.36
2018-10-02T07:35:25.229Z,94926.04
2018-10-02T07:37:54.117Z,94929.48
2018-10-02T07:40:23.046Z,94929.14
2018-10-02T07:42:51.913Z,94924.45
2018-10-02T07:45:20.784Z,94933.39
2018-10-02T07:47:49.708Z,94934.58
2018-10-02T07:50:18.526Z,94941.09
2018-10-02T07:52:47.370Z,94940.36
2018-10-02T07:55:16.707Z,94939.17
2018-10-02T07:57:45.544Z,94940.27
2018-10-02T08:00:14.477Z,94935.13
2018-10-02T08:02:43.409Z,94938.22
2018-10-02T08:05:12.527Z,94936.27
2018-10-02T08:07:41.590Z,94935.37
2018-10-02T08:10:10.477Z,94942.92
2018-10-02T08:12:39.377Z,94940.05
2018-10-02T08:15:08.260Z,94940.02
2018-10-02T08:17:37.269Z,94937.81
2018-10-02T08:20:06.357Z,94936.20
2018-10-02T08:22:35.297Z,94938.52
2018-10-02T08:25:04.289Z,94941.42
2018-10-02T08:27:33.225Z,94939.65
2018-10-02T08:30:02.267Z,94945.70
2018-10-02T08:32:31.332Z,94938.75
2018-10-02T08:35:00.330Z,94940.52
2018-10-02T08:37:29.215Z,94945.94
2018-10-02T08:39:58.232Z,94943.38
2018-10-02T08:42:27.077Z,94944.52
2018-10-02T08:44:56.059Z,94940.73
2018-10-02T08:47:25.251Z,94945.03
2018-10-02T08:49:54.948Z,94939.58
2018-10-02T08:52:23.833Z,94947.13
2018-10-02T08:54:52.643Z,94946.01
2018-10-02T08:57:21.544Z,94944.23
2018-10-02T08:59:50.405Z,94948.27
2018-10-02T09:02:19.562Z,94949.55
2018-10-02T09:04:48.604Z,94943.98
2018-10-02T09:07:17.393Z,94945.23
2018-10-02T09:09:46.266Z,94934.75
2018-10-02T09:12:15.129Z,94942.41
2018-10-02T09:14:44.452Z,94939.00
2018-10-02T09:17:13.329Z,94940.00
2018-10-02T09:19:42.160Z,94929.54
2018-10-02T09:22:11.064Z,94929.65
2018-10-02T09:24:40.210Z,94928.16
2018-10-02T09:27:09.280Z,94936.45
2018-10-02T09:29:42.245Z,94935.19
2018-10-02T09:32:16.432Z,94928.97
2018-10-02T09:34:50.544Z,94925.90
2018-10-02T09:37:24.707Z,94919.50
2018-10-02T09:39:58.807Z,94925.19
2018-10-02T09:42:32.992Z,94926.94
2018-10-02T09:45:02.162Z,94919.44
2018-10-02T09:47:31.082Z,94922.58
2018-10-02T09:49:59.939Z,94922.36
2018-10-02T09:52:29.005Z,94917.90
2018-10-02T09:54:57.856Z,94910.80
2018-10-02T09:57:26.870Z,94911.17
2018-10-02T09:59:55.728Z,94899.86
2018-10-02T10:02:29.925Z,94890.98
2018-10-02T10:04:58.982Z,94897.39
2018-10-02T10:07:27.925Z,94889.80
2018-10-02T10:09:56.765Z,94888.27
2018-10-02T10:12:25.638Z,94884.61
2018-10-02T10:14:54.539Z,94886.17
2018-10-02T10:17:23.452Z,94880.47
2018-10-02T10:19:52.476Z,94871.25
2018-10-02T10:22:21.375Z,94870.56
2018-10-02T10:24:50.177Z,94862.39
2018-10-02T10:27:18.973Z,94847.36
2018-10-02T10:29:47.800Z,94851.42
2018-10-02T10:32:16.693Z,94844.56
2018-10-02T10:34:45.993Z,94850.47
2018-10-02T10:37:15.071Z,94836.97
2018-10-02T10:39:43.892Z,94841.27
2018-10-02T10:42:12.748Z,94845.62
2018-10-02T10:44:41.645Z,94840.67
2018-10-02T10:47:10.495Z,94836.13
2018-10-02T10:49:39.326Z,94828.17
2018-10-02T10:52:08.284Z,94829.03
2018-10-02T10:54:37.140Z,94832.55
2018-10-02T10:57:06.002Z,94829.39
2018-10-02T10:59:34.891Z,94828.08
2018-10-02T11:02:03.798Z,94826.50
2018-10-02T11:04:32.812Z,94821.69
2018-10-02T11:07:01.865Z,94817.69
2018-10-02T11:09:30.712Z,94818.56
2018-10-02T11:11:59.745Z,94810.12
2018-10-02T11:14:28.585Z,94818.40
2018-10-02T11:16:57.618Z,94819.75
2018-10-02T11:19:26.516Z,94815.50
2018-10-02T11:21:55.422Z,94814.50
2018-10-02T11:24:24.442Z,94813.23
2018-10-02T11:26:53.283Z,94820.80
2018-10-02T11:29:22.182Z,94813.32
2018-10-02T11:31:51.106Z,94812.25
2018-10-02T11:34:20.116Z,94807.77
2018-10-02T11:36:49.097Z,94808.62
2018-10-02T11:39:17.942Z,94800.64
2018-10-02T11:41:47.443Z,94800.91
2018-10-02T11:44:18.797Z,94797.72
2018-10-02T11:46:47.822Z,94796.15
2018-10-02T11:49:16.665Z,94795.09
2018-10-02T11:51:45.824Z,94806.05
2018-10-02T11:54:14.899Z,94799.69
2018-10-02T11:56:44.174Z,94791.97
2018-10-02T11:59:13.056Z,94793.81
2018-10-02T12:01:41.914Z,94793.03
2018-10-02T12:04:11.023Z,94793.54
2018-10-02T12:06:39.859Z,94791.69
2018-10-02T12:09:08.882Z,94791.44
2018-10-02T12:11:37.980Z,94788.77
2018-10-02T12:14:07.133Z,94788.50
2018-10-02T12:16:36.170Z,94783.97
2018-10-02T12:19:05.541Z,94784.75
2018-10-02T12:21:34.408Z,94778.10
2018-10-02T12:24:03.358Z,94775.94
2018-10-02T12:26:32.230Z,94782.63
2018-10-02T12:29:01.129Z,94778.89
2018-10-02T12:31:29.942Z,94779.14
2018-10-02T12:33:58.781Z,94777.01
2018-10-02T12:36:27.979Z,94778.34
2018-10-02T12:38:56.924Z,94778.87
2018-10-02T12:41:26.072Z,94786.36
2018-10-02T12:43:54.925Z,94787.66
2018-10-02T12:46:23.751Z,94779.66
2018-10-02T12:48:52.749Z,94774.59
2018-10-02T12:51:21.760Z,94777.52
2018-10-02T12:53:50.789Z,94775.91
2018-10-02T12:56:19.666Z,94772.69
2018-10-02T12:58:48.527Z,94764.95
2018-10-02T13:01:18.279Z,94772.17
2018-10-02T13:03:47.142Z,94765.22
2018-10-02T13:06:15.974Z,94764.16
2018-10-02T13:08:44.977Z,94760.14
2018-10-02T13:11:13.806Z,94765.22
2018-10-02T13:13:42.819Z,94768.69
2018-10-02T13:16:11.798Z,94772.42
2018-10-02T13:18:40.674Z,94763.09
2018-10-02T13:21:09.633Z,94770.56
2018-10-02T13:23:38.481Z,94769.47
2018-10-02T13:26:07.336Z,94764.93
2018-10-02T13:28:36.297Z,94770.25
2018-10-02T13:31:05.134Z,94766.23
2018-10-02T13:33:34.051Z,94766.23
2018-10-02T13:36:02.946Z,94763.03
2018-10-02T13:38:31.823Z,94761.97
2018-10-02T13:41:00.891Z,94763.84
2018-10-02T13:43:29.814Z,94761.97
2018-10-02T13:45:58.653Z,94759.80
2018-10-02T13:48:27.599Z,94766.17
2018-10-02T13:50:56.524Z,94768.84
2018-10-02T13:53:25.396Z,94769.91
2018-10-02T13:55:54.291Z,94764.06
2018-10-02T13:58:23.292Z,94769.14
2018-10-02T14:00:52.280Z,94766.20
2018-10-02T14:03:21.102Z,94766.20
2018-10-02T14:05:49.944Z,94765.44
2018-10-02T14:08:18.974Z,94763.30
2018-10-02T14:10:48.058Z,94765.20
2018-10-02T14:13:16.927Z,94766.03
2018-10-02T14:15:45.759Z,94767.09
2018-10-02T14:18:14.566Z,94763.36
2018-10-02T14:20:43.538Z,94765.76
2018-10-02T14:23:19.143Z,94769.50
2018-10-02T14:25:48.182Z,94774.03
2018-10-02T14:28:17.066Z,94777.23
2018-10-02T14:30:46.072Z,94776.70
2018-10-02T14:33:15.092Z,94773.76
2018-10-02T14:35:44.059Z,94768.69
2018-10-02T14:38:13.901Z,94769.23
2018-10-02T14:40:42.923Z,94768.42
2018-10-02T14:43:12.067Z,94768.16
2018-10-02T14:45:41.365Z,94769.48
2018-10-02T14:48:10.303Z,94764.42
2018-10-02T14:50:39.537Z,94768.16
2018-10-02T14:53:08.646Z,94771.09
2018-10-02T14:55:37.685Z,94770.04
2018-10-02T14:58:07.541Z,94762.05
2018-10-02T15:00:37.210Z,94768.47
2018-10-02T15:03:06.503Z,94769.81
2018-10-02T15:05:35.508Z,94769.02
2018-10-02T15:08:04.349Z,94770.10
2018-10-02T15:10:33.172Z,94774.36
2018-10-02T15:13:02.166Z,94765.83
2018-10-02T15:15:31.103Z,94770.34
2018-10-02T15:18:00.068Z,94774.09
2018-10-02T15:20:29.251Z,94775.69
2018-10-02T15:22:58.274Z,94786.63
2018-10-02T15:25:27.208Z,94782.63
2018-10-02T15:27:56.138Z,94780.75
2018-10-02T15:30:25.312Z,94780.43
2018-10-02T15:32:54.148Z,94778.03
2018-10-02T15:35:22.988Z,94782.01
2018-10-02T15:37:52.000Z,94789.48
2018-10-02T15:40:20.952Z,94790.80
2018-10-02T15:42:49.807Z,94792.91
2018-10-02T15:45:18.727Z,94785.98
2018-10-02T15:47:47.708Z,94789.16
2018-10-02T15:50:16.594Z,94792.61
2018-10-02T15:52:45.468Z,94791.80
2018-10-02T15:55:14.352Z,94792.87
2018-10-02T15:57:43.234Z,94793.91
2018-10-02T16:00:12.084Z,94796.02
2018-10-02T16:02:40.961Z,94801.87
2018-10-02T16:05:09.882Z,94810.92
2018-10-02T16:07:38.677Z,94807.19
2018-10-02T16:10:07.645Z,94817.02
2018-10-02T16:12:36.582Z,94816.43
2018-10-02T16:15:05.555Z,94816.73
2018-10-02T16:17:34.421Z,94819.08
2018-10-02T16:20:03.347Z,94821.70
2018-10-02T16:22:32.215Z,94823.81
2018-10-02T16:25:01.163Z,94824.05
2018-10-02T16:27:30.383Z,94824.25
2018-10-02T16:29:59.258Z,94835.22
2018-10-02T16:32:28.074Z,94841.59
2018-10-02T16:34:57.018Z,94841.59
2018-10-02T16:37:26.016Z,94849.60
2018-10-02T16:39:55.029Z,94851.75
2018-10-02T16:42:23.991Z,94852.34
2018-10-02T16:44:52.941Z,94863.89
2018-10-02T16:47:21.864Z,94865.00
2018-10-02T16:49:50.647Z,94865.55
2018-10-02T16:52:19.628Z,94872.45
2018-10-02T16:54:48.656Z,94879.09
2018-10-02T16:57:17.602Z,94878.05
2018-10-02T16:59:46.736Z,94883.66
2018-10-02T17:02:15.557Z,94886.34
2018-10-02T17:04:44.608Z,94883.70
2018-10-02T17:07:13.453Z,94891.61
2018-10-02T17:09:42.285Z,94895.77
2018-10-02T17:12:11.189Z,94900.55
2018-10-02T17:14:40.086Z,94900.73
2018-10-02T17:17:08.985Z,94905.48
2018-10-02T17:19:37.831Z,94908.89
2018-10-02T17:22:06.738Z,94915.55
2018-10-02T17:24:35.598Z,94923.25
2018-10-02T17:27:04.537Z,94931.46
2018-10-02T17:29:33.397Z,94936.20
2018-10-02T17:32:02.279Z,94944.41
2018-10-02T17:34:31.132Z,94950.22
2018-10-02T17:37:00.001Z,94958.42
2018-10-02T17:39:29.010Z,94963.18
2018-10-02T17:41:57.954Z,94973.75
2018-10-02T17:44:26.762Z,94981.70
2018-10-02T17:46:55.713Z,94974.94
2018-10-02T17:49:24.934Z,94991.31
2018-10-02T17:51:53.887Z,94993.86
2018-10-02T17:54:22.962Z,94989.50
2018-10-02T17:56:52.006Z,94992.61
2018-10-02T17:59:20.933Z,94992.72
2018-10-02T18:01:49.984Z,95001.13
2018-10-02T18:04:18.907Z,94999.18
2018-10-02T18:06:47.848Z,94995.86
2018-10-02T18:09:16.719Z,95005.06
2018-10-02T18:11:45.545Z,95001.55
2018-10-02T18:14:14.590Z,95003.36
2018-10-02T18:16:43.456Z,95008.66
2018-10-02T18:19:12.347Z,95009.09
2018-10-02T18:21:41.193Z,95015.11
2018-10-02T18:24:10.202Z,95022.70
2018-10-02T18:26:39.034Z,95020.98
2018-10-02T18:29:08.019Z,95024.84
2018-10-02T18:31:41.287Z,95029.02
2018-10-02T18:34:10.351Z,95039.50
2018-10-02T18:36:39.255Z,95040.38
2018-10-02T18:39:08.642Z,95047.13
2018-10-02T18:41:37.601Z,95053.34
2018-10-02T18:44:06.779Z,95048.19
2018-10-02T18:46:36.301Z,95048.00
2018-10-02T18:49:05.811Z,95057.27
2018-10-02T18:51:35.043Z,95052.80
2018-10-02T18:54:03.943Z,95058.08
2018-10-02T18:56:33.140Z,95063.00
2018-10-02T18:59:02.296Z,95067.63
2018-10-02T19:01:31.157Z,95072.34
2018-10-02T19:04:00.008Z,95078.59
2018-10-02T19:06:28.911Z,95078.17
2018-10-02T19:09:15.379Z,95078.82
2018-10-02T19:11:49.427Z,95081.15
2018-10-02T19:14:19.195Z,95081.47
2018-10-02T19:16:48.132Z,95082.47
2018-10-02T19:19:22.273Z,95086.27
2018-10-02T19:21:51.190Z,95092.77
2018-10-02T19:24:20.134Z,95092.98
2018-10-02T19:26:49.122Z,95102.73
2018-10-02T19:29:18.009Z,95105.69
2018-10-02T19:31:52.043Z,95102.45
2018-10-02T19:34:21.126Z,95108.13
2018-10-02T19:36:49.997Z,95113.94
2018-10-02T19:39:25.624Z,95122.98
2018-10-02T19:41:54.754Z,95123.50
2018-10-02T19:44:23.651Z,95122.94
2018-10-02T19:46:54.185Z,95131.63
2018-10-02T19:49:24.554Z,95124.41
2018-10-02T19:51:58.716Z,95131.80
2018-10-02T19:54:27.977Z,95133.53
2018-10-02T19:56:57.067Z,95139.63
2018-10-02T19:59:25.981Z,95138.45
2018-10-02T20:01:55.087Z,95136.28
2018-10-02T20:04:24.146Z,95150.41
2018-10-02T20:06:53.250Z,95151.40
2018-10-02T20:09:22.137Z,95162.34
2018-10-02T20:11:51.016Z,95168.61
2018-10-02T20:14:19.912Z,95168.03
2018-10-02T20:16:48.848Z,95173.55
2018-10-02T20:19:17.725Z,95186.55
2018-10-02T20:21:46.602Z,95178.84
2018-10-02T20:24:15.423Z,95183.37
2018-10-02T20:26:44.375Z,95189.08
2018-10-02T20:29:13.302Z,95182.98
2018-10-02T20:31:44.041Z,95189.19
2018-10-02T20:34:12.894Z,95186.23
2018-10-02T20:36:41.805Z,95186.73
2018-10-02T20:39:11.659Z,95193.05
2018-10-02T20:41:40.652Z,95188.52
2018-10-02T20:44:09.953Z,95197.16
2018-10-02T20:46:38.837Z,95219.26
2018-10-02T20:49:07.781Z,95204.86
2018-10-02T20:51:36.874Z,95206.09
2018-10-02T20:54:05.724Z,95206.59
2018-10-02T20:56:34.609Z,95204.88
2018-10-02T20:59:03.571Z,95203.02
2018-10-02T21:01:32.498Z,95208.91
2018-10-02T21:04:01.381Z,95211.39
2018-10-02T21:06:30.272Z,95214.38
2018-10-02T21:08:59.239Z,95220.81
2018-10-02T21:11:28.055Z,95222.64
2018-10-02T21:13:56.987Z,95221.02
2018-10-02T21:16:25.800Z,95219.84
2018-10-02T21:18:54.612Z,95215.45
2018-10-02T21:21:23.514Z,95221.56
2018-10-02T21:23:52.396Z,95218.77
2018-10-02T21:26:21.301Z,95208.45
2018-10-02T21:28:50.174Z,95203.12
2018-10-02T21:31:26.020Z,95208.48
2018-10-02T21:33:55.184Z,95209.20
2018-10-02T21:36:24.208Z,95201.49
2018-10-02T21:38:53.115Z,95187.14
2018-10-02T21:41:22.006Z,95200.54
2018-10-02T21:43:50.896Z,95201.55
2018-10-02T21:46:19.713Z,95196.41
2018-10-02T21:48:48.521Z,95195.39
2018-10-02T21:51:17.358Z,95209.58
2018-10-02T21:53:46.229Z,95216.66
2018-10-02T21:56:15.050Z,95215.23
2018-10-02T21:58:43.978Z,95216.88
2018-10-02T22:01:12.899Z,95216.38
2018-10-02T22:03:41.776Z,95216.16
2018-10-02T22:06:10.661Z,95221.64
2018-10-02T22:08:39.509Z,95213.74
2018-10-02T22:11:08.362Z,95208.58
2018-10-02T22:13:37.191Z,95211.33
2018-10-02T22:16:06.365Z,95212.00
2018-10-02T22:18:35.247Z,95209.97
2018-10-02T22:21:04.234Z,95213.23
2018-10-02T22:23:33.080Z,95210.18
2018-10-02T22:26:02.948Z,95214.05
2018-10-02T22:28:31.860Z,95215.14
2018-10-02T22:31:00.805Z,95212.81
2018-10-02T22:33:29.748Z,95217.19
2018-10-02T22:35:58.803Z,95218.00
2018-10-02T22:38:27.629Z,95221.84
2018-10-02T22:40:56.474Z,95232.96
2018-10-02T22:43:25.297Z,95238.54
2018-10-02T22:45:54.122Z,95244.30
2018-10-02T22:48:22.923Z,95240.05
2018-10-02T22:50:51.745Z,95242.17
2018-10-02T22:53:20.658Z,95238.34
2018-10-02T22:55:49.535Z,95247.94
2018-10-02T22:58:18.452Z,95240.24
2018-10-02T23:00:47.391Z,95254.83
2018-10-02T23:03:16.808Z,95250.78
2018-10-02T23:05:45.761Z,95252.80
2018-10-02T23:08:14.609Z,95256.55
2018-10-02T23:10:43.427Z,95262.70
2018-10-02T23:13:12.333Z,95269.36
2018-10-02T23:15:41.216Z,95267.84
2018-10-02T23:18:10.021Z,95264.09
2018-10-02T23:20:38.863Z,95268.66
2018-10-02T23:23:07.901Z,95269.36
2018-10-02T23:25:36.748Z,95270.36
2018-10-02T23:28:05.678Z,95274.23
2018-10-02T23:30:34.586Z,95275.31
2018-10-02T23:33:03.503Z,95274.81
2018-10-02T23:35:32.674Z,95278.75
2018-10-02T23:38:01.573Z,95279.67
2018-10-02T23:40:30.377Z,95282.08
2018-10-02T23:42:59.349Z,95274.19
2018-10-02T23:45:28.302Z,95275.19
2018-10-02T23:47:57.133Z,95283.51
2018-10-02T23:50:25.955Z,95275.73
2018-10-02T23:52:54.901Z,95285.52
2018-10-02T23:55:23.802Z,95284.50
2018-10-02T23:57:53.604Z,95287.44
