createdAt,value
2023-05-12T00:00:10.694Z,9.40
2023-05-12T00:02:37.574Z,9.40
2023-05-12T00:05:57.306Z,9.40
2023-05-12T00:23:52.866Z,9.50
2023-05-12T04:04:28.143Z,9.50
2023-05-12T04:10:42.218Z,9.50
2023-05-12T04:13:09.202Z,9.60
2023-05-12T04:15:57.112Z,9.60
2023-05-12T04:18:37.749Z,9.60
2023-05-12T04:24:57.961Z,9.60
2023-05-12T04:27:24.950Z,9.60
2023-05-12T04:41:13.935Z,9.70
2023-05-12T04:47:46.961Z,9.70
2023-05-12T05:02:18.053Z,9.90
2023-05-12T05:04:44.930Z,10.00
2023-05-12T05:07:11.708Z,10.00
2023-05-12T05:09:38.536Z,9.90
2023-05-12T05:12:06.381Z,10.00
2023-05-12T05:14:33.379Z,10.00
2023-05-12T05:17:00.245Z,10.00
2023-05-12T05:31:01.765Z,10.00
2023-05-12T05:33:40.666Z,10.00
2023-05-12T05:36:11.091Z,10.00
2023-05-12T05:48:45.623Z,10.00
2023-05-12T05:58:05.246Z,10.00
2023-05-12T06:20:56.179Z,10.40
2023-05-12T06:23:27.685Z,10.60
2023-05-12T06:25:57.569Z,10.70
2023-05-12T06:28:25.957Z,10.80
2023-05-12T06:30:55.227Z,10.80
2023-05-12T06:33:22.610Z,10.90
2023-05-12T06:35:49.776Z,11.00
2023-05-12T06:38:16.996Z,11.10
2023-05-12T06:40:44.938Z,11.20
2023-05-12T06:43:13.883Z,11.20
2023-05-12T06:45:41.637Z,11.30
2023-05-12T06:48:10.456Z,11.20
2023-05-12T06:50:38.162Z,11.40
2023-05-12T06:53:08.702Z,11.50
2023-05-12T06:55:36.756Z,11.60
2023-05-12T06:58:04.753Z,11.70
2023-05-12T07:00:35.148Z,11.70
2023-05-12T07:03:31.662Z,11.80
2023-05-12T07:06:46.894Z,11.90
2023-05-12T07:14:50.192Z,12.20
2023-05-12T07:20:07.743Z,12.20
2023-05-12T07:32:03.316Z,12.30
2023-05-12T07:34:32.731Z,12.30
2023-05-12T07:37:02.352Z,12.40
2023-05-12T07:39:31.028Z,12.30
2023-05-12T07:41:58.379Z,12.40
2023-05-12T07:44:26.444Z,12.50
2023-05-12T07:46:53.361Z,12.40
2023-05-12T07:52:19.471Z,12.50
2023-05-12T07:54:46.412Z,12.40
2023-05-12T07:57:23.796Z,12.50
2023-05-12T08:21:58.246Z,12.30
2023-05-12T08:27:18.234Z,12.50
2023-05-12T08:33:13.134Z,12.60
2023-05-12T08:35:40.263Z,12.60
2023-05-12T08:38:07.378Z,12.80
2023-05-12T08:41:01.731Z,12.90
2023-05-12T08:43:44.011Z,12.90
2023-05-12T08:46:12.392Z,13.10
2023-05-12T08:48:40.552Z,13.30
2023-05-12T08:51:13.208Z,13.40
2023-05-12T08:53:42.078Z,13.40
2023-05-12T08:58:42.739Z,13.40
2023-05-12T09:01:14.494Z,13.50
2023-05-12T09:03:41.808Z,13.60
2023-05-12T09:06:10.917Z,13.70
2023-05-12T09:17:27.596Z,13.30
2023-05-12T09:22:51.936Z,13.40
2023-05-12T09:30:48.222Z,13.50
2023-05-12T09:33:23.770Z,13.50
2023-05-12T09:36:05.994Z,13.40
2023-05-12T09:44:08.691Z,13.10
2023-05-12T09:46:36.335Z,13.00
2023-05-12T09:49:03.583Z,13.10
2023-05-12T09:51:33.104Z,13.10
2023-05-12T09:54:00.781Z,13.00
2023-05-12T09:56:29.732Z,12.90
2023-05-12T09:58:58.033Z,12.90
2023-05-12T10:01:34.895Z,12.90
2023-05-12T10:04:03.815Z,12.80
2023-05-12T10:06:47.416Z,12.70
2023-05-12T10:09:22.383Z,12.70
2023-05-12T10:11:53.471Z,12.60
2023-05-12T10:14:23.083Z,12.60
2023-05-12T10:16:51.138Z,12.60
2023-05-12T10:19:20.014Z,12.60
2023-05-12T10:21:47.241Z,12.60
2023-05-12T10:24:16.849Z,12.50
2023-05-12T10:26:44.757Z,12.40
2023-05-12T10:29:12.954Z,12.30
2023-05-12T10:31:40.490Z,12.30
2023-05-12T10:34:07.553Z,12.30
2023-05-12T10:36:47.793Z,12.40
2023-05-12T10:39:17.424Z,12.40
2023-05-12T10:41:44.387Z,12.40
2023-05-12T10:44:11.376Z,12.30
2023-05-12T10:46:38.703Z,12.30
2023-05-12T10:49:10.743Z,12.40
2023-05-12T10:51:37.889Z,12.40
2023-05-12T10:54:06.943Z,12.40
2023-05-12T10:56:40.179Z,12.40
2023-05-12T10:59:28.001Z,12.30
2023-05-12T11:02:03.093Z,12.30
2023-05-12T11:04:56.747Z,12.30
2023-05-12T11:07:27.069Z,12.30
2023-05-12T11:09:59.247Z,12.30
2023-05-12T11:12:32.645Z,12.40
2023-05-12T11:15:01.579Z,12.40
2023-05-12T11:17:28.522Z,12.30
2023-05-12T11:19:55.811Z,12.30
2023-05-12T11:22:23.760Z,12.40
2023-05-12T11:24:52.877Z,12.50
2023-05-12T11:27:22.862Z,12.70
2023-05-12T11:29:58.670Z,12.70
2023-05-12T11:32:27.211Z,12.70
2023-05-12T11:34:54.186Z,12.70
2023-05-12T11:37:22.045Z,12.80
2023-05-12T11:39:49.246Z,12.80
2023-05-12T11:42:19.814Z,12.90
2023-05-12T11:44:48.595Z,13.00
2023-05-12T11:47:16.615Z,13.10
2023-05-12T11:49:57.496Z,13.20
2023-05-12T11:52:24.935Z,13.30
2023-05-12T11:55:05.984Z,13.40
2023-05-12T11:57:36.035Z,13.70
2023-05-12T12:00:08.030Z,13.70
2023-05-12T12:02:36.760Z,13.80
2023-05-12T12:05:03.930Z,13.90
2023-05-12T12:07:35.747Z,13.90
2023-05-12T12:10:13.081Z,13.90
2023-05-12T12:12:43.111Z,14.10
2023-05-12T12:15:10.932Z,14.30
2023-05-12T12:17:38.296Z,14.40
2023-05-12T12:20:06.220Z,14.50
2023-05-12T12:22:34.511Z,14.50
2023-05-12T12:25:02.590Z,14.60
2023-05-12T12:27:29.462Z,14.60
2023-05-12T12:29:56.305Z,14.40
2023-05-12T12:32:23.558Z,14.40
2023-05-12T12:34:50.483Z,14.30
2023-05-12T12:37:17.710Z,14.30
2023-05-12T12:39:44.897Z,14.10
2023-05-12T12:42:11.733Z,14.20
2023-05-12T12:44:38.550Z,14.10
2023-05-12T12:47:05.560Z,14.00
2023-05-12T12:49:32.430Z,13.90
2023-05-12T12:51:59.399Z,13.90
2023-05-12T12:54:27.571Z,13.90
2023-05-12T12:56:55.880Z,13.90
2023-05-12T12:59:23.490Z,14.00
2023-05-12T13:01:50.510Z,13.80
2023-05-12T13:04:22.256Z,13.70
2023-05-12T13:06:49.635Z,13.50
2023-05-12T13:09:19.484Z,13.40
2023-05-12T13:11:47.384Z,13.10
2023-05-12T13:14:14.290Z,12.90
2023-05-12T13:16:41.230Z,12.80
2023-05-12T13:19:08.695Z,12.70
2023-05-12T13:21:35.774Z,12.80
2023-05-12T13:24:02.604Z,12.70
2023-05-12T13:26:29.466Z,12.70
2023-05-12T13:28:56.317Z,12.70
2023-05-12T13:31:23.330Z,12.70
2023-05-12T13:33:50.610Z,12.70
2023-05-12T13:36:17.584Z,12.70
2023-05-12T13:38:45.764Z,12.60
2023-05-12T13:41:12.635Z,12.60
2023-05-12T13:43:39.563Z,12.50
2023-05-12T13:46:06.427Z,12.40
2023-05-12T13:48:33.298Z,12.40
2023-05-12T13:51:00.137Z,12.20
2023-05-12T13:53:27.079Z,12.10
2023-05-12T13:55:53.935Z,12.10
2023-05-12T13:58:20.841Z,12.00
2023-05-12T14:00:48.025Z,12.00
2023-05-12T14:03:15.024Z,12.00
2023-05-12T14:05:41.972Z,12.10
2023-05-12T14:08:09.042Z,12.00
2023-05-12T14:10:36.037Z,12.10
2023-05-12T14:13:02.956Z,12.10
2023-05-12T14:15:40.643Z,11.90
2023-05-12T14:18:14.883Z,12.00
2023-05-12T14:20:41.920Z,12.00
2023-05-12T14:23:08.807Z,12.10
2023-05-12T14:25:35.652Z,12.20
2023-05-12T14:28:03.456Z,12.20
2023-05-12T14:30:30.485Z,12.30
2023-05-12T14:32:57.660Z,12.30
2023-05-12T14:35:27.790Z,12.40
2023-05-12T14:37:55.735Z,12.50
2023-05-12T14:40:23.521Z,12.60
2023-05-12T14:42:50.676Z,12.70
2023-05-12T14:45:17.925Z,12.80
2023-05-12T14:47:45.182Z,13.00
2023-05-12T14:50:12.268Z,13.10
2023-05-12T14:52:39.303Z,13.20
2023-05-12T14:55:11.539Z,13.20
2023-05-12T14:57:39.174Z,13.30
2023-05-12T15:00:08.096Z,13.40
2023-05-12T15:02:35.307Z,13.50
2023-05-12T15:05:02.388Z,13.50
2023-05-12T15:07:29.561Z,13.50
2023-05-12T15:09:56.681Z,13.40
2023-05-12T15:12:23.586Z,13.50
2023-05-12T15:14:50.715Z,13.40
2023-05-12T15:17:20.609Z,13.40
2023-05-12T15:19:54.207Z,13.10
2023-05-12T15:22:21.101Z,13.00
2023-05-12T15:24:47.995Z,12.90
2023-05-12T15:27:15.851Z,12.70
2023-05-12T15:29:42.707Z,12.70
2023-05-12T15:32:09.501Z,12.60
2023-05-12T15:34:36.513Z,12.60
2023-05-12T15:37:03.738Z,12.60
2023-05-12T15:39:30.622Z,12.60
2023-05-12T15:41:57.600Z,12.50
2023-05-12T15:44:24.776Z,12.60
2023-05-12T15:46:51.990Z,12.50
2023-05-12T15:49:18.988Z,12.40
2023-05-12T15:51:45.827Z,12.40
2023-05-12T15:54:12.862Z,12.30
2023-05-12T15:56:39.758Z,12.30
2023-05-12T15:59:07.602Z,12.30
2023-05-12T16:01:34.812Z,12.30
2023-05-12T16:04:01.803Z,12.30
2023-05-12T16:06:28.944Z,12.30
2023-05-12T16:08:55.956Z,12.30
2023-05-12T16:11:25.916Z,12.40
2023-05-12T16:13:53.426Z,12.40
2023-05-12T16:16:20.352Z,12.40
2023-05-12T16:18:47.521Z,12.40
2023-05-12T16:21:14.625Z,12.40
2023-05-12T16:23:44.258Z,12.40
2023-05-12T16:26:12.292Z,12.40
2023-05-12T16:28:39.537Z,12.40
2023-05-12T16:31:06.570Z,12.30
2023-05-12T16:33:33.562Z,12.20
2023-05-12T16:36:00.681Z,12.20
2023-05-12T16:38:27.880Z,12.20
2023-05-12T16:40:54.930Z,12.10
2023-05-12T16:43:22.050Z,12.10
2023-05-12T16:46:01.460Z,12.20
2023-05-12T16:48:33.585Z,12.20
2023-05-12T16:51:05.482Z,12.20
2023-05-12T16:53:32.456Z,12.20
2023-05-12T16:56:00.124Z,12.20
2023-05-12T16:58:31.470Z,12.20
2023-05-12T17:00:59.493Z,12.20
2023-05-12T17:03:27.265Z,12.20
2023-05-12T17:05:54.410Z,12.20
2023-05-12T17:08:21.851Z,12.20
2023-05-12T17:10:48.826Z,12.10
2023-05-12T17:13:16.962Z,12.10
2023-05-12T17:15:44.582Z,12.20
2023-05-12T17:18:13.190Z,12.10
2023-05-12T17:20:40.792Z,12.20
2023-05-12T17:23:08.458Z,12.10
2023-05-12T17:25:36.681Z,12.00
2023-05-12T17:28:04.704Z,12.00
2023-05-12T17:30:32.155Z,11.90
2023-05-12T17:33:01.822Z,11.90
2023-05-12T17:35:28.719Z,11.80
2023-05-12T17:37:58.355Z,11.70
2023-05-12T17:40:25.290Z,11.70
2023-05-12T17:42:52.123Z,11.60
2023-05-12T17:45:19.451Z,11.70
2023-05-12T17:47:48.044Z,11.60
2023-05-12T17:50:15.438Z,11.60
2023-05-12T17:52:43.686Z,11.50
2023-05-12T17:55:11.006Z,11.40
2023-05-12T17:57:38.312Z,11.40
2023-05-12T18:00:10.083Z,11.40
2023-05-12T18:02:38.287Z,11.40
2023-05-12T18:05:06.433Z,11.40
2023-05-12T18:07:36.026Z,11.40
2023-05-12T18:10:03.032Z,11.30
2023-05-12T18:12:29.861Z,11.30
2023-05-12T18:14:57.028Z,11.20
2023-05-12T18:17:24.381Z,11.20
2023-05-12T18:19:51.428Z,11.20
2023-05-12T18:22:18.646Z,11.20
2023-05-12T18:24:46.011Z,11.20
2023-05-12T18:27:13.428Z,11.20
2023-05-12T18:29:40.553Z,11.20
2023-05-12T18:32:07.787Z,11.10
2023-05-12T18:34:35.043Z,11.10
2023-05-12T18:37:02.088Z,11.10
2023-05-12T18:39:28.885Z,11.10
2023-05-12T18:41:58.735Z,11.10
2023-05-12T18:44:25.900Z,11.00
2023-05-12T18:46:53.075Z,11.00
2023-05-12T18:49:20.134Z,11.00
2023-05-12T18:51:47.229Z,11.00
2023-05-12T18:54:14.219Z,11.00
2023-05-12T18:56:44.532Z,11.00
2023-05-12T18:59:11.785Z,10.90
2023-05-12T19:01:38.979Z,10.90
2023-05-12T19:04:05.841Z,10.90
2023-05-12T19:06:32.859Z,10.90
2023-05-12T19:08:59.854Z,10.90
2023-05-12T19:11:26.761Z,10.90
2023-05-12T19:13:53.748Z,10.80
2023-05-12T19:16:23.568Z,10.80
2023-05-12T19:18:51.047Z,10.80
2023-05-12T19:21:20.937Z,10.80
2023-05-12T19:23:47.950Z,10.80
2023-05-12T19:26:15.005Z,10.80
2023-05-12T19:28:42.165Z,10.70
2023-05-12T19:31:09.863Z,10.70
2023-05-12T19:33:36.865Z,10.80
2023-05-12T19:36:06.058Z,10.80
2023-05-12T19:38:33.858Z,10.70
2023-05-12T19:41:03.073Z,10.70
2023-05-12T19:43:30.097Z,10.70
2023-05-12T19:45:59.251Z,10.70
2023-05-12T19:48:28.466Z,10.70
2023-05-12T19:50:55.639Z,10.70
2023-05-12T19:53:22.335Z,10.60
2023-05-12T19:55:53.870Z,10.60
2023-05-12T19:58:23.843Z,10.60
2023-05-12T20:00:50.936Z,10.60
2023-05-12T20:03:18.266Z,10.60
2023-05-12T20:05:46.219Z,10.50
2023-05-12T20:08:14.633Z,10.50
2023-05-12T20:10:41.469Z,10.50
2023-05-12T20:13:08.279Z,10.50
2023-05-12T20:15:36.049Z,10.50
2023-05-12T20:18:03.110Z,10.50
2023-05-12T20:20:30.172Z,10.40
2023-05-12T20:22:57.269Z,10.40
2023-05-12T20:25:26.886Z,10.40
2023-05-12T20:27:55.587Z,10.40
2023-05-12T20:30:22.418Z,10.40
2023-05-12T20:32:50.788Z,10.30
2023-05-12T20:35:17.668Z,10.30
2023-05-12T20:37:44.641Z,10.30
2023-05-12T20:40:12.032Z,10.30
2023-05-12T20:42:38.971Z,10.30
2023-05-12T20:45:06.625Z,10.30
2023-05-12T20:47:35.124Z,10.30
2023-05-12T20:50:05.612Z,10.30
2023-05-12T20:52:42.632Z,10.30
2023-05-12T20:55:10.136Z,10.30
2023-05-12T20:57:37.889Z,10.30
2023-05-12T21:00:05.234Z,10.30
2023-05-12T21:02:32.355Z,10.20
2023-05-12T21:05:02.615Z,10.30
2023-05-12T21:07:33.319Z,10.30
2023-05-12T21:10:00.783Z,10.30
2023-05-12T21:12:27.995Z,10.20
2023-05-12T21:14:55.055Z,10.30
2023-05-12T21:17:22.000Z,10.20
2023-05-12T21:19:51.901Z,10.20
2023-05-12T21:22:18.773Z,10.30
2023-05-12T21:24:45.570Z,10.20
2023-05-12T21:27:12.484Z,10.20
2023-05-12T21:29:39.305Z,10.30
2023-05-12T21:32:06.618Z,10.20
2023-05-12T21:34:35.839Z,10.20
2023-05-12T21:37:02.949Z,10.20
2023-05-12T21:39:29.917Z,10.20
2023-05-12T21:41:56.779Z,10.20
2023-05-12T21:44:26.607Z,10.20
2023-05-12T21:46:53.508Z,10.20
2023-05-12T21:49:20.979Z,10.20
2023-05-12T21:51:47.921Z,10.10
2023-05-12T21:54:14.758Z,10.20
2023-05-12T21:56:41.585Z,10.10
2023-05-12T21:59:08.439Z,10.10
2023-05-12T22:01:35.289Z,10.10
2023-05-12T22:04:02.319Z,10.10
2023-05-12T22:06:29.381Z,10.10
2023-05-12T22:08:56.326Z,10.10
2023-05-12T22:11:23.457Z,10.10
2023-05-12T22:13:50.866Z,10.10
2023-05-12T22:16:20.097Z,10.10
2023-05-12T22:18:50.637Z,10.10
2023-05-12T22:21:17.497Z,10.10
2023-05-12T22:23:44.451Z,10.00
2023-05-12T22:26:11.286Z,10.00
2023-05-12T22:28:38.152Z,10.00
2023-05-12T22:31:05.061Z,10.00
2023-05-12T22:33:32.632Z,10.00
2023-05-12T22:36:02.591Z,10.00
2023-05-12T22:38:29.430Z,10.00
2023-05-12T22:40:56.242Z,10.00
2023-05-12T22:43:23.060Z,10.00
2023-05-12T22:45:51.885Z,10.00
2023-05-12T22:48:22.079Z,10.00
2023-05-12T22:50:49.094Z,9.90
2023-05-12T22:53:15.996Z,9.90
2023-05-12T22:55:42.914Z,9.90
2023-05-12T22:58:11.621Z,9.90
2023-05-12T23:00:39.027Z,9.90
2023-05-12T23:03:07.490Z,9.90
2023-05-12T23:05:34.461Z,9.90
2023-05-12T23:08:02.947Z,9.90
2023-05-12T23:10:29.847Z,9.80
2023-05-12T23:12:56.754Z,9.80
2023-05-12T23:15:23.723Z,9.80
2023-05-12T23:17:50.739Z,9.80
2023-05-12T23:20:17.589Z,9.70
2023-05-12T23:22:44.651Z,9.70
2023-05-12T23:25:11.517Z,9.70
2023-05-12T23:27:38.437Z,9.70
2023-05-12T23:30:06.506Z,9.70
2023-05-12T23:32:33.490Z,9.70
2023-05-12T23:35:00.883Z,9.60
2023-05-12T23:37:27.713Z,9.60
2023-05-12T23:39:54.532Z,9.60
2023-05-12T23:42:21.651Z,9.60
2023-05-12T23:44:48.429Z,9.60
2023-05-12T23:47:15.285Z,9.60
2023-05-12T23:49:42.111Z,9.50
2023-05-12T23:52:08.991Z,9.50
2023-05-12T23:54:35.817Z,9.50
2023-05-12T23:57:03.180Z,9.50
2023-05-12T23:59:30.164Z,9.50
