createdAt,value
2023-04-11T00:01:23.493Z,4.90
2023-04-11T00:03:50.372Z,4.60
2023-04-11T00:06:17.175Z,4.13
2023-04-11T00:08:44.449Z,4.87
2023-04-11T00:11:11.134Z,4.27
2023-04-11T00:13:38.411Z,4.37
2023-04-11T00:16:07.561Z,4.00
2023-04-11T00:18:36.197Z,4.57
2023-04-11T00:21:04.519Z,4.70
2023-04-11T00:23:31.272Z,4.47
2023-04-11T00:25:58.422Z,4.67
2023-04-11T00:28:25.362Z,4.50
2023-04-11T00:30:51.974Z,4.20
2023-04-11T00:33:22.160Z,4.50
2023-04-11T00:35:48.837Z,3.77
2023-04-11T00:38:15.528Z,4.60
2023-04-11T00:40:42.856Z,4.37
2023-04-11T00:43:09.482Z,4.60
2023-04-11T00:45:36.823Z,4.70
2023-04-11T00:48:03.649Z,4.53
2023-04-11T00:50:30.370Z,4.40
2023-04-11T00:52:58.265Z,4.07
2023-04-11T00:55:26.007Z,4.37
2023-04-11T00:57:55.230Z,4.40
2023-04-11T01:00:23.285Z,4.17
2023-04-11T01:02:50.205Z,3.93
2023-04-11T01:05:17.237Z,4.47
2023-04-11T01:07:47.030Z,4.23
2023-04-11T01:10:15.265Z,4.20
2023-04-11T01:12:43.991Z,4.10
2023-04-11T01:15:10.715Z,4.40
2023-04-11T01:17:37.619Z,4.30
2023-04-11T01:20:07.729Z,4.43
2023-04-11T01:22:35.002Z,4.40
2023-04-11T01:25:02.123Z,4.33
2023-04-11T01:27:29.355Z,3.90
2023-04-11T01:29:55.981Z,3.73
2023-04-11T01:32:22.582Z,4.20
2023-04-11T01:34:51.315Z,4.50
2023-04-11T01:37:18.031Z,4.57
2023-04-11T01:39:44.803Z,4.10
2023-04-11T01:42:12.613Z,3.90
2023-04-11T01:44:39.550Z,4.30
2023-04-11T01:47:06.263Z,4.53
2023-04-11T01:49:33.471Z,4.20
2023-04-11T01:52:00.160Z,4.27
2023-04-11T01:54:26.801Z,4.13
2023-04-11T01:56:54.803Z,4.13
2023-04-11T01:59:21.458Z,3.90
2023-04-11T02:01:48.214Z,4.00
2023-04-11T02:04:14.999Z,4.40
2023-04-11T02:06:41.759Z,3.73
2023-04-11T02:09:08.439Z,4.30
2023-04-11T02:11:35.281Z,4.40
2023-04-11T02:14:03.391Z,3.93
2023-04-11T02:16:30.200Z,3.80
2023-04-11T02:18:57.113Z,3.93
2023-04-11T02:21:24.047Z,4.50
2023-04-11T02:23:50.726Z,4.13
2023-04-11T02:26:17.328Z,4.07
2023-04-11T02:28:43.965Z,4.63
2023-04-11T02:31:13.746Z,3.80
2023-04-11T02:33:40.470Z,4.00
2023-04-11T02:36:07.443Z,4.10
2023-04-11T02:38:34.072Z,4.10
2023-04-11T02:41:01.022Z,4.20
2023-04-11T02:43:27.681Z,4.17
2023-04-11T02:46:02.037Z,3.90
2023-04-11T02:48:36.291Z,4.27
2023-04-11T02:51:02.901Z,3.77
2023-04-11T02:53:29.517Z,4.53
2023-04-11T02:55:56.147Z,4.63
2023-04-11T02:58:25.823Z,4.20
2023-04-11T03:00:52.450Z,4.30
2023-04-11T03:03:19.195Z,4.37
2023-04-11T03:05:47.416Z,4.27
2023-04-11T03:08:14.040Z,4.47
2023-04-11T03:10:40.768Z,4.13
2023-04-11T03:13:07.441Z,4.00
2023-04-11T03:15:34.072Z,4.23
2023-04-11T03:18:00.826Z,3.93
2023-04-11T03:20:27.491Z,4.10
2023-04-11T03:22:54.108Z,4.00
2023-04-11T03:25:21.233Z,3.80
2023-04-11T03:27:47.861Z,4.10
2023-04-11T03:30:14.861Z,3.90
2023-04-11T03:32:41.919Z,4.50
2023-04-11T03:35:08.985Z,4.60
2023-04-11T03:37:36.364Z,4.10
2023-04-11T03:40:04.165Z,3.87
2023-04-11T03:42:30.820Z,4.47
2023-04-11T03:44:57.398Z,4.27
2023-04-11T03:47:24.103Z,3.90
2023-04-11T03:49:50.747Z,4.10
2023-04-11T03:52:17.597Z,4.50
2023-04-11T03:54:46.363Z,4.43
2023-04-11T03:57:14.307Z,4.53
2023-04-11T03:59:41.099Z,4.43
2023-04-11T04:02:08.386Z,4.17
2023-04-11T04:04:37.363Z,3.87
2023-04-11T04:07:04.298Z,3.90
2023-04-11T04:09:30.922Z,4.33
2023-04-11T04:11:57.574Z,3.90
2023-04-11T04:14:24.138Z,4.03
2023-04-11T04:16:50.802Z,4.13
2023-04-11T04:19:17.561Z,3.90
2023-04-11T04:21:45.824Z,4.13
2023-04-11T04:24:12.571Z,4.13
2023-04-11T04:26:39.700Z,3.60
2023-04-11T04:29:09.992Z,3.67
2023-04-11T04:31:37.056Z,3.43
2023-04-11T04:34:08.710Z,3.47
2023-04-11T04:36:49.228Z,3.70
2023-04-11T04:39:17.441Z,4.17
2023-04-11T04:42:14.664Z,3.50
2023-04-11T04:44:41.347Z,3.47
2023-04-11T04:47:08.131Z,3.43
2023-04-11T04:49:34.763Z,3.27
2023-04-11T04:52:01.553Z,3.53
2023-04-11T04:54:28.639Z,3.53
2023-04-11T04:56:55.467Z,3.27
2023-04-11T04:59:22.107Z,3.50
2023-04-11T05:01:51.554Z,2.83
2023-04-11T05:04:18.485Z,3.17
2023-04-11T05:06:45.409Z,2.87
2023-04-11T05:09:12.316Z,2.60
2023-04-11T05:11:38.964Z,2.40
2023-04-11T05:14:05.761Z,2.77
2023-04-11T05:16:32.410Z,2.20
2023-04-11T05:18:59.135Z,2.53
2023-04-11T05:21:26.819Z,2.10
2023-04-11T05:23:53.724Z,1.90
2023-04-11T05:26:23.272Z,1.20
2023-04-11T05:28:49.949Z,1.30
2023-04-11T05:31:16.923Z,0.80
2023-04-11T05:33:43.761Z,1.00
2023-04-11T05:36:14.246Z,1.20
2023-04-11T05:38:41.779Z,0.80
2023-04-11T05:41:09.031Z,1.17
2023-04-11T05:43:35.981Z,0.70
2023-04-11T05:46:03.154Z,0.67
2023-04-11T05:48:30.182Z,0.83
2023-04-11T05:50:58.114Z,0.60
2023-04-11T05:53:24.909Z,0.50
2023-04-11T05:55:51.583Z,0.90
2023-04-11T05:58:21.360Z,0.60
2023-04-11T06:00:49.731Z,1.00
2023-04-11T06:03:19.605Z,0.80
2023-04-11T06:05:46.379Z,0.83
2023-04-11T06:08:13.067Z,0.73
2023-04-11T06:10:39.783Z,0.73
2023-04-11T06:13:06.531Z,0.60
2023-04-11T06:15:33.190Z,0.80
2023-04-11T06:17:59.865Z,0.80
2023-04-11T06:20:26.632Z,0.43
2023-04-11T06:22:53.356Z,0.90
2023-04-11T06:25:21.633Z,1.03
2023-04-11T06:27:48.579Z,0.60
2023-04-11T06:30:15.406Z,0.93
2023-04-11T06:32:42.180Z,1.30
2023-04-11T06:35:09.525Z,0.90
2023-04-11T06:37:36.213Z,0.50
2023-04-11T06:40:05.329Z,0.80
2023-04-11T06:42:32.012Z,0.83
2023-04-11T06:44:58.706Z,0.63
2023-04-11T06:47:25.697Z,0.50
2023-04-11T06:49:52.456Z,0.70
2023-04-11T06:52:19.106Z,0.80
2023-04-11T06:54:47.972Z,0.73
2023-04-11T06:57:14.832Z,0.50
2023-04-11T06:59:41.493Z,0.50
2023-04-11T07:02:08.335Z,0.50
2023-04-11T07:04:35.056Z,0.87
2023-04-11T07:07:01.773Z,0.77
2023-04-11T07:09:28.553Z,0.60
2023-04-11T07:11:56.163Z,0.50
2023-04-11T07:14:22.844Z,0.70
2023-04-11T07:16:49.456Z,0.50
2023-04-11T07:19:16.096Z,0.50
2023-04-11T07:21:42.819Z,0.40
2023-04-11T07:24:10.562Z,0.40
2023-04-11T07:26:38.697Z,0.50
2023-04-11T07:29:07.872Z,0.40
2023-04-11T07:31:36.283Z,0.53
2023-04-11T07:34:03.043Z,0.80
2023-04-11T07:36:29.687Z,0.50
2023-04-11T07:38:57.563Z,0.60
2023-04-11T07:41:24.194Z,0.60
2023-04-11T07:43:50.887Z,0.50
2023-04-11T07:46:17.823Z,0.70
2023-04-11T07:48:44.501Z,0.50
2023-04-11T07:51:14.046Z,0.50
2023-04-11T07:53:40.634Z,0.60
2023-04-11T07:56:07.869Z,0.50
2023-04-11T07:58:34.484Z,0.57
2023-04-11T08:01:02.659Z,0.60
2023-04-11T08:03:30.107Z,0.63
2023-04-11T08:05:56.913Z,0.37
2023-04-11T08:08:23.609Z,0.60
2023-04-11T08:10:52.161Z,0.53
2023-04-11T08:13:19.026Z,0.70
2023-04-11T08:15:45.723Z,0.50
2023-04-11T08:18:12.606Z,0.90
2023-04-11T08:20:40.678Z,0.70
2023-04-11T08:23:08.749Z,0.87
2023-04-11T08:25:36.573Z,0.70
2023-04-11T08:28:05.009Z,0.97
2023-04-11T08:30:31.892Z,0.77
2023-04-11T08:32:58.549Z,0.70
2023-04-11T08:35:25.233Z,1.10
2023-04-11T08:37:52.205Z,1.10
2023-04-11T08:40:18.795Z,0.60
2023-04-11T08:42:46.044Z,0.90
2023-04-11T08:45:13.037Z,1.10
2023-04-11T08:47:39.762Z,1.17
2023-04-11T08:50:07.403Z,1.03
2023-04-11T08:52:34.496Z,1.03
2023-04-11T08:55:01.578Z,0.80
2023-04-11T08:57:33.305Z,1.20
2023-04-11T09:00:10.977Z,1.00
2023-04-11T09:02:59.494Z,1.67
2023-04-11T09:05:30.143Z,1.00
2023-04-11T09:08:02.304Z,0.80
2023-04-11T09:10:29.070Z,0.90
2023-04-11T09:12:56.629Z,0.80
2023-04-11T09:15:28.019Z,1.43
2023-04-11T09:17:56.979Z,1.00
2023-04-11T09:20:26.356Z,0.90
2023-04-11T09:22:58.990Z,0.90
2023-04-11T09:25:25.818Z,1.27
2023-04-11T09:28:08.379Z,0.80
2023-04-11T09:30:35.252Z,1.47
2023-04-11T09:33:31.489Z,0.90
2023-04-11T09:35:58.208Z,0.97
2023-04-11T09:38:35.079Z,1.13
2023-04-11T09:41:03.907Z,1.07
2023-04-11T09:43:50.766Z,0.93
2023-04-11T09:46:21.586Z,1.10
2023-04-11T09:48:57.202Z,1.03
2023-04-11T09:53:55.363Z,0.80
2023-04-11T09:56:23.898Z,0.80
2023-04-11T09:58:51.575Z,1.10
2023-04-11T10:01:19.912Z,0.70
2023-04-11T10:03:50.847Z,0.90
2023-04-11T10:06:31.559Z,0.97
2023-04-11T10:09:12.746Z,1.70
2023-04-11T10:11:43.983Z,1.10
2023-04-11T10:14:36.413Z,0.93
2023-04-11T10:17:15.805Z,0.93
2023-04-11T10:19:44.923Z,1.10
2023-04-11T10:22:40.596Z,1.10
2023-04-11T10:25:24.655Z,1.20
2023-04-11T10:27:53.798Z,0.93
2023-04-11T10:30:39.362Z,0.87
2023-04-11T10:33:17.327Z,0.70
2023-04-11T10:36:11.011Z,0.40
2023-04-11T10:38:43.549Z,0.77
2023-04-11T10:41:33.073Z,0.90
2023-04-11T10:44:29.072Z,1.10
2023-04-11T10:46:55.871Z,1.00
2023-04-11T10:49:38.829Z,0.87
2023-04-11T10:52:22.809Z,1.07
2023-04-11T10:54:51.569Z,0.50
2023-04-11T10:57:18.593Z,0.80
2023-04-11T10:59:57.041Z,0.77
2023-04-11T11:02:36.439Z,0.90
2023-04-11T11:05:15.249Z,0.97
2023-04-11T11:07:46.590Z,0.70
2023-04-11T11:10:13.798Z,0.60
2023-04-11T11:12:54.604Z,0.90
2023-04-11T11:15:21.519Z,0.67
2023-04-11T11:17:48.282Z,1.17
2023-04-11T11:20:20.029Z,0.40
2023-04-11T11:23:00.931Z,0.90
2023-04-11T11:25:27.756Z,0.70
2023-04-11T11:28:08.252Z,0.70
2023-04-11T11:30:38.568Z,0.60
2023-04-11T11:33:17.154Z,0.90
2023-04-11T11:35:54.427Z,0.57
2023-04-11T11:38:22.757Z,0.63
2023-04-11T11:40:49.866Z,0.50
2023-04-11T11:43:19.423Z,0.63
2023-04-11T11:45:46.365Z,0.73
2023-04-11T11:48:24.170Z,0.93
2023-04-11T11:50:57.891Z,0.83
2023-04-11T11:53:26.022Z,0.90
2023-04-11T11:55:53.213Z,0.73
2023-04-11T11:58:20.467Z,0.97
2023-04-11T12:00:52.323Z,0.80
2023-04-11T12:03:23.607Z,0.83
2023-04-11T12:05:55.057Z,0.80
2023-04-11T12:08:22.295Z,0.70
2023-04-11T12:10:50.518Z,0.57
2023-04-11T12:13:23.396Z,0.83
2023-04-11T12:15:55.105Z,0.67
2023-04-11T12:18:23.030Z,0.87
2023-04-11T12:20:50.736Z,0.70
2023-04-11T12:23:18.513Z,1.10
2023-04-11T12:25:46.455Z,0.60
2023-04-11T12:28:13.823Z,0.80
2023-04-11T12:30:40.626Z,0.77
2023-04-11T12:33:07.551Z,0.63
2023-04-11T12:35:34.324Z,0.90
2023-04-11T12:38:01.243Z,0.87
2023-04-11T12:40:29.749Z,1.40
2023-04-11T12:42:57.457Z,1.00
2023-04-11T12:45:25.162Z,1.20
2023-04-11T12:47:52.433Z,0.90
2023-04-11T12:50:19.349Z,1.00
2023-04-11T12:52:46.181Z,1.10
2023-04-11T12:55:13.418Z,1.60
2023-04-11T12:57:40.968Z,1.27
2023-04-11T13:00:08.864Z,0.83
2023-04-11T13:02:42.686Z,0.70
2023-04-11T13:05:14.207Z,0.60
2023-04-11T13:07:41.332Z,0.77
2023-04-11T13:10:08.632Z,1.00
2023-04-11T13:12:41.110Z,0.70
2023-04-11T13:15:09.431Z,0.73
2023-04-11T13:17:36.098Z,0.57
2023-04-11T13:20:07.110Z,0.60
2023-04-11T13:22:34.591Z,0.67
2023-04-11T13:25:01.281Z,0.57
2023-04-11T13:27:27.913Z,0.30
2023-04-11T13:29:54.736Z,0.50
2023-04-11T13:32:21.435Z,0.40
2023-04-11T13:34:48.104Z,0.50
2023-04-11T13:37:14.774Z,0.40
2023-04-11T13:39:42.134Z,0.87
2023-04-11T13:42:09.275Z,0.70
2023-04-11T13:44:35.984Z,0.77
2023-04-11T13:47:03.618Z,0.77
2023-04-11T13:49:30.583Z,0.70
2023-04-11T13:51:57.312Z,1.03
2023-04-11T13:54:24.285Z,0.63
2023-04-11T13:56:51.025Z,0.83
2023-04-11T13:59:17.897Z,0.70
2023-04-11T14:01:44.622Z,0.90
2023-04-11T14:04:11.792Z,0.90
2023-04-11T14:06:39.482Z,0.73
2023-04-11T14:09:06.123Z,1.10
2023-04-11T14:11:32.819Z,1.43
2023-04-11T14:13:59.476Z,1.20
2023-04-11T14:16:26.183Z,0.80
2023-04-11T14:18:52.880Z,0.80
2023-04-11T14:21:19.620Z,0.93
2023-04-11T14:23:46.263Z,0.70
2023-04-11T14:26:12.969Z,0.60
2023-04-11T14:28:39.554Z,0.67
2023-04-11T14:31:06.574Z,0.30
2023-04-11T14:33:33.354Z,0.20
2023-04-11T14:36:02.946Z,0.30
2023-04-11T14:38:29.548Z,0.40
2023-04-11T14:40:56.267Z,0.40
2023-04-11T14:43:22.932Z,0.50
2023-04-11T14:45:54.664Z,0.90
2023-04-11T14:48:21.553Z,1.00
2023-04-11T14:50:48.186Z,0.50
2023-04-11T14:53:14.827Z,0.50
2023-04-11T14:55:44.714Z,0.87
2023-04-11T14:58:11.507Z,1.00
2023-04-11T15:00:38.217Z,0.53
2023-04-11T15:03:04.990Z,1.60
2023-04-11T15:05:34.890Z,0.97
2023-04-11T15:08:02.111Z,0.60
2023-04-11T15:10:30.201Z,1.10
2023-04-11T15:12:56.878Z,1.10
2023-04-11T15:15:23.684Z,2.17
2023-04-11T15:18:23.550Z,1.10
2023-04-11T15:20:50.866Z,0.90
2023-04-11T15:23:19.201Z,0.70
2023-04-11T15:26:03.000Z,0.80
2023-04-11T15:28:35.773Z,0.70
2023-04-11T15:31:03.832Z,0.90
2023-04-11T15:33:31.782Z,1.00
2023-04-11T15:36:00.900Z,1.00
2023-04-11T15:38:29.659Z,0.70
2023-04-11T15:40:58.508Z,0.77
2023-04-11T15:43:26.131Z,0.40
2023-04-11T15:45:55.897Z,0.53
2023-04-11T15:48:22.573Z,0.80
2023-04-11T15:50:49.303Z,0.50
2023-04-11T15:53:16.217Z,0.60
2023-04-11T15:55:43.786Z,0.90
2023-04-11T15:58:10.831Z,0.80
2023-04-11T16:00:38.323Z,0.70
2023-04-11T16:03:08.240Z,0.80
2023-04-11T16:05:38.171Z,0.70
2023-04-11T16:08:10.635Z,0.70
2023-04-11T16:10:37.368Z,0.70
2023-04-11T16:13:04.127Z,0.57
2023-04-11T16:15:31.544Z,0.70
2023-04-11T16:17:59.133Z,0.60
2023-04-11T16:20:25.844Z,0.87
2023-04-11T16:22:52.498Z,0.83
2023-04-11T16:25:21.178Z,0.90
2023-04-11T16:27:48.418Z,0.77
2023-04-11T16:30:15.398Z,1.00
2023-04-11T16:32:42.268Z,1.10
2023-04-11T16:35:09.269Z,0.70
2023-04-11T16:37:35.978Z,0.80
2023-04-11T16:40:06.645Z,0.93
2023-04-11T16:42:33.353Z,0.90
2023-04-11T16:45:00.180Z,1.17
2023-04-11T16:47:26.947Z,0.93
2023-04-11T16:49:53.621Z,1.27
2023-04-11T16:52:21.402Z,1.10
2023-04-11T16:54:48.530Z,0.80
2023-04-11T16:57:15.706Z,1.10
2023-04-11T16:59:42.619Z,1.27
2023-04-11T17:02:12.355Z,1.40
2023-04-11T17:04:46.505Z,1.00
2023-04-11T17:07:16.261Z,0.90
2023-04-11T17:09:43.103Z,0.97
2023-04-11T17:12:09.845Z,1.00
2023-04-11T17:14:36.663Z,1.10
2023-04-11T17:17:03.970Z,1.30
2023-04-11T17:19:31.526Z,1.40
2023-04-11T17:22:00.960Z,1.10
2023-04-11T17:24:28.847Z,1.00
2023-04-11T17:26:56.933Z,0.90
2023-04-11T17:29:23.771Z,1.23
2023-04-11T17:31:50.590Z,1.20
2023-04-11T17:34:17.322Z,0.90
2023-04-11T17:36:43.969Z,1.23
2023-04-11T17:39:17.059Z,1.00
2023-04-11T17:41:45.372Z,0.97
2023-04-11T17:44:12.593Z,1.10
2023-04-11T17:46:42.336Z,0.90
2023-04-11T17:49:11.911Z,1.40
2023-04-11T17:51:43.045Z,1.13
2023-04-11T17:54:15.629Z,1.20
2023-04-11T17:56:42.309Z,1.20
2023-04-11T17:59:09.354Z,1.10
2023-04-11T18:01:36.007Z,0.83
2023-04-11T18:04:02.977Z,1.13
2023-04-11T18:06:34.305Z,1.27
2023-04-11T18:09:02.426Z,1.10
2023-04-11T18:11:29.107Z,1.07
2023-04-11T18:13:55.949Z,1.00
2023-04-11T18:16:23.196Z,1.40
2023-04-11T18:18:50.437Z,1.20
2023-04-11T18:21:18.927Z,1.20
2023-04-11T18:23:45.948Z,1.13
2023-04-11T18:26:15.327Z,1.10
2023-04-11T18:28:41.982Z,1.10
2023-04-11T18:31:09.486Z,1.10
2023-04-11T18:33:38.867Z,1.00
2023-04-11T18:36:08.205Z,1.13
2023-04-11T18:38:34.885Z,1.10
2023-04-11T18:41:06.792Z,1.30
2023-04-11T18:43:34.122Z,1.53
2023-04-11T18:46:03.967Z,1.20
2023-04-11T18:48:31.636Z,1.27
2023-04-11T18:50:59.694Z,1.20
2023-04-11T18:53:28.305Z,1.10
2023-04-11T18:55:55.031Z,1.17
2023-04-11T18:58:25.564Z,1.10
2023-04-11T19:00:53.163Z,1.03
2023-04-11T19:03:20.842Z,1.20
2023-04-11T19:05:48.269Z,1.30
2023-04-11T19:08:15.426Z,1.03
2023-04-11T19:10:42.446Z,1.27
2023-04-11T19:13:09.304Z,1.37
2023-04-11T19:15:36.013Z,0.93
2023-04-11T19:18:02.705Z,1.27
2023-04-11T19:20:30.974Z,1.40
2023-04-11T19:22:59.781Z,1.00
2023-04-11T19:25:29.307Z,1.17
2023-04-11T19:27:57.192Z,1.40
2023-04-11T19:30:23.909Z,1.30
2023-04-11T19:32:50.838Z,1.00
2023-04-11T19:35:21.171Z,1.13
2023-04-11T19:37:47.905Z,1.00
2023-04-11T19:40:14.840Z,1.33
2023-04-11T19:42:42.171Z,1.77
2023-04-11T19:45:15.377Z,1.60
2023-04-11T19:47:42.294Z,1.07
2023-04-11T19:50:13.927Z,1.50
2023-04-11T19:52:41.791Z,1.30
2023-04-11T19:55:09.672Z,1.33
2023-04-11T19:57:39.203Z,1.93
2023-04-11T20:00:14.507Z,1.50
2023-04-11T20:02:46.517Z,1.30
2023-04-11T20:05:20.289Z,1.33
2023-04-11T20:07:47.685Z,1.30
2023-04-11T20:10:15.742Z,1.97
2023-04-11T20:12:42.585Z,1.57
2023-04-11T20:15:09.950Z,1.40
2023-04-11T20:17:39.304Z,1.57
2023-04-11T20:20:08.407Z,1.40
2023-04-11T20:22:38.047Z,1.53
2023-04-11T20:25:07.772Z,1.50
2023-04-11T20:27:34.493Z,1.43
2023-04-11T20:30:04.234Z,1.90
2023-04-11T20:32:30.919Z,1.30
2023-04-11T20:35:00.858Z,1.77
2023-04-11T20:37:30.833Z,1.30
2023-04-11T20:40:01.597Z,1.63
2023-04-11T20:42:28.400Z,1.60
2023-04-11T20:45:03.179Z,1.50
2023-04-11T20:47:30.025Z,1.40
2023-04-11T20:49:57.486Z,1.53
2023-04-11T20:52:24.162Z,1.30
2023-04-11T20:54:51.059Z,1.40
2023-04-11T20:57:17.668Z,1.10
2023-04-11T20:59:44.316Z,1.57
2023-04-11T21:02:11.085Z,1.47
2023-04-11T21:04:38.023Z,1.63
2023-04-11T21:07:04.728Z,1.60
2023-04-11T21:09:31.530Z,1.60
2023-04-11T21:11:58.242Z,1.70
2023-04-11T21:14:27.496Z,1.60
2023-04-11T21:16:54.116Z,1.80
2023-04-11T21:19:24.847Z,1.40
2023-04-11T21:21:54.268Z,2.20
2023-04-11T21:24:20.945Z,2.10
2023-04-11T21:26:47.558Z,2.00
2023-04-11T21:29:14.245Z,2.60
2023-04-11T21:31:41.028Z,3.53
2023-04-11T21:34:07.801Z,3.20
2023-04-11T21:36:34.423Z,4.00
2023-04-11T21:39:01.344Z,4.67
2023-04-11T21:41:29.347Z,5.17
2023-04-11T21:43:56.265Z,4.40
2023-04-11T21:46:23.225Z,3.50
2023-04-11T21:48:51.516Z,2.63
2023-04-11T21:51:18.497Z,2.70
2023-04-11T21:53:45.180Z,3.37
2023-04-11T21:56:11.903Z,2.60
2023-04-11T21:58:38.676Z,3.03
2023-04-11T22:01:09.615Z,2.90
2023-04-11T22:03:40.341Z,2.67
2023-04-11T22:06:08.105Z,3.10
2023-04-11T22:08:38.538Z,2.60
2023-04-11T22:11:10.188Z,2.07
2023-04-11T22:13:40.050Z,2.50
2023-04-11T22:16:07.562Z,3.03
2023-04-11T22:18:46.882Z,3.10
2023-04-11T22:21:19.440Z,4.60
2023-04-11T22:23:54.601Z,5.57
2023-04-11T22:26:29.288Z,5.10
2023-04-11T22:29:00.378Z,4.70
2023-04-11T22:31:30.309Z,4.50
2023-04-11T22:33:57.987Z,3.87
2023-04-11T22:36:25.110Z,4.40
2023-04-11T22:38:52.947Z,3.77
2023-04-11T22:41:19.655Z,3.40
2023-04-11T22:43:46.272Z,3.60
2023-04-11T22:46:13.603Z,2.93
2023-04-11T22:48:41.935Z,3.43
2023-04-11T22:51:08.666Z,3.13
2023-04-11T22:53:42.096Z,2.90
2023-04-11T22:56:10.912Z,3.03
2023-04-11T22:58:37.775Z,3.43
2023-04-11T23:01:05.382Z,3.03
2023-04-11T23:03:32.069Z,3.47
2023-04-11T23:05:58.793Z,3.40
2023-04-11T23:08:25.549Z,3.63
2023-04-11T23:10:53.014Z,3.20
2023-04-11T23:13:19.776Z,3.40
2023-04-11T23:15:47.134Z,3.00
2023-04-11T23:18:16.901Z,2.57
2023-04-11T23:20:44.701Z,2.80
2023-04-11T23:23:13.215Z,3.00
2023-04-11T23:25:40.642Z,4.10
2023-04-11T23:28:07.978Z,6.77
2023-04-11T23:30:38.867Z,6.43
2023-04-11T23:33:08.476Z,4.80
2023-04-11T23:35:35.903Z,4.23
2023-04-11T23:38:03.389Z,3.20
2023-04-11T23:40:30.446Z,2.87
2023-04-11T23:42:57.960Z,2.63
2023-04-11T23:45:24.977Z,2.63
2023-04-11T23:47:54.762Z,2.60
2023-04-11T23:50:21.517Z,3.00
2023-04-11T23:52:48.177Z,2.77
2023-04-11T23:55:15.382Z,2.40
2023-04-11T23:57:42.128Z,2.30
