createdAt,value
2019-05-26T00:01:57.016Z,27.70
2019-05-26T00:04:33.695Z,27.80
2019-05-26T00:07:10.100Z,27.90
2019-05-26T00:09:46.826Z,28.00
2019-05-26T00:12:23.922Z,28.10
2019-05-26T00:15:01.160Z,28.20
2019-05-26T00:17:38.002Z,28.20
2019-05-26T00:20:14.683Z,28.20
2019-05-26T00:22:51.283Z,28.20
2019-05-26T00:25:28.313Z,28.10
2019-05-26T00:28:05.534Z,28.20
2019-05-26T00:30:42.621Z,28.30
2019-05-26T00:33:19.413Z,28.40
2019-05-26T00:35:56.085Z,28.60
2019-05-26T00:38:32.712Z,28.60
2019-05-26T00:41:09.869Z,28.60
2019-05-26T00:43:46.272Z,28.50
2019-05-26T00:46:23.228Z,28.50
2019-05-26T00:48:59.754Z,28.60
2019-05-26T00:51:36.281Z,28.70
2019-05-26T00:54:12.457Z,28.70
2019-05-26T00:56:49.243Z,28.90
2019-05-26T00:59:25.438Z,29.10
2019-05-26T01:02:04.405Z,29.30
2019-05-26T01:04:41.541Z,29.20
2019-05-26T01:07:17.827Z,29.20
2019-05-26T01:09:54.381Z,29.30
2019-05-26T01:12:31.142Z,29.40
2019-05-26T01:15:08.222Z,29.70
2019-05-26T01:17:44.670Z,29.90
2019-05-26T01:20:21.601Z,30.00
2019-05-26T01:22:59.628Z,29.80
2019-05-26T01:25:35.864Z,30.00
2019-05-26T01:28:12.747Z,30.10
2019-05-26T01:30:50.119Z,30.10
2019-05-26T01:33:26.646Z,30.10
2019-05-26T01:36:03.465Z,30.40
2019-05-26T01:38:40.344Z,30.50
2019-05-26T01:41:16.757Z,30.60
2019-05-26T01:43:53.251Z,30.40
2019-05-26T01:46:30.053Z,30.50
2019-05-26T01:49:07.643Z,30.70
2019-05-26T01:51:44.101Z,30.60
2019-05-26T01:54:20.916Z,30.40
2019-05-26T01:56:57.537Z,30.60
2019-05-26T01:59:33.978Z,30.80
2019-05-26T02:02:11.264Z,30.70
2019-05-26T02:04:48.890Z,31.10
2019-05-26T02:07:25.574Z,30.90
2019-05-26T02:10:02.453Z,30.90
2019-05-26T02:12:39.350Z,30.90
2019-05-26T02:15:16.047Z,31.10
2019-05-26T02:17:53.200Z,31.20
2019-05-26T02:20:30.220Z,31.50
2019-05-26T02:23:07.943Z,31.60
2019-05-26T02:25:44.462Z,31.70
2019-05-26T02:28:21.413Z,31.30
2019-05-26T02:30:58.056Z,31.60
2019-05-26T02:33:34.727Z,31.80
2019-05-26T02:36:11.296Z,31.90
2019-05-26T02:39:01.450Z,31.90
2019-05-26T02:41:25.823Z,31.60
2019-05-26T02:44:02.813Z,31.40
2019-05-26T02:46:39.641Z,31.40
2019-05-26T02:49:16.209Z,31.50
2019-05-26T02:51:52.874Z,31.60
2019-05-26T02:54:29.475Z,31.80
2019-05-26T02:57:07.810Z,31.50
2019-05-26T02:59:44.426Z,31.50
2019-05-26T03:02:21.224Z,31.80
2019-05-26T03:04:57.757Z,31.90
2019-05-26T03:07:35.478Z,32.30
2019-05-26T03:10:12.228Z,32.20
2019-05-26T03:12:49.887Z,31.90
2019-05-26T03:15:26.743Z,32.00
2019-05-26T03:18:04.541Z,32.20
2019-05-26T03:20:44.563Z,32.30
2019-05-26T03:23:22.152Z,31.80
2019-05-26T03:25:59.415Z,31.70
2019-05-26T03:28:35.995Z,32.10
2019-05-26T03:31:12.605Z,32.20
2019-05-26T03:33:49.060Z,32.40
2019-05-26T03:36:25.481Z,32.40
2019-05-26T03:39:02.065Z,32.70
2019-05-26T03:41:39.679Z,32.40
2019-05-26T03:44:16.423Z,32.20
2019-05-26T03:46:52.553Z,32.40
2019-05-26T03:49:29.870Z,33.00
2019-05-26T03:52:07.078Z,32.90
2019-05-26T03:54:43.968Z,32.30
2019-05-26T03:57:21.058Z,32.10
2019-05-26T03:59:57.621Z,32.70
2019-05-26T04:02:34.369Z,33.10
2019-05-26T04:05:11.574Z,33.10
2019-05-26T04:07:48.582Z,32.80
2019-05-26T04:10:26.012Z,32.60
2019-05-26T04:13:03.503Z,32.60
2019-05-26T04:15:39.809Z,32.90
2019-05-26T04:18:16.483Z,33.30
2019-05-26T04:20:53.406Z,33.60
2019-05-26T04:23:29.972Z,33.30
2019-05-26T04:26:06.309Z,33.30
2019-05-26T04:28:43.102Z,33.00
2019-05-26T04:31:19.563Z,32.90
2019-05-26T04:33:55.610Z,32.70
2019-05-26T04:36:33.216Z,32.70
2019-05-26T04:39:10.953Z,32.40
2019-05-26T04:41:47.321Z,32.80
2019-05-26T04:44:32.642Z,32.80
2019-05-26T04:47:09.164Z,33.10
2019-05-26T04:49:45.857Z,32.80
2019-05-26T04:52:24.146Z,32.30
2019-05-26T04:55:00.708Z,32.70
2019-05-26T04:57:37.778Z,33.20
2019-05-26T05:00:14.578Z,33.10
2019-05-26T05:02:52.248Z,32.90
2019-05-26T05:05:29.089Z,32.70
2019-05-26T05:08:06.506Z,32.70
2019-05-26T05:10:43.381Z,32.30
2019-05-26T05:13:20.247Z,32.30
2019-05-26T05:15:57.099Z,32.40
2019-05-26T05:18:34.957Z,32.30
2019-05-26T05:21:11.835Z,32.90
2019-05-26T05:23:47.509Z,33.30
2019-05-26T05:26:24.370Z,33.80
2019-05-26T05:29:01.148Z,33.70
2019-05-26T05:31:37.963Z,33.50
2019-05-26T05:34:14.003Z,33.20
2019-05-26T05:36:50.554Z,33.20
2019-05-26T05:39:27.185Z,33.40
2019-05-26T05:42:05.514Z,33.60
2019-05-26T05:44:42.492Z,34.00
2019-05-26T05:47:19.022Z,34.10
2019-05-26T05:49:55.707Z,33.60
2019-05-26T05:52:32.318Z,33.30
2019-05-26T05:55:09.164Z,32.50
2019-05-26T05:57:46.234Z,32.50
2019-05-26T06:00:23.128Z,32.50
2019-05-26T06:02:59.658Z,32.20
2019-05-26T06:05:36.289Z,32.30
2019-05-26T06:08:13.221Z,32.60
2019-05-26T06:10:49.684Z,32.70
2019-05-26T06:13:26.403Z,32.70
2019-05-26T06:16:03.120Z,32.90
2019-05-26T06:18:40.019Z,33.00
2019-05-26T06:21:17.642Z,33.50
2019-05-26T06:23:54.170Z,33.50
2019-05-26T06:26:30.400Z,33.00
2019-05-26T06:29:07.016Z,32.80
2019-05-26T06:31:43.597Z,33.50
2019-05-26T06:34:20.334Z,33.80
2019-05-26T06:36:56.979Z,33.60
2019-05-26T06:39:33.856Z,33.30
2019-05-26T06:42:12.953Z,33.30
2019-05-26T06:44:53.549Z,33.20
2019-05-26T06:47:25.647Z,33.50
2019-05-26T06:50:02.072Z,33.40
2019-05-26T06:52:38.589Z,33.00
2019-05-26T06:55:15.325Z,32.80
2019-05-26T06:57:51.354Z,32.60
2019-05-26T07:00:28.078Z,32.40
2019-05-26T07:03:04.707Z,32.40
2019-05-26T07:05:40.786Z,32.60
2019-05-26T07:08:17.388Z,32.80
2019-05-26T07:10:55.157Z,33.00
2019-05-26T07:13:32.118Z,32.70
2019-05-26T07:16:09.893Z,32.60
2019-05-26T07:18:46.594Z,32.60
2019-05-26T07:21:23.538Z,32.40
2019-05-26T07:24:00.141Z,32.70
2019-05-26T07:26:36.778Z,33.10
2019-05-26T07:29:13.353Z,33.30
2019-05-26T07:31:50.209Z,33.30
2019-05-26T07:34:26.844Z,33.30
2019-05-26T07:37:03.322Z,33.70
2019-05-26T07:39:39.674Z,33.50
2019-05-26T07:42:16.564Z,33.30
2019-05-26T07:44:53.066Z,33.60
2019-05-26T07:47:29.614Z,33.80
2019-05-26T07:50:06.661Z,34.30
2019-05-26T07:52:43.438Z,34.50
2019-05-26T07:55:20.154Z,34.60
2019-05-26T07:57:56.929Z,34.50
2019-05-26T08:00:33.803Z,34.60
2019-05-26T08:03:10.071Z,34.70
2019-05-26T08:05:46.845Z,34.50
2019-05-26T08:08:23.753Z,34.60
2019-05-26T08:11:00.082Z,34.80
2019-05-26T08:13:36.934Z,34.90
2019-05-26T08:16:13.571Z,34.90
2019-05-26T08:18:50.117Z,34.70
2019-05-26T08:21:26.690Z,35.00
2019-05-26T08:24:03.323Z,34.90
2019-05-26T08:26:39.958Z,35.00
2019-05-26T08:29:16.478Z,34.70
2019-05-26T08:31:53.079Z,35.00
2019-05-26T08:34:29.714Z,35.10
2019-05-26T08:37:06.334Z,35.10
2019-05-26T08:39:43.208Z,34.70
2019-05-26T08:42:27.269Z,34.70
2019-05-26T08:44:57.635Z,34.70
2019-05-26T08:47:34.714Z,34.70
2019-05-26T08:50:11.521Z,34.50
2019-05-26T08:52:48.460Z,34.10
2019-05-26T08:55:25.008Z,34.00
2019-05-26T08:58:01.545Z,34.10
2019-05-26T09:00:37.717Z,34.00
2019-05-26T09:03:14.596Z,33.80
2019-05-26T09:05:50.972Z,33.60
2019-05-26T09:08:27.768Z,33.60
2019-05-26T09:11:04.279Z,33.80
2019-05-26T09:13:40.968Z,34.00
2019-05-26T09:16:17.327Z,33.90
2019-05-26T09:18:53.598Z,34.00
2019-05-26T09:21:30.091Z,34.30
2019-05-26T09:24:06.643Z,34.30
2019-05-26T09:26:43.185Z,34.10
2019-05-26T09:29:19.592Z,33.90
2019-05-26T09:31:56.680Z,33.80
2019-05-26T09:34:33.452Z,33.60
2019-05-26T09:37:10.011Z,33.60
2019-05-26T09:39:46.638Z,33.50
2019-05-26T09:42:22.970Z,33.50
2019-05-26T09:44:59.494Z,33.30
2019-05-26T09:47:36.096Z,33.30
2019-05-26T09:50:13.222Z,33.20
2019-05-26T09:52:50.368Z,33.10
2019-05-26T09:55:27.121Z,33.10
2019-05-26T09:58:03.883Z,33.20
2019-05-26T10:00:40.308Z,33.10
2019-05-26T10:03:17.017Z,33.10
2019-05-26T10:05:53.846Z,33.00
2019-05-26T10:08:30.674Z,32.90
2019-05-26T10:11:07.444Z,32.70
2019-05-26T10:13:44.374Z,32.40
2019-05-26T10:16:21.040Z,32.30
2019-05-26T10:18:57.744Z,31.90
2019-05-26T10:21:34.164Z,31.60
2019-05-26T10:24:10.745Z,31.80
2019-05-26T10:26:47.529Z,31.60
2019-05-26T10:29:24.095Z,31.50
2019-05-26T10:32:01.115Z,31.70
2019-05-26T10:34:37.512Z,31.80
2019-05-26T10:37:14.194Z,31.60
2019-05-26T10:39:50.877Z,31.20
2019-05-26T10:42:27.579Z,30.90
2019-05-26T10:45:03.886Z,30.80
2019-05-26T10:47:40.648Z,30.90
2019-05-26T10:50:18.052Z,31.20
2019-05-26T10:52:54.752Z,31.30
2019-05-26T10:55:31.092Z,31.20
2019-05-26T10:58:07.292Z,31.10
2019-05-26T11:00:45.901Z,30.90
2019-05-26T11:03:22.232Z,30.90
2019-05-26T11:05:58.904Z,30.90
2019-05-26T11:08:35.686Z,30.90
2019-05-26T11:11:12.436Z,30.90
2019-05-26T11:14:01.844Z,30.80
2019-05-26T11:16:26.747Z,30.80
2019-05-26T11:19:03.335Z,30.90
2019-05-26T11:21:39.931Z,30.90
2019-05-26T11:24:16.575Z,31.00
2019-05-26T11:26:53.237Z,31.00
2019-05-26T11:29:29.813Z,30.90
2019-05-26T11:32:06.341Z,30.90
2019-05-26T11:34:42.491Z,30.90
2019-05-26T11:37:19.391Z,30.80
2019-05-26T11:39:55.928Z,30.70
2019-05-26T11:42:32.636Z,30.60
2019-05-26T11:45:09.590Z,30.60
2019-05-26T11:47:46.964Z,30.50
2019-05-26T11:50:23.694Z,30.60
2019-05-26T11:53:00.259Z,30.60
2019-05-26T11:55:36.553Z,30.50
2019-05-26T11:58:13.127Z,30.60
2019-05-26T12:00:49.695Z,30.50
2019-05-26T12:03:26.203Z,30.50
2019-05-26T12:06:02.689Z,30.50
2019-05-26T12:08:39.585Z,30.50
2019-05-26T12:11:15.799Z,30.60
2019-05-26T12:13:52.123Z,30.60
2019-05-26T12:16:29.042Z,30.50
2019-05-26T12:19:05.209Z,30.50
2019-05-26T12:21:42.144Z,30.50
2019-05-26T12:24:18.826Z,30.50
2019-05-26T12:26:55.321Z,30.50
2019-05-26T12:29:32.146Z,30.50
2019-05-26T12:32:08.820Z,30.50
2019-05-26T12:34:45.370Z,30.40
2019-05-26T12:37:21.886Z,30.40
2019-05-26T12:39:58.670Z,30.30
2019-05-26T12:42:35.327Z,30.30
2019-05-26T12:45:12.540Z,30.30
2019-05-26T12:47:48.662Z,30.10
2019-05-26T12:50:25.070Z,30.00
2019-05-26T12:53:01.963Z,29.80
2019-05-26T12:55:38.437Z,29.70
2019-05-26T12:58:15.213Z,29.70
2019-05-26T13:00:54.866Z,29.60
2019-05-26T13:03:29.775Z,29.60
2019-05-26T13:06:06.266Z,29.70
2019-05-26T13:08:42.963Z,29.80
2019-05-26T13:11:22.556Z,29.80
2019-05-26T13:13:57.859Z,29.60
2019-05-26T13:16:35.943Z,29.50
2019-05-26T13:19:12.638Z,29.60
2019-05-26T13:21:49.133Z,29.70
2019-05-26T13:24:25.684Z,29.70
2019-05-26T13:27:02.304Z,29.60
2019-05-26T13:29:38.873Z,29.50
2019-05-26T13:32:15.284Z,29.30
2019-05-26T13:34:52.761Z,29.40
2019-05-26T13:37:28.998Z,29.20
2019-05-26T13:40:05.529Z,29.10
2019-05-26T13:42:42.308Z,29.10
2019-05-26T13:45:22.861Z,29.20
2019-05-26T13:47:57.422Z,29.30
2019-05-26T13:50:34.187Z,29.30
2019-05-26T13:53:10.728Z,29.30
2019-05-26T13:55:47.272Z,29.20
2019-05-26T13:58:24.082Z,29.20
2019-05-26T14:01:00.542Z,29.20
2019-05-26T14:03:37.200Z,29.30
2019-05-26T14:06:14.975Z,29.30
2019-05-26T14:08:51.312Z,29.40
2019-05-26T14:11:27.959Z,29.40
2019-05-26T14:14:04.426Z,29.20
2019-05-26T14:16:43.306Z,29.10
2019-05-26T14:19:21.613Z,29.00
2019-05-26T14:21:58.226Z,28.90
2019-05-26T14:24:34.951Z,29.00
2019-05-26T14:27:12.458Z,29.10
2019-05-26T14:29:48.853Z,29.20
2019-05-26T14:32:27.138Z,29.20
2019-05-26T14:35:04.031Z,29.20
2019-05-26T14:37:41.061Z,29.20
2019-05-26T14:40:18.045Z,29.20
2019-05-26T14:42:54.759Z,29.20
2019-05-26T14:45:30.945Z,29.20
2019-05-26T14:48:09.124Z,29.20
2019-05-26T14:50:46.786Z,29.10
2019-05-26T14:53:23.503Z,29.00
2019-05-26T14:56:00.501Z,29.00
2019-05-26T14:58:36.921Z,29.00
2019-05-26T15:01:13.274Z,29.10
2019-05-26T15:03:49.845Z,29.10
2019-05-26T15:06:26.381Z,29.00
2019-05-26T15:09:02.529Z,29.10
2019-05-26T15:11:38.463Z,29.10
2019-05-26T15:14:15.133Z,29.10
2019-05-26T15:16:51.752Z,29.10
2019-05-26T15:19:28.522Z,29.10
2019-05-26T15:22:06.017Z,29.10
2019-05-26T15:24:42.482Z,29.10
2019-05-26T15:27:18.733Z,29.00
2019-05-26T15:29:55.518Z,29.00
2019-05-26T15:32:32.243Z,28.90
2019-05-26T15:35:09.412Z,29.00
2019-05-26T15:37:45.998Z,29.00
2019-05-26T15:40:23.016Z,28.80
2019-05-26T15:42:59.832Z,28.90
2019-05-26T15:45:36.353Z,28.90
2019-05-26T15:48:13.024Z,28.90
2019-05-26T15:50:49.429Z,28.90
2019-05-26T15:53:25.857Z,28.90
2019-05-26T15:56:02.580Z,28.90
2019-05-26T15:58:38.828Z,28.90
2019-05-26T16:01:15.660Z,28.90
2019-05-26T16:03:51.998Z,28.80
2019-05-26T16:06:28.295Z,28.60
2019-05-26T16:09:05.163Z,28.50
2019-05-26T16:11:43.393Z,28.30
2019-05-26T16:14:19.474Z,28.20
2019-05-26T16:16:56.035Z,28.40
2019-05-26T16:19:32.500Z,28.50
2019-05-26T16:22:08.897Z,28.50
2019-05-26T16:24:45.657Z,28.30
2019-05-26T16:27:22.351Z,28.30
2019-05-26T16:29:59.003Z,28.40
2019-05-26T16:32:35.738Z,28.20
2019-05-26T16:35:12.492Z,28.10
2019-05-26T16:37:50.640Z,28.20
2019-05-26T16:40:27.170Z,28.20
2019-05-26T16:43:03.584Z,28.20
2019-05-26T16:45:53.534Z,28.20
2019-05-26T16:48:17.969Z,28.30
2019-05-26T16:50:54.539Z,28.30
2019-05-26T16:53:31.074Z,28.30
2019-05-26T16:56:08.024Z,28.00
2019-05-26T16:58:44.682Z,27.80
2019-05-26T17:01:20.819Z,27.70
2019-05-26T17:03:57.428Z,27.80
2019-05-26T17:06:33.892Z,27.90
2019-05-26T17:09:12.256Z,27.90
2019-05-26T17:11:48.923Z,27.90
2019-05-26T17:14:25.773Z,27.90
2019-05-26T17:17:14.071Z,28.00
2019-05-26T17:19:39.891Z,28.10
2019-05-26T17:22:16.422Z,28.00
2019-05-26T17:24:52.951Z,28.00
2019-05-26T17:27:29.585Z,28.00
2019-05-26T17:30:05.958Z,28.00
2019-05-26T17:32:42.588Z,28.00
2019-05-26T17:35:20.145Z,28.00
2019-05-26T17:37:56.839Z,27.90
2019-05-26T17:40:33.143Z,27.90
2019-05-26T17:43:09.839Z,27.80
2019-05-26T17:45:46.603Z,27.90
2019-05-26T17:48:23.527Z,27.90
2019-05-26T17:51:00.077Z,27.90
2019-05-26T17:53:36.908Z,27.90
2019-05-26T17:56:13.457Z,27.90
2019-05-26T17:58:50.153Z,27.80
2019-05-26T18:01:26.732Z,27.70
2019-05-26T18:04:03.830Z,27.70
2019-05-26T18:06:40.706Z,27.70
2019-05-26T18:09:17.694Z,27.60
2019-05-26T18:11:53.860Z,27.60
2019-05-26T18:14:30.451Z,27.70
2019-05-26T18:17:06.873Z,27.70
2019-05-26T18:19:43.190Z,27.70
2019-05-26T18:22:19.702Z,27.70
2019-05-26T18:24:58.705Z,27.70
2019-05-26T18:27:34.067Z,27.60
2019-05-26T18:30:11.508Z,27.40
2019-05-26T18:32:48.081Z,27.50
2019-05-26T18:35:24.915Z,27.50
2019-05-26T18:38:01.656Z,27.60
2019-05-26T18:40:37.771Z,27.50
2019-05-26T18:43:14.139Z,27.50
2019-05-26T18:45:51.115Z,27.40
2019-05-26T18:48:27.896Z,27.40
2019-05-26T18:51:04.715Z,27.30
2019-05-26T18:53:41.572Z,27.50
2019-05-26T18:56:18.037Z,27.50
2019-05-26T18:58:54.696Z,27.50
2019-05-26T19:01:30.965Z,27.50
2019-05-26T19:04:07.334Z,27.60
2019-05-26T19:06:43.869Z,27.50
2019-05-26T19:09:20.325Z,27.50
2019-05-26T19:11:56.964Z,27.40
2019-05-26T19:14:33.715Z,27.30
2019-05-26T19:17:10.352Z,27.30
2019-05-26T19:19:46.647Z,27.20
2019-05-26T19:22:23.000Z,27.30
2019-05-26T19:24:59.861Z,27.30
2019-05-26T19:27:36.150Z,27.30
2019-05-26T19:30:13.703Z,27.20
2019-05-26T19:32:50.470Z,27.20
2019-05-26T19:35:26.976Z,27.20
2019-05-26T19:38:03.537Z,27.20
2019-05-26T19:40:40.132Z,27.20
2019-05-26T19:43:16.509Z,27.20
2019-05-26T19:45:53.215Z,27.20
2019-05-26T19:48:36.678Z,27.20
2019-05-26T19:51:07.967Z,27.20
2019-05-26T19:53:45.085Z,27.20
2019-05-26T19:56:21.984Z,27.20
2019-05-26T19:58:58.616Z,27.20
2019-05-26T20:01:35.592Z,27.20
2019-05-26T20:04:12.431Z,27.10
2019-05-26T20:06:49.156Z,27.10
2019-05-26T20:09:26.144Z,27.10
2019-05-26T20:12:02.835Z,27.20
2019-05-26T20:14:39.442Z,27.20
2019-05-26T20:17:15.555Z,27.20
2019-05-26T20:19:52.491Z,27.20
2019-05-26T20:22:29.075Z,27.20
2019-05-26T20:25:05.813Z,27.20
2019-05-26T20:27:42.810Z,27.10
2019-05-26T20:30:21.754Z,27.10
2019-05-26T20:32:57.964Z,27.10
2019-05-26T20:35:34.820Z,27.10
2019-05-26T20:38:11.471Z,27.20
2019-05-26T20:40:48.345Z,27.10
2019-05-26T20:43:25.165Z,27.10
2019-05-26T20:46:01.945Z,27.00
2019-05-26T20:48:38.743Z,27.00
2019-05-26T20:51:15.348Z,27.00
2019-05-26T20:53:52.274Z,27.10
2019-05-26T20:56:29.089Z,27.00
2019-05-26T20:59:05.934Z,27.00
2019-05-26T21:01:42.347Z,26.90
2019-05-26T21:04:18.704Z,26.80
2019-05-26T21:06:55.541Z,26.80
2019-05-26T21:09:32.221Z,26.70
2019-05-26T21:12:08.490Z,26.90
2019-05-26T21:14:45.067Z,26.90
2019-05-26T21:17:21.740Z,27.10
2019-05-26T21:19:58.399Z,27.10
2019-05-26T21:22:35.141Z,26.90
2019-05-26T21:25:11.928Z,27.00
2019-05-26T21:27:48.276Z,26.90
2019-05-26T21:30:24.476Z,26.90
2019-05-26T21:33:01.292Z,26.90
2019-05-26T21:35:37.437Z,26.80
2019-05-26T21:38:14.019Z,26.90
2019-05-26T21:40:50.550Z,27.00
2019-05-26T21:43:27.246Z,26.90
2019-05-26T21:46:04.545Z,26.90
2019-05-26T21:48:40.831Z,27.00
2019-05-26T21:51:17.634Z,26.90
2019-05-26T21:53:54.034Z,26.90
2019-05-26T21:56:31.366Z,26.90
2019-05-26T21:59:09.172Z,26.60
2019-05-26T22:01:45.663Z,26.70
2019-05-26T22:04:22.086Z,26.80
2019-05-26T22:06:58.587Z,26.90
2019-05-26T22:09:34.960Z,26.90
2019-05-26T22:12:11.599Z,26.80
2019-05-26T22:14:48.368Z,26.80
2019-05-26T22:17:25.235Z,26.80
2019-05-26T22:20:01.639Z,26.70
2019-05-26T22:22:38.702Z,26.80
2019-05-26T22:25:15.352Z,26.80
2019-05-26T22:27:51.973Z,26.70
2019-05-26T22:30:28.626Z,26.80
2019-05-26T22:33:05.343Z,26.80
2019-05-26T22:35:42.432Z,26.80
2019-05-26T22:38:19.100Z,26.80
2019-05-26T22:40:55.447Z,26.90
2019-05-26T22:43:32.066Z,26.80
2019-05-26T22:46:08.831Z,26.80
2019-05-26T22:48:45.693Z,26.80
2019-05-26T22:51:22.202Z,26.70
2019-05-26T22:53:59.119Z,26.50
2019-05-26T22:56:36.802Z,26.60
2019-05-26T22:59:13.828Z,26.60
2019-05-26T23:01:50.515Z,26.60
2019-05-26T23:04:26.617Z,26.60
2019-05-26T23:07:03.695Z,26.80
2019-05-26T23:09:40.527Z,26.90
2019-05-26T23:12:17.063Z,26.80
2019-05-26T23:14:54.071Z,26.80
2019-05-26T23:17:30.622Z,26.90
2019-05-26T23:20:07.441Z,27.00
2019-05-26T23:22:43.789Z,27.10
2019-05-26T23:25:20.338Z,27.10
2019-05-26T23:27:56.525Z,27.10
2019-05-26T23:30:33.154Z,27.10
2019-05-26T23:33:09.683Z,27.20
2019-05-26T23:35:47.353Z,27.20
2019-05-26T23:38:24.152Z,27.10
2019-05-26T23:41:00.598Z,27.20
2019-05-26T23:43:37.076Z,27.30
2019-05-26T23:46:14.419Z,27.30
2019-05-26T23:48:50.980Z,27.30
2019-05-26T23:51:27.545Z,27.40
2019-05-26T23:54:04.315Z,27.50
2019-05-26T23:56:40.733Z,27.50
2019-05-26T23:59:17.425Z,27.60
