createdAt,value
2019-05-15T00:01:19.394Z,46.30
2019-05-15T00:03:49.293Z,46.30
2019-05-15T00:06:19.150Z,46.20
2019-05-15T00:08:48.554Z,46.20
2019-05-15T00:11:19.256Z,46.40
2019-05-15T00:13:48.573Z,46.50
2019-05-15T00:16:18.044Z,46.50
2019-05-15T00:18:48.273Z,46.70
2019-05-15T00:21:17.982Z,46.70
2019-05-15T00:23:49.364Z,46.90
2019-05-15T00:26:18.251Z,47.00
2019-05-15T00:28:47.980Z,47.10
2019-05-15T00:31:18.576Z,47.30
2019-05-15T00:33:48.261Z,47.20
2019-05-15T00:36:19.199Z,47.30
2019-05-15T00:38:48.426Z,47.30
2019-05-15T00:41:18.495Z,47.30
2019-05-15T00:43:49.427Z,47.40
2019-05-15T00:46:18.689Z,47.50
2019-05-15T00:48:48.792Z,47.60
2019-05-15T00:51:19.598Z,47.60
2019-05-15T00:53:48.969Z,47.70
2019-05-15T00:56:19.494Z,48.20
2019-05-15T00:58:48.677Z,47.70
2019-05-15T01:01:19.256Z,47.70
2019-05-15T01:03:49.354Z,47.70
2019-05-15T01:06:19.189Z,47.80
2019-05-15T01:08:48.574Z,47.80
2019-05-15T01:11:19.222Z,47.90
2019-05-15T01:13:48.538Z,48.00
2019-05-15T01:16:18.620Z,47.90
2019-05-15T01:18:49.144Z,47.90
2019-05-15T01:21:18.863Z,47.80
2019-05-15T01:23:48.525Z,47.90
2019-05-15T01:26:18.926Z,48.20
2019-05-15T01:28:49.563Z,48.30
2019-05-15T01:31:19.252Z,48.40
2019-05-15T01:33:48.446Z,48.60
2019-05-15T01:36:19.351Z,48.60
2019-05-15T01:38:48.445Z,48.60
2019-05-15T01:41:18.967Z,48.80
2019-05-15T01:43:48.895Z,48.80
2019-05-15T01:46:19.103Z,48.80
2019-05-15T01:48:49.370Z,49.80
2019-05-15T01:51:18.749Z,49.00
2019-05-15T01:53:48.164Z,49.60
2019-05-15T01:56:18.785Z,49.90
2019-05-15T01:58:48.725Z,50.10
2019-05-15T02:01:19.091Z,50.10
2019-05-15T02:03:49.302Z,50.20
2019-05-15T02:06:19.140Z,50.40
2019-05-15T02:08:49.623Z,50.40
2019-05-15T02:11:19.156Z,50.50
2019-05-15T02:13:48.548Z,50.60
2019-05-15T02:16:19.184Z,50.60
2019-05-15T02:18:48.847Z,50.50
2019-05-15T02:21:18.521Z,50.70
2019-05-15T02:23:48.155Z,50.70
2019-05-15T02:26:18.945Z,51.00
2019-05-15T02:28:48.805Z,50.70
2019-05-15T02:31:19.646Z,50.80
2019-05-15T02:33:50.049Z,50.90
2019-05-15T02:36:20.816Z,51.20
2019-05-15T02:38:50.372Z,51.30
2019-05-15T02:41:19.707Z,51.50
2019-05-15T02:43:50.022Z,51.60
2019-05-15T02:46:19.732Z,51.80
2019-05-15T02:48:49.155Z,51.90
2019-05-15T02:51:19.500Z,52.10
2019-05-15T02:53:49.991Z,52.10
2019-05-15T02:56:20.519Z,52.80
2019-05-15T02:58:50.048Z,52.30
2019-05-15T03:01:19.237Z,52.20
2019-05-15T03:03:49.679Z,52.20
2019-05-15T03:06:19.395Z,52.30
2019-05-15T03:08:49.657Z,52.30
2019-05-15T03:11:19.248Z,52.20
2019-05-15T03:13:50.259Z,52.40
2019-05-15T03:16:19.648Z,52.40
2019-05-15T03:18:50.480Z,52.60
2019-05-15T03:21:19.940Z,52.50
2019-05-15T03:23:50.755Z,52.60
2019-05-15T03:26:20.120Z,52.60
2019-05-15T03:28:49.690Z,52.70
2019-05-15T03:31:40.875Z,52.50
2019-05-15T03:33:54.417Z,52.40
2019-05-15T03:36:23.386Z,52.40
2019-05-15T03:38:54.766Z,52.40
2019-05-15T03:41:24.024Z,52.30
2019-05-15T03:43:52.946Z,52.60
2019-05-15T03:46:22.009Z,52.40
2019-05-15T03:48:51.052Z,52.50
2019-05-15T03:51:20.459Z,52.40
2019-05-15T03:53:49.889Z,52.50
2019-05-15T03:56:19.499Z,52.60
2019-05-15T03:58:49.355Z,52.40
2019-05-15T04:01:32.541Z,52.60
2019-05-15T04:03:49.836Z,52.70
2019-05-15T04:06:19.597Z,52.70
2019-05-15T04:08:49.642Z,52.60
2019-05-15T04:11:20.241Z,52.70
2019-05-15T04:13:50.158Z,52.70
2019-05-15T04:16:19.672Z,52.80
2019-05-15T04:18:49.382Z,52.80
2019-05-15T04:21:20.126Z,53.10
2019-05-15T04:23:50.295Z,53.10
2019-05-15T04:26:21.515Z,53.00
2019-05-15T04:28:52.678Z,53.00
2019-05-15T04:31:22.130Z,53.00
2019-05-15T04:33:51.438Z,53.10
2019-05-15T04:36:21.397Z,53.20
2019-05-15T04:38:50.495Z,53.10
2019-05-15T04:41:20.930Z,52.90
2019-05-15T04:43:50.390Z,52.90
2019-05-15T04:46:20.189Z,53.10
2019-05-15T04:48:50.485Z,53.10
2019-05-15T04:51:20.275Z,53.20
2019-05-15T04:53:50.492Z,53.00
2019-05-15T04:56:20.028Z,52.90
2019-05-15T04:58:50.664Z,53.00
2019-05-15T05:01:20.810Z,53.00
2019-05-15T05:03:50.341Z,53.20
2019-05-15T05:06:19.795Z,53.30
2019-05-15T05:08:49.601Z,53.40
2019-05-15T05:11:19.868Z,53.60
2019-05-15T05:13:51.006Z,53.50
2019-05-15T05:16:21.396Z,53.40
2019-05-15T05:18:50.730Z,53.60
2019-05-15T05:21:24.670Z,53.40
2019-05-15T05:23:53.920Z,53.50
2019-05-15T05:26:23.310Z,53.60
2019-05-15T05:28:52.832Z,53.70
2019-05-15T05:31:22.041Z,53.60
2019-05-15T05:33:51.226Z,53.60
2019-05-15T05:36:20.553Z,53.50
2019-05-15T05:38:49.819Z,53.70
2019-05-15T05:41:19.286Z,53.70
2019-05-15T05:43:48.844Z,53.70
2019-05-15T05:46:18.600Z,53.70
2019-05-15T05:48:48.928Z,53.80
2019-05-15T05:51:19.043Z,54.00
2019-05-15T05:53:49.472Z,54.00
2019-05-15T05:56:18.918Z,53.80
2019-05-15T05:58:49.214Z,52.80
2019-05-15T06:01:19.467Z,52.70
2019-05-15T06:03:49.294Z,52.70
2019-05-15T06:06:18.821Z,52.70
2019-05-15T06:08:48.213Z,52.60
2019-05-15T06:11:18.498Z,52.60
2019-05-15T06:13:52.205Z,52.70
2019-05-15T06:16:19.085Z,52.50
2019-05-15T06:18:49.215Z,52.30
2019-05-15T06:21:18.703Z,52.60
2019-05-15T06:23:55.296Z,52.60
2019-05-15T06:26:19.977Z,52.60
2019-05-15T06:28:49.415Z,52.60
2019-05-15T06:31:19.093Z,52.40
2019-05-15T06:33:49.260Z,52.20
2019-05-15T06:36:19.308Z,52.20
2019-05-15T06:38:48.632Z,51.80
2019-05-15T06:41:18.397Z,51.80
2019-05-15T06:43:48.410Z,51.90
2019-05-15T06:46:18.943Z,51.80
2019-05-15T06:48:49.218Z,51.70
2019-05-15T06:51:23.202Z,51.60
2019-05-15T06:53:52.711Z,51.50
2019-05-15T06:56:22.562Z,51.70
2019-05-15T06:58:52.379Z,51.50
2019-05-15T07:01:22.076Z,51.60
2019-05-15T07:03:51.692Z,51.40
2019-05-15T07:06:21.098Z,51.40
2019-05-15T07:08:53.953Z,51.40
2019-05-15T07:14:14.798Z,51.20
2019-05-15T07:16:48.819Z,50.80
2019-05-15T07:19:19.057Z,50.60
2019-05-15T07:21:48.959Z,50.20
2019-05-15T07:24:18.580Z,49.80
2019-05-15T07:26:48.358Z,49.50
2019-05-15T07:29:18.855Z,49.70
2019-05-15T07:31:48.567Z,49.50
2019-05-15T07:34:19.743Z,49.40
2019-05-15T07:36:50.739Z,49.20
2019-05-15T07:39:20.327Z,49.60
2019-05-15T07:41:49.500Z,49.60
2019-05-15T07:44:20.408Z,49.70
2019-05-15T07:46:49.818Z,50.00
2019-05-15T07:50:13.798Z,50.10
2019-05-15T07:52:42.363Z,49.90
2019-05-15T07:55:12.085Z,49.60
2019-05-15T07:57:41.243Z,49.80
2019-05-15T08:00:11.920Z,50.30
2019-05-15T08:02:41.234Z,50.90
2019-05-15T08:05:11.397Z,50.90
2019-05-15T08:10:28.426Z,50.40
2019-05-15T08:12:58.188Z,49.40
2019-05-15T08:16:05.584Z,46.00
2019-05-15T08:18:39.319Z,46.00
2019-05-15T08:21:33.515Z,45.60
2019-05-15T08:27:33.420Z,44.60
2019-05-15T08:31:21.829Z,44.10
2019-05-15T08:33:51.201Z,43.90
2019-05-15T08:36:20.800Z,41.40
2019-05-15T08:38:50.443Z,41.60
2019-05-15T08:41:19.545Z,41.30
2019-05-15T08:43:51.665Z,40.50
2019-05-15T08:46:21.760Z,39.90
2019-05-15T08:48:51.193Z,39.30
2019-05-15T08:51:20.549Z,39.10
2019-05-15T08:53:49.763Z,39.40
2019-05-15T08:56:19.740Z,39.20
2019-05-15T08:58:49.119Z,39.80
2019-05-15T09:01:22.348Z,39.90
2019-05-15T09:03:55.222Z,40.10
2019-05-15T09:06:25.677Z,40.20
2019-05-15T09:08:54.860Z,39.90
2019-05-15T09:11:24.136Z,39.70
2019-05-15T09:13:54.303Z,39.90
2019-05-15T09:16:24.198Z,39.90
2019-05-15T09:18:53.838Z,40.10
2019-05-15T09:21:25.626Z,40.20
2019-05-15T09:23:54.872Z,40.30
2019-05-15T09:26:24.986Z,40.10
2019-05-15T09:28:54.109Z,40.30
2019-05-15T09:31:23.512Z,40.60
2019-05-15T09:33:52.777Z,40.60
2019-05-15T09:36:22.074Z,40.60
2019-05-15T09:38:51.633Z,40.70
2019-05-15T09:41:20.782Z,40.70
2019-05-15T09:43:50.947Z,41.10
2019-05-15T09:46:21.676Z,41.30
2019-05-15T09:48:52.294Z,41.00
2019-05-15T09:51:21.461Z,41.00
2019-05-15T09:53:50.789Z,41.10
2019-05-15T09:56:19.970Z,41.20
2019-05-15T09:58:49.656Z,41.40
2019-05-15T10:01:19.539Z,41.30
2019-05-15T10:03:49.577Z,41.10
2019-05-15T10:06:20.575Z,41.50
2019-05-15T10:08:53.301Z,41.70
2019-05-15T10:11:22.500Z,41.90
2019-05-15T10:13:51.897Z,41.90
2019-05-15T10:16:21.334Z,41.90
2019-05-15T10:18:51.072Z,41.90
2019-05-15T10:21:20.674Z,42.10
2019-05-15T10:23:50.178Z,41.80
2019-05-15T10:26:19.613Z,41.60
2019-05-15T10:28:49.530Z,41.40
2019-05-15T10:31:19.549Z,41.50
2019-05-15T10:33:49.469Z,41.70
2019-05-15T10:36:20.061Z,41.70
2019-05-15T10:38:49.320Z,41.50
2019-05-15T10:41:19.107Z,41.70
2019-05-15T10:43:55.989Z,41.70
2019-05-15T10:46:19.654Z,41.80
2019-05-15T10:48:49.604Z,41.90
2019-05-15T10:51:19.681Z,42.00
2019-05-15T10:53:50.353Z,42.00
2019-05-15T10:56:20.888Z,41.90
2019-05-15T10:58:50.695Z,42.20
2019-05-15T11:01:23.291Z,42.30
2019-05-15T11:03:53.376Z,42.50
2019-05-15T11:06:23.021Z,42.40
2019-05-15T11:08:52.528Z,42.50
2019-05-15T11:11:22.300Z,42.10
2019-05-15T11:13:51.972Z,42.10
2019-05-15T11:16:21.381Z,42.10
2019-05-15T11:18:53.603Z,41.20
2019-05-15T11:21:23.187Z,41.10
2019-05-15T11:23:52.361Z,41.10
2019-05-15T11:26:21.901Z,41.00
2019-05-15T11:28:51.607Z,41.00
2019-05-15T11:31:20.850Z,41.00
2019-05-15T11:33:50.510Z,41.10
2019-05-15T11:36:19.743Z,40.50
2019-05-15T11:38:49.249Z,40.50
2019-05-15T11:41:19.413Z,40.30
2019-05-15T11:43:49.699Z,40.30
2019-05-15T11:46:19.586Z,39.90
2019-05-15T11:48:50.042Z,39.60
2019-05-15T11:51:19.692Z,39.60
2019-05-15T11:53:49.275Z,39.70
2019-05-15T11:56:19.152Z,40.00
2019-05-15T11:58:48.618Z,40.00
2019-05-15T12:01:23.820Z,39.90
2019-05-15T12:03:53.023Z,39.60
2019-05-15T12:06:23.134Z,39.80
2019-05-15T12:08:52.703Z,39.50
2019-05-15T12:11:33.496Z,39.40
2019-05-15T12:13:53.262Z,39.50
2019-05-15T12:16:22.609Z,39.30
2019-05-15T12:18:51.856Z,39.00
2019-05-15T12:21:21.520Z,39.00
2019-05-15T12:23:51.211Z,39.10
2019-05-15T12:26:20.387Z,39.00
2019-05-15T12:28:52.384Z,38.90
2019-05-15T12:31:24.767Z,38.90
2019-05-15T12:33:52.979Z,39.20
2019-05-15T12:36:47.337Z,39.20
2019-05-15T12:38:54.153Z,38.80
2019-05-15T13:01:38.473Z,37.40
2019-05-15T13:04:08.270Z,37.70
2019-05-15T13:06:47.786Z,38.00
2019-05-15T13:09:08.912Z,37.80
2019-05-15T13:11:37.987Z,37.90
2019-05-15T13:14:08.116Z,37.80
2019-05-15T13:16:39.004Z,37.90
2019-05-15T13:19:08.402Z,38.10
2019-05-15T13:21:38.060Z,38.40
2019-05-15T13:24:08.099Z,38.70
2019-05-15T13:26:38.454Z,39.10
2019-05-15T13:29:09.033Z,39.40
2019-05-15T13:31:38.458Z,39.50
2019-05-15T13:34:08.147Z,39.80
2019-05-15T13:36:39.166Z,40.10
2019-05-15T13:39:08.555Z,40.30
2019-05-15T13:41:38.625Z,40.40
2019-05-15T13:44:09.058Z,40.60
2019-05-15T13:46:38.614Z,40.50
2019-05-15T13:49:08.349Z,42.30
2019-05-15T13:51:38.456Z,44.20
2019-05-15T13:54:08.704Z,45.40
2019-05-15T13:56:38.345Z,45.80
2019-05-15T13:59:08.151Z,46.50
2019-05-15T14:01:39.282Z,47.60
2019-05-15T14:04:08.905Z,49.00
2019-05-15T14:06:38.284Z,49.90
2019-05-15T14:09:09.059Z,50.10
2019-05-15T14:11:39.008Z,50.40
2019-05-15T14:14:14.498Z,50.60
2019-05-15T14:16:44.181Z,51.00
2019-05-15T14:19:13.366Z,51.90
2019-05-15T14:21:42.600Z,50.10
2019-05-15T14:24:11.755Z,50.20
2019-05-15T14:26:41.292Z,50.70
2019-05-15T14:29:10.805Z,50.90
2019-05-15T14:31:39.980Z,51.00
2019-05-15T14:34:09.454Z,51.30
2019-05-15T14:36:38.653Z,50.40
2019-05-15T14:39:08.638Z,50.90
2019-05-15T14:41:49.159Z,51.10
2019-05-15T14:44:21.594Z,50.90
2019-05-15T14:46:57.897Z,51.40
2019-05-15T14:49:33.458Z,51.00
2019-05-15T14:52:08.623Z,51.40
2019-05-15T14:54:29.062Z,51.10
2019-05-15T14:56:58.780Z,50.80
2019-05-15T14:59:27.883Z,51.60
2019-05-15T15:02:04.947Z,51.70
2019-05-15T15:04:35.039Z,51.80
2019-05-15T15:07:08.539Z,51.60
2019-05-15T15:09:37.934Z,51.20
2019-05-15T15:12:08.165Z,50.40
2019-05-15T15:14:37.985Z,49.70
2019-05-15T15:17:07.454Z,49.10
2019-05-15T15:19:38.918Z,49.00
2019-05-15T15:22:08.688Z,48.80
2019-05-15T15:24:39.097Z,48.60
2019-05-15T15:27:08.464Z,48.10
2019-05-15T15:29:38.853Z,47.70
2019-05-15T15:32:08.101Z,47.70
2019-05-15T15:34:38.770Z,47.40
2019-05-15T15:37:08.637Z,47.50
2019-05-15T15:39:38.690Z,48.60
2019-05-15T15:42:09.049Z,47.90
2019-05-15T15:44:39.928Z,48.20
2019-05-15T15:47:09.412Z,48.00
2019-05-15T15:49:38.938Z,47.80
2019-05-15T15:52:08.793Z,47.80
2019-05-15T15:54:39.524Z,47.40
2019-05-15T15:57:09.403Z,47.40
2019-05-15T15:59:38.725Z,47.10
2019-05-15T16:02:08.940Z,47.20
2019-05-15T16:04:39.276Z,47.10
2019-05-15T16:07:09.670Z,47.20
2019-05-15T16:09:38.949Z,47.10
2019-05-15T16:12:09.662Z,47.30
2019-05-15T16:14:43.870Z,47.20
2019-05-15T16:17:14.315Z,47.10
2019-05-15T16:19:45.227Z,46.60
2019-05-15T16:22:15.378Z,46.60
2019-05-15T16:24:44.868Z,46.70
2019-05-15T16:27:14.504Z,46.90
2019-05-15T16:29:47.287Z,47.10
2019-05-15T16:32:21.016Z,47.50
2019-05-15T16:34:47.974Z,47.80
2019-05-15T16:37:18.757Z,47.80
2019-05-15T16:39:48.823Z,48.10
2019-05-15T16:42:18.945Z,48.30
2019-05-15T16:44:49.031Z,48.80
2019-05-15T16:47:18.698Z,48.80
2019-05-15T16:49:48.581Z,48.90
2019-05-15T16:52:18.264Z,49.00
2019-05-15T16:54:48.988Z,49.20
2019-05-15T16:57:18.961Z,49.40
2019-05-15T16:59:48.530Z,49.50
2019-05-15T17:02:18.771Z,49.70
2019-05-15T17:04:48.816Z,49.80
2019-05-15T17:07:24.564Z,50.00
2019-05-15T17:09:54.308Z,50.00
2019-05-15T17:12:23.707Z,50.10
2019-05-15T17:14:53.043Z,50.20
2019-05-15T17:17:22.493Z,50.60
2019-05-15T17:19:51.774Z,51.40
2019-05-15T17:22:20.887Z,51.10
2019-05-15T17:24:58.415Z,51.30
2019-05-15T17:27:28.882Z,51.60
2019-05-15T17:29:59.053Z,51.70
2019-05-15T17:32:29.113Z,51.80
2019-05-15T17:34:58.873Z,51.80
2019-05-15T17:37:28.797Z,52.20
2019-05-15T17:39:58.897Z,52.30
2019-05-15T17:42:28.958Z,52.40
2019-05-15T17:44:58.369Z,52.40
2019-05-15T17:47:28.586Z,52.60
2019-05-15T17:49:59.216Z,52.50
2019-05-15T17:52:29.009Z,52.50
2019-05-15T17:54:59.256Z,52.60
2019-05-15T17:57:28.729Z,52.80
2019-05-15T17:59:59.053Z,53.20
2019-05-15T18:02:31.333Z,53.70
2019-05-15T18:05:00.335Z,53.60
2019-05-15T18:07:29.621Z,54.50
2019-05-15T18:09:59.193Z,54.50
2019-05-15T18:12:29.244Z,55.40
2019-05-15T18:14:59.355Z,57.00
2019-05-15T18:17:28.427Z,57.70
2019-05-15T18:19:58.085Z,58.40
2019-05-15T18:22:27.471Z,59.20
2019-05-15T18:24:58.104Z,59.50
2019-05-15T18:27:27.404Z,59.90
2019-05-15T18:29:58.384Z,61.40
2019-05-15T18:32:28.663Z,61.90
2019-05-15T18:34:58.743Z,61.80
2019-05-15T18:37:28.678Z,62.20
2019-05-15T18:40:05.353Z,62.90
2019-05-15T18:42:29.252Z,63.30
2019-05-15T18:44:58.826Z,63.20
2019-05-15T18:47:31.384Z,63.10
2019-05-15T18:50:06.132Z,62.80
2019-05-15T18:52:33.946Z,62.90
2019-05-15T18:55:08.042Z,62.60
2019-05-15T18:57:38.633Z,62.20
2019-05-15T19:00:09.783Z,61.90
2019-05-15T19:02:42.524Z,61.90
2019-05-15T19:05:12.006Z,61.60
2019-05-15T19:07:41.221Z,61.50
2019-05-15T19:10:10.963Z,61.10
2019-05-15T19:12:40.397Z,61.00
2019-05-15T19:15:10.269Z,61.00
2019-05-15T19:17:39.984Z,61.10
2019-05-15T19:20:09.873Z,60.60
2019-05-15T19:22:40.994Z,60.80
2019-05-15T19:25:10.450Z,60.60
2019-05-15T19:27:39.697Z,60.40
2019-05-15T19:30:10.798Z,60.30
2019-05-15T19:32:40.056Z,60.30
2019-05-15T19:35:09.909Z,60.20
2019-05-15T19:37:39.605Z,60.00
2019-05-15T19:40:09.568Z,60.00
2019-05-15T19:42:52.651Z,60.10
2019-05-15T19:45:22.073Z,59.60
2019-05-15T19:47:51.225Z,59.40
2019-05-15T19:50:20.734Z,59.10
2019-05-15T19:52:49.900Z,59.20
2019-05-15T19:55:21.051Z,59.00
2019-05-15T19:57:50.197Z,59.00
2019-05-15T20:00:19.640Z,58.80
2019-05-15T20:02:52.003Z,58.70
2019-05-15T20:05:21.372Z,58.60
2019-05-15T20:07:50.817Z,58.70
2019-05-15T20:10:20.228Z,58.50
2019-05-15T20:12:49.607Z,58.60
2019-05-15T20:15:21.485Z,58.60
2019-05-15T20:17:50.810Z,58.50
2019-05-15T20:20:20.381Z,58.50
2019-05-15T20:22:50.006Z,58.30
2019-05-15T20:25:19.218Z,58.20
2019-05-15T20:27:48.447Z,58.00
2019-05-15T20:30:18.172Z,57.70
2019-05-15T20:32:47.906Z,57.70
2019-05-15T20:35:20.137Z,57.90
2019-05-15T20:37:49.338Z,58.10
2019-05-15T20:40:20.673Z,57.80
2019-05-15T20:42:49.918Z,57.90
2019-05-15T20:45:19.211Z,57.60
2019-05-15T20:47:50.927Z,57.70
2019-05-15T20:50:20.223Z,57.70
2019-05-15T20:52:49.599Z,57.80
2019-05-15T20:55:19.138Z,57.70
2019-05-15T20:57:51.919Z,57.70
2019-05-15T21:00:21.959Z,57.80
2019-05-15T21:02:51.179Z,57.90
2019-05-15T21:05:20.466Z,57.70
2019-05-15T21:07:49.899Z,57.90
2019-05-15T21:10:21.331Z,58.00
2019-05-15T21:12:51.366Z,58.00
2019-05-15T21:15:58.953Z,57.80
2019-05-15T21:18:32.182Z,57.80
2019-05-15T21:21:01.566Z,57.80
2019-05-15T21:23:31.209Z,57.80
2019-05-15T21:26:00.413Z,57.90
2019-05-15T21:28:30.399Z,57.80
2019-05-15T21:30:59.741Z,57.80
2019-05-15T21:33:29.727Z,57.80
2019-05-15T21:35:58.904Z,57.70
2019-05-15T21:38:29.156Z,57.70
2019-05-15T21:40:59.195Z,57.70
2019-05-15T21:43:32.139Z,57.40
2019-05-15T21:46:01.233Z,57.40
2019-05-15T21:48:30.481Z,57.40
2019-05-15T21:50:59.583Z,57.40
2019-05-15T21:53:29.209Z,57.40
2019-05-15T21:55:59.097Z,57.60
2019-05-15T21:58:28.515Z,57.40
2019-05-15T22:00:58.336Z,57.20
2019-05-15T22:03:28.746Z,57.10
2019-05-15T22:06:03.284Z,57.10
2019-05-15T22:08:50.431Z,57.00
2019-05-15T22:11:21.958Z,56.80
2019-05-15T22:13:51.274Z,56.90
2019-05-15T22:16:28.734Z,56.70
2019-05-15T22:18:58.227Z,56.80
2019-05-15T22:21:27.584Z,57.00
2019-05-15T22:23:59.931Z,57.00
2019-05-15T22:26:28.990Z,57.00
2019-05-15T22:28:58.528Z,56.80
2019-05-15T22:31:28.173Z,57.00
2019-05-15T22:33:58.541Z,57.00
2019-05-15T22:36:28.147Z,56.90
2019-05-15T22:38:59.343Z,56.80
2019-05-15T22:41:28.443Z,56.80
2019-05-15T22:43:57.770Z,56.70
2019-05-15T22:46:29.045Z,56.60
2019-05-15T22:48:59.024Z,56.60
2019-05-15T22:51:28.901Z,56.70
2019-05-15T22:53:58.159Z,56.70
2019-05-15T22:56:29.599Z,56.90
2019-05-15T22:58:58.420Z,56.80
2019-05-15T23:01:27.902Z,56.80
2019-05-15T23:03:58.368Z,56.80
2019-05-15T23:06:28.335Z,56.90
2019-05-15T23:08:58.169Z,57.10
2019-05-15T23:11:29.733Z,57.30
2019-05-15T23:13:59.343Z,57.40
2019-05-15T23:16:28.435Z,57.50
2019-05-15T23:18:58.776Z,57.70
2019-05-15T23:21:28.842Z,59.10
2019-05-15T23:23:58.139Z,59.90
2019-05-15T23:26:28.257Z,60.40
2019-05-15T23:28:58.534Z,60.90
2019-05-15T23:31:28.151Z,61.40
2019-05-15T23:33:57.281Z,62.20
2019-05-15T23:36:28.338Z,62.90
2019-05-15T23:38:58.438Z,63.50
2019-05-15T23:41:28.069Z,63.70
2019-05-15T23:43:57.396Z,64.40
2019-05-15T23:46:28.675Z,64.70
2019-05-15T23:48:58.845Z,65.20
2019-05-15T23:51:27.976Z,65.60
2019-05-15T23:53:58.690Z,65.80
2019-05-15T23:56:29.105Z,66.30
2019-05-15T23:58:58.368Z,66.50
