createdAt,value
2019-05-20T00:00:10.552Z,12.8
2019-05-20T00:15:10.801Z,12.7
2019-05-20T00:30:11.427Z,12.7
2019-05-20T00:45:11.446Z,12.7
2019-05-20T01:00:11.576Z,12.7
2019-05-20T01:15:11.526Z,12.7
2019-05-20T01:30:12.479Z,12.6
2019-05-20T01:45:12.887Z,12.5
2019-05-20T02:00:03.120Z,12.5
2019-05-20T02:15:03.137Z,12.4
2019-05-20T02:30:03.646Z,12.4
2019-05-20T02:45:03.846Z,12.3
2019-05-20T03:00:03.761Z,12.3
2019-05-20T03:15:04.086Z,12.3
2019-05-20T03:30:07.371Z,12.3
2019-05-20T03:45:11.131Z,12.3
2019-05-20T04:00:12.247Z,12.3
2019-05-20T04:15:05.754Z,12.3
2019-05-20T04:30:08.610Z,12.3
2019-05-20T04:45:08.571Z,12.3
2019-05-20T05:00:06.488Z,12.3
2019-05-20T05:15:08.334Z,12.2
2019-05-20T05:30:10.065Z,12.1
2019-05-20T05:45:05.328Z,12.1
2019-05-20T06:00:06.035Z,12
2019-05-20T06:15:08.283Z,12
2019-05-20T06:30:11.864Z,12
2019-05-20T06:45:08.009Z,11.9
2019-05-20T07:00:10.588Z,11.9
2019-05-20T07:15:13.149Z,12
2019-05-20T07:30:04.094Z,11.9
2019-05-20T07:45:06.946Z,11.9
2019-05-20T08:00:09.855Z,11.7
2019-05-20T08:15:07.936Z,11.7
2019-05-20T08:30:03.651Z,11.7
2019-05-20T08:45:08.915Z,11.8
2019-05-20T09:00:04.570Z,11.8
2019-05-20T09:15:10.385Z,11.8
2019-05-20T09:30:03.467Z,11.7
2019-05-20T09:45:05.871Z,11.8
2019-05-20T10:00:06.404Z,11.9
2019-05-20T10:15:04.783Z,11.9
2019-05-20T10:30:03.731Z,11.9
2019-05-20T10:45:08.820Z,11.9
2019-05-20T11:00:04.072Z,11.9
2019-05-20T11:15:06.721Z,11.9
2019-05-20T11:30:03.575Z,12
2019-05-20T11:45:03.850Z,12
2019-05-20T12:00:09.595Z,12.2
2019-05-20T12:15:06.554Z,12.1
2019-05-20T12:30:07.149Z,12.1
2019-05-20T12:45:11.364Z,12
2019-05-20T13:00:03.692Z,11.8
2019-05-20T13:15:03.986Z,11.7
2019-05-20T13:30:06.640Z,11.6
2019-05-20T13:45:07.135Z,11.6
2019-05-20T14:00:08.058Z,11.6
2019-05-20T14:15:09.520Z,11.4
2019-05-20T14:30:12.135Z,11.5
2019-05-20T14:45:03.173Z,11.5
2019-05-20T15:00:07.165Z,11.5
2019-05-20T15:15:07.638Z,11.4
2019-05-20T15:30:07.954Z,11.3
2019-05-20T15:45:12.135Z,11.3
2019-05-20T16:00:05.965Z,11.3
2019-05-20T16:15:08.597Z,11.4
2019-05-20T16:30:11.887Z,11.5
2019-05-20T16:45:12.532Z,11.4
2019-05-20T17:00:29.613Z,11.5
2019-05-20T17:15:03.758Z,11.5
2019-05-20T17:30:05.231Z,11.3
2019-05-20T17:45:04.453Z,11.3
2019-05-20T18:00:04.583Z,11.2
2019-05-20T18:15:06.705Z,11.2
2019-05-20T18:30:12.714Z,11
2019-05-20T18:45:08.429Z,11
2019-05-20T19:00:12.136Z,11
2019-05-20T19:15:11.896Z,10.9
2019-05-20T19:30:07.362Z,11
2019-05-20T19:45:08.515Z,11
2019-05-20T20:00:08.775Z,11
2019-05-20T20:15:04.991Z,10.9
2019-05-20T20:30:05.962Z,10.9
2019-05-20T20:45:06.054Z,10.9
2019-05-20T21:00:09.952Z,10.9
2019-05-20T21:15:06.782Z,11
2019-05-20T21:30:10.221Z,11
2019-05-20T21:45:10.962Z,11
2019-05-20T22:00:10.826Z,11
2019-05-20T22:15:10.921Z,11
2019-05-20T22:30:11.231Z,10.9
2019-05-20T22:45:11.025Z,10.9
2019-05-20T23:00:11.048Z,10.9
2019-05-20T23:15:11.285Z,10.9
2019-05-20T23:30:11.671Z,10.9
2019-05-20T23:45:12.776Z,10.8
