createdAt,value
2019-06-10T00:01:36.952Z,67.90
2019-06-10T00:04:08.780Z,68.02
2019-06-10T00:06:38.148Z,68.11
2019-06-10T00:09:11.544Z,68.19
2019-06-10T00:11:41.064Z,68.27
2019-06-10T00:14:10.892Z,68.37
2019-06-10T00:16:41.577Z,68.45
2019-06-10T00:19:12.762Z,68.55
2019-06-10T00:21:43.307Z,68.61
2019-06-10T00:24:12.806Z,68.71
2019-06-10T00:26:42.226Z,68.78
2019-06-10T00:29:12.133Z,68.89
2019-06-10T00:31:41.870Z,68.97
2019-06-10T00:34:12.452Z,69.05
2019-06-10T00:36:42.121Z,69.18
2019-06-10T00:39:13.549Z,69.25
2019-06-10T00:41:43.190Z,69.35
2019-06-10T00:44:12.952Z,69.41
2019-06-10T00:46:43.548Z,69.50
2019-06-10T00:49:14.775Z,69.58
2019-06-10T00:51:44.612Z,69.67
2019-06-10T00:54:15.767Z,69.75
2019-06-10T00:56:45.429Z,69.84
2019-06-10T00:59:15.478Z,69.90
2019-06-10T01:01:45.342Z,70.01
2019-06-10T01:04:16.405Z,70.09
2019-06-10T01:06:47.338Z,70.15
2019-06-10T01:09:18.212Z,70.23
2019-06-10T01:11:47.713Z,70.31
2019-06-10T01:14:17.279Z,70.39
2019-06-10T01:16:46.888Z,70.45
2019-06-10T01:19:16.397Z,70.54
2019-06-10T01:21:45.965Z,70.63
2019-06-10T01:24:15.506Z,70.70
2019-06-10T01:26:46.043Z,70.81
2019-06-10T01:29:15.695Z,70.88
2019-06-10T01:31:45.251Z,70.99
2019-06-10T01:34:15.142Z,71.05
2019-06-10T01:36:45.949Z,71.09
2019-06-10T01:39:16.823Z,71.18
2019-06-10T01:41:46.697Z,71.25
2019-06-10T01:44:17.590Z,71.33
2019-06-10T01:46:47.484Z,71.42
2019-06-10T01:49:18.137Z,71.49
2019-06-10T01:51:47.971Z,71.57
2019-06-10T01:54:18.467Z,71.67
2019-06-10T01:56:50.859Z,71.77
2019-06-10T01:59:21.992Z,71.87
2019-06-10T02:02:04.903Z,71.95
2019-06-10T02:04:35.444Z,72.04
2019-06-10T02:07:05.043Z,72.13
2019-06-10T02:09:34.543Z,72.22
2019-06-10T02:12:04.315Z,72.30
2019-06-10T02:14:33.852Z,72.37
2019-06-10T02:17:03.426Z,72.44
2019-06-10T02:19:32.994Z,72.49
2019-06-10T02:22:02.728Z,72.56
2019-06-10T02:24:32.226Z,72.62
2019-06-10T02:27:01.795Z,72.68
2019-06-10T02:29:31.330Z,72.71
2019-06-10T02:32:04.840Z,72.74
2019-06-10T02:34:37.419Z,72.81
2019-06-10T02:37:04.879Z,72.88
2019-06-10T02:39:38.667Z,72.96
2019-06-10T02:42:07.904Z,73.04
2019-06-10T02:44:37.963Z,73.08
2019-06-10T02:47:07.812Z,73.19
2019-06-10T02:49:55.648Z,73.26
2019-06-10T02:52:20.176Z,73.33
2019-06-10T02:54:49.273Z,73.39
2019-06-10T02:57:25.733Z,73.46
2019-06-10T02:59:54.439Z,73.54
2019-06-10T03:02:29.202Z,73.60
2019-06-10T03:04:54.713Z,73.68
2019-06-10T03:07:28.744Z,73.71
2019-06-10T03:09:55.439Z,73.77
2019-06-10T03:12:25.933Z,73.83
2019-06-10T03:14:55.545Z,73.90
2019-06-10T03:17:26.790Z,73.96
2019-06-10T03:19:57.492Z,74.03
2019-06-10T03:22:28.353Z,74.08
2019-06-10T03:24:58.357Z,74.16
2019-06-10T03:27:27.984Z,74.21
2019-06-10T03:29:57.590Z,74.30
2019-06-10T03:32:33.197Z,74.33
2019-06-10T03:34:58.646Z,74.44
2019-06-10T03:37:28.121Z,74.49
2019-06-10T03:39:57.686Z,74.55
2019-06-10T03:42:28.221Z,74.61
2019-06-10T03:44:57.819Z,74.68
2019-06-10T03:47:28.775Z,74.74
2019-06-10T03:49:58.603Z,74.79
2019-06-10T03:52:28.620Z,74.84
2019-06-10T03:54:58.508Z,74.91
2019-06-10T03:57:28.699Z,74.95
2019-06-10T03:59:58.315Z,74.99
2019-06-10T04:02:28.510Z,75.03
2019-06-10T04:04:58.456Z,75.10
2019-06-10T04:07:30.991Z,75.17
2019-06-10T04:09:59.195Z,75.21
2019-06-10T04:12:29.166Z,75.25
2019-06-10T04:14:58.984Z,75.28
2019-06-10T04:17:28.841Z,75.33
2019-06-10T04:20:09.311Z,75.36
2019-06-10T04:22:29.869Z,75.39
2019-06-10T04:25:02.998Z,75.43
2019-06-10T04:27:32.864Z,75.47
2019-06-10T04:30:03.358Z,75.50
2019-06-10T04:32:33.221Z,75.52
2019-06-10T04:35:02.782Z,75.53
2019-06-10T04:37:32.610Z,75.57
2019-06-10T04:40:02.869Z,75.57
2019-06-10T04:42:33.094Z,75.58
2019-06-10T04:45:03.271Z,75.57
2019-06-10T04:47:33.427Z,75.57
2019-06-10T04:50:20.547Z,75.55
2019-06-10T04:52:36.838Z,75.55
2019-06-10T04:58:02.537Z,75.53
2019-06-10T05:00:33.125Z,75.53
2019-06-10T05:03:11.978Z,75.51
2019-06-10T05:05:37.592Z,75.49
2019-06-10T05:08:07.220Z,75.44
2019-06-10T05:10:36.909Z,75.40
2019-06-10T05:13:06.906Z,75.30
2019-06-10T05:15:36.647Z,75.24
2019-06-10T05:18:06.337Z,75.21
2019-06-10T05:20:51.330Z,75.11
2019-06-10T05:23:07.884Z,75.00
2019-06-10T05:25:39.897Z,74.88
2019-06-10T05:28:12.267Z,74.83
2019-06-10T05:30:42.712Z,74.73
2019-06-10T05:33:13.472Z,74.56
2019-06-10T05:35:43.594Z,74.40
2019-06-10T05:38:13.143Z,74.25
2019-06-10T05:40:42.877Z,74.07
2019-06-10T05:43:13.111Z,73.80
2019-06-10T05:45:43.398Z,73.57
2019-06-10T05:48:16.680Z,73.32
2019-06-10T05:50:59.023Z,73.00
2019-06-10T05:53:15.759Z,72.68
2019-06-10T05:55:45.297Z,72.37
2019-06-10T05:58:15.869Z,72.02
2019-06-10T06:00:45.491Z,71.64
2019-06-10T06:03:15.063Z,71.29
2019-06-10T06:05:44.665Z,70.90
2019-06-10T06:08:14.420Z,70.47
2019-06-10T06:10:44.159Z,70.16
2019-06-10T06:13:13.949Z,69.81
2019-06-10T06:15:43.757Z,69.50
2019-06-10T06:18:14.958Z,69.10
2019-06-10T06:20:44.607Z,68.70
2019-06-10T06:23:14.436Z,68.30
2019-06-10T06:25:47.064Z,67.97
2019-06-10T06:28:16.330Z,67.71
2019-06-10T06:30:46.208Z,67.40
2019-06-10T06:33:15.691Z,67.01
2019-06-10T06:35:46.666Z,66.61
2019-06-10T06:38:16.425Z,66.29
2019-06-10T06:40:46.129Z,66.03
2019-06-10T06:43:15.777Z,65.78
2019-06-10T06:45:45.671Z,65.53
2019-06-10T06:48:15.383Z,65.21
2019-06-10T06:51:00.159Z,64.93
2019-06-10T06:53:33.099Z,64.76
2019-06-10T06:55:56.074Z,64.50
2019-06-10T06:58:25.605Z,64.29
2019-06-10T07:01:04.426Z,64.20
2019-06-10T07:03:26.560Z,64.12
2019-06-10T07:05:56.851Z,63.98
2019-06-10T07:08:27.990Z,63.80
2019-06-10T07:10:59.290Z,63.69
2019-06-10T07:13:28.829Z,63.55
2019-06-10T07:15:58.391Z,63.41
2019-06-10T07:18:27.959Z,63.29
2019-06-10T07:20:57.531Z,63.23
2019-06-10T07:23:27.022Z,63.13
2019-06-10T07:25:56.699Z,62.96
2019-06-10T07:28:26.212Z,62.76
2019-06-10T07:30:55.850Z,62.63
2019-06-10T07:33:25.527Z,62.58
2019-06-10T07:35:56.613Z,62.47
2019-06-10T07:38:26.477Z,62.39
2019-06-10T07:40:56.015Z,62.33
2019-06-10T07:43:25.809Z,62.25
2019-06-10T07:45:55.750Z,62.20
2019-06-10T07:48:25.233Z,62.13
2019-06-10T07:50:55.731Z,62.02
2019-06-10T07:53:25.561Z,61.93
2019-06-10T07:55:55.049Z,61.86
2019-06-10T07:58:24.536Z,61.80
2019-06-10T08:00:54.144Z,61.74
2019-06-10T08:03:23.881Z,61.71
2019-06-10T08:05:53.436Z,61.65
2019-06-10T08:08:23.563Z,61.57
2019-06-10T08:10:54.146Z,61.50
2019-06-10T08:13:28.807Z,61.46
2019-06-10T08:15:58.416Z,61.41
2019-06-10T08:18:28.050Z,61.38
2019-06-10T08:20:57.873Z,61.33
2019-06-10T08:23:27.701Z,61.30
2019-06-10T08:25:57.911Z,61.27
2019-06-10T08:28:27.863Z,61.22
2019-06-10T08:30:57.489Z,61.24
2019-06-10T08:37:14.457Z,61.17
2019-06-10T08:39:45.928Z,61.08
2019-06-10T08:42:15.426Z,61.03
2019-06-10T08:44:47.243Z,61.05
2019-06-10T08:47:17.660Z,61.04
2019-06-10T08:49:55.293Z,60.92
2019-06-10T08:52:24.986Z,60.83
2019-06-10T08:54:56.630Z,60.72
2019-06-10T08:57:26.454Z,60.63
2019-06-10T08:59:56.030Z,60.52
2019-06-10T09:02:35.604Z,60.40
2019-06-10T09:05:05.876Z,60.36
2019-06-10T09:07:35.426Z,60.25
2019-06-10T09:10:06.355Z,60.16
2019-06-10T09:12:36.720Z,60.08
2019-06-10T09:15:07.606Z,60.07
2019-06-10T09:17:37.257Z,59.98
2019-06-10T09:20:09.263Z,59.86
2019-06-10T09:22:41.181Z,59.76
2019-06-10T09:25:12.399Z,59.61
2019-06-10T09:27:45.936Z,59.47
2019-06-10T09:30:14.483Z,59.38
2019-06-10T09:32:48.447Z,59.22
2019-06-10T09:35:15.879Z,59.15
2019-06-10T09:37:48.360Z,59.07
2019-06-10T09:40:18.265Z,59.03
2019-06-10T09:42:50.763Z,58.95
2019-06-10T09:45:19.490Z,58.87
2019-06-10T09:47:58.374Z,58.83
2019-06-10T09:50:25.485Z,58.78
2019-06-10T09:52:57.115Z,58.70
2019-06-10T09:55:29.730Z,58.68
2019-06-10T09:58:00.073Z,58.65
2019-06-10T10:00:47.376Z,58.63
2019-06-10T10:03:14.017Z,58.56
2019-06-10T10:05:55.765Z,58.47
2019-06-10T10:08:15.662Z,58.38
2019-06-10T10:10:49.451Z,58.34
2019-06-10T10:13:16.867Z,58.27
2019-06-10T10:15:48.117Z,58.20
2019-06-10T10:18:17.798Z,58.12
2019-06-10T10:20:49.779Z,58.01
2019-06-10T10:23:18.699Z,57.92
2019-06-10T10:25:52.008Z,57.87
2019-06-10T10:28:23.050Z,57.84
2019-06-10T10:30:55.846Z,57.88
2019-06-10T10:33:29.531Z,57.88
2019-06-10T10:35:55.079Z,57.90
2019-06-10T10:38:24.833Z,57.96
2019-06-10T10:40:58.474Z,57.99
2019-06-10T10:43:33.164Z,58.02
2019-06-10T10:46:00.182Z,58.02
2019-06-10T10:48:28.794Z,58.02
2019-06-10T10:50:58.355Z,57.98
2019-06-10T10:53:28.108Z,57.96
2019-06-10T10:55:59.045Z,57.86
2019-06-10T10:58:28.623Z,57.79
2019-06-10T11:00:58.235Z,57.73
2019-06-10T11:03:28.071Z,57.68
2019-06-10T11:06:00.912Z,57.63
2019-06-10T11:08:29.334Z,57.56
2019-06-10T11:11:04.553Z,57.55
2019-06-10T11:13:36.549Z,57.52
2019-06-10T11:16:06.655Z,57.47
2019-06-10T11:18:36.262Z,57.37
2019-06-10T11:21:05.972Z,57.31
2019-06-10T11:23:36.132Z,57.27
2019-06-10T11:26:05.968Z,57.21
2019-06-10T11:28:35.597Z,57.13
2019-06-10T11:31:05.858Z,57.07
2019-06-10T11:33:35.475Z,56.98
2019-06-10T11:36:05.173Z,56.88
2019-06-10T11:38:35.454Z,56.79
2019-06-10T11:41:05.499Z,56.74
2019-06-10T11:43:35.769Z,56.64
2019-06-10T11:46:08.395Z,56.57
2019-06-10T11:52:00.332Z,56.48
2019-06-10T11:54:32.738Z,56.42
2019-06-10T11:57:58.161Z,56.33
2019-06-10T11:59:48.011Z,56.30
2019-06-10T12:02:17.754Z,56.24
2019-06-10T12:04:48.368Z,56.22
2019-06-10T12:07:19.208Z,56.20
2019-06-10T12:09:56.993Z,56.16
2019-06-10T12:12:26.132Z,56.09
2019-06-10T12:14:59.275Z,56.09
2019-06-10T12:17:42.018Z,56.07
2019-06-10T12:20:03.237Z,56.06
2019-06-10T12:22:33.111Z,56.07
2019-06-10T12:25:30.445Z,56.07
2019-06-10T12:27:36.219Z,56.14
2019-06-10T12:30:13.264Z,56.17
2019-06-10T12:32:43.659Z,56.23
2019-06-10T12:35:13.948Z,56.29
2019-06-10T12:37:43.797Z,56.34
2019-06-10T12:40:14.424Z,56.39
2019-06-10T12:42:44.306Z,56.45
2019-06-10T12:45:14.875Z,56.46
2019-06-10T12:47:44.464Z,56.53
2019-06-10T12:50:15.742Z,56.56
2019-06-10T12:52:47.028Z,56.58
2019-06-10T12:55:18.677Z,56.58
2019-06-10T12:57:52.155Z,56.64
2019-06-10T13:00:26.457Z,56.65
2019-06-10T13:02:57.906Z,56.70
2019-06-10T13:05:27.610Z,56.74
2019-06-10T13:07:59.790Z,56.76
2019-06-10T13:10:42.921Z,56.80
2019-06-10T13:13:12.180Z,56.79
2019-06-10T13:15:43.394Z,56.80
2019-06-10T13:18:18.937Z,56.86
2019-06-10T13:20:45.325Z,56.84
2019-06-10T13:23:23.629Z,56.85
2019-06-10T13:25:54.230Z,56.85
2019-06-10T13:28:22.231Z,56.80
2019-06-10T13:30:54.625Z,56.78
2019-06-10T13:33:24.894Z,56.72
2019-06-10T13:35:54.650Z,56.65
2019-06-10T13:38:25.847Z,56.62
2019-06-10T13:40:57.625Z,56.56
2019-06-10T13:43:28.722Z,56.51
2019-06-10T13:45:58.298Z,56.48
2019-06-10T13:48:27.955Z,56.50
2019-06-10T13:50:58.654Z,56.51
2019-06-10T13:53:28.394Z,56.49
2019-06-10T13:56:23.548Z,56.49
2019-06-10T13:58:29.477Z,56.49
2019-06-10T14:00:59.817Z,56.51
2019-06-10T14:03:32.404Z,56.56
2019-06-10T14:06:10.779Z,56.62
2019-06-10T14:08:33.459Z,56.73
2019-06-10T14:11:06.746Z,56.86
2019-06-10T14:13:34.608Z,57.00
2019-06-10T14:16:05.488Z,57.09
2019-06-10T14:18:35.518Z,57.17
2019-06-10T14:21:09.279Z,57.30
2019-06-10T14:23:42.546Z,57.42
2019-06-10T14:26:16.452Z,57.58
2019-06-10T14:28:47.914Z,57.70
2019-06-10T14:31:38.311Z,57.82
2019-06-10T14:33:54.461Z,57.95
2019-06-10T14:36:29.074Z,58.08
2019-06-10T14:38:58.660Z,58.21
2019-06-10T14:41:32.524Z,58.32
2019-06-10T14:44:01.447Z,58.41
2019-06-10T14:46:32.978Z,58.47
2019-06-10T14:49:02.451Z,58.57
2019-06-10T14:51:32.629Z,58.67
2019-06-10T14:54:03.199Z,58.76
2019-06-10T14:56:33.319Z,58.85
2019-06-10T14:59:03.543Z,58.93
2019-06-10T15:01:33.156Z,59.01
2019-06-10T15:04:03.079Z,59.10
2019-06-10T15:06:33.989Z,59.17
2019-06-10T15:09:05.693Z,59.27
2019-06-10T15:11:35.975Z,59.31
2019-06-10T15:14:05.695Z,59.41
2019-06-10T15:16:35.191Z,59.46
2019-06-10T15:19:14.599Z,59.49
2019-06-10T15:21:36.212Z,59.55
2019-06-10T15:24:05.879Z,59.63
2019-06-10T15:26:35.606Z,59.66
2019-06-10T15:29:05.367Z,59.72
2019-06-10T15:31:35.009Z,59.78
2019-06-10T15:34:06.916Z,59.88
2019-06-10T15:36:36.645Z,59.93
2019-06-10T15:39:08.967Z,59.99
2019-06-10T15:41:38.804Z,60.07
2019-06-10T15:44:09.681Z,60.12
2019-06-10T15:46:39.325Z,60.21
2019-06-10T15:49:10.456Z,60.25
2019-06-10T15:51:40.661Z,60.31
2019-06-10T15:54:13.044Z,60.38
2019-06-10T15:56:50.045Z,60.43
2019-06-10T15:59:15.337Z,60.49
2019-06-10T16:01:44.640Z,60.57
2019-06-10T16:04:17.221Z,60.61
2019-06-10T16:06:47.052Z,60.65
2019-06-10T16:09:16.955Z,60.74
2019-06-10T16:11:47.748Z,60.80
2019-06-10T16:14:18.671Z,60.86
2019-06-10T16:16:48.423Z,60.95
2019-06-10T16:19:19.532Z,61.03
2019-06-10T16:21:49.666Z,61.12
2019-06-10T16:24:24.090Z,61.17
2019-06-10T16:26:52.622Z,61.21
2019-06-10T16:29:24.214Z,61.30
2019-06-10T16:31:53.655Z,61.41
2019-06-10T16:34:27.280Z,61.48
2019-06-10T16:36:54.549Z,61.56
2019-06-10T16:39:26.467Z,61.66
2019-06-10T16:41:55.423Z,61.74
2019-06-10T16:44:28.006Z,61.83
2019-06-10T16:46:56.256Z,61.94
2019-06-10T16:49:25.813Z,62.06
2019-06-10T16:51:56.368Z,62.12
2019-06-10T16:54:27.141Z,62.23
2019-06-10T16:56:56.971Z,62.34
2019-06-10T16:59:27.565Z,62.45
2019-06-10T17:01:57.492Z,62.55
2019-06-10T17:04:27.719Z,62.64
2019-06-10T17:06:57.631Z,62.76
2019-06-10T17:09:27.892Z,62.89
2019-06-10T17:11:58.633Z,62.98
2019-06-10T17:14:28.821Z,63.08
2019-06-10T17:16:58.526Z,63.17
2019-06-10T17:19:29.959Z,63.28
2019-06-10T17:21:59.675Z,63.39
2019-06-10T17:24:30.775Z,63.48
2019-06-10T17:27:02.581Z,63.61
2019-06-10T17:29:51.997Z,63.71
2019-06-10T17:32:23.883Z,63.83
2019-06-10T17:34:53.299Z,63.93
2019-06-10T17:37:22.922Z,64.05
2019-06-10T17:39:56.882Z,64.10
2019-06-10T17:42:30.896Z,64.17
2019-06-10T17:44:58.042Z,64.27
2019-06-10T17:47:28.757Z,64.32
2019-06-10T17:49:59.120Z,64.39
2019-06-10T17:52:28.671Z,64.51
2019-06-10T17:54:58.328Z,64.59
2019-06-10T17:57:28.724Z,64.71
2019-06-10T18:00:00.303Z,64.83
2019-06-10T18:02:31.153Z,64.93
2019-06-10T18:05:03.250Z,65.03
2019-06-10T18:07:35.754Z,65.15
2019-06-10T18:10:07.730Z,65.25
2019-06-10T18:12:39.285Z,65.34
2019-06-10T18:15:09.290Z,65.40
2019-06-10T18:17:38.799Z,65.51
2019-06-10T18:20:08.957Z,65.60
2019-06-10T18:22:38.562Z,65.68
2019-06-10T18:25:08.564Z,65.78
2019-06-10T18:27:38.151Z,65.85
2019-06-10T18:30:11.471Z,65.95
2019-06-10T18:32:39.858Z,66.02
2019-06-10T18:35:10.022Z,66.12
2019-06-10T18:37:39.690Z,66.20
2019-06-10T18:40:14.466Z,66.29
2019-06-10T18:42:43.230Z,66.42
2019-06-10T18:45:13.759Z,66.53
2019-06-10T18:47:43.516Z,66.62
2019-06-10T18:50:15.964Z,66.72
2019-06-10T18:52:45.649Z,66.82
2019-06-10T18:55:17.526Z,66.91
2019-06-10T18:57:47.028Z,67.00
2019-06-10T19:00:17.012Z,67.09
2019-06-10T19:02:46.510Z,67.19
2019-06-10T19:05:16.648Z,67.30
2019-06-10T19:07:46.931Z,67.39
2019-06-10T19:10:17.164Z,67.50
2019-06-10T19:12:47.859Z,67.60
2019-06-10T19:15:18.896Z,67.75
2019-06-10T19:17:50.380Z,67.84
2019-06-10T19:20:20.633Z,67.95
2019-06-10T19:22:52.587Z,68.04
2019-06-10T19:25:21.849Z,68.14
2019-06-10T19:27:52.975Z,68.23
2019-06-10T19:30:23.375Z,68.34
2019-06-10T19:32:53.219Z,68.42
2019-06-10T19:35:22.896Z,68.53
2019-06-10T19:37:52.529Z,68.63
2019-06-10T19:40:22.738Z,68.73
2019-06-10T19:42:52.589Z,68.82
2019-06-10T19:45:23.777Z,68.90
2019-06-10T19:47:56.603Z,68.98
2019-06-10T19:50:24.694Z,69.07
2019-06-10T19:52:55.754Z,69.16
2019-06-10T19:55:25.574Z,69.26
2019-06-10T19:57:55.349Z,69.36
2019-06-10T20:00:24.925Z,69.42
2019-06-10T20:02:54.458Z,69.46
2019-06-10T20:05:25.471Z,69.50
2019-06-10T20:07:54.983Z,69.57
2019-06-10T20:10:24.591Z,69.60
2019-06-10T20:12:55.446Z,69.67
2019-06-10T20:15:25.824Z,69.72
2019-06-10T20:17:55.632Z,69.73
2019-06-10T20:20:26.574Z,69.80
2019-06-10T20:22:57.573Z,69.80
2019-06-10T20:25:27.323Z,69.82
2019-06-10T20:27:56.890Z,69.82
2019-06-10T20:30:28.878Z,69.83
2019-06-10T20:32:58.034Z,69.82
2019-06-10T20:35:27.452Z,69.82
2019-06-10T20:37:56.893Z,69.79
2019-06-10T20:40:26.507Z,69.78
2019-06-10T20:42:56.087Z,69.80
2019-06-10T20:45:25.591Z,69.82
2019-06-10T20:47:55.014Z,69.84
2019-06-10T20:50:24.593Z,69.80
2019-06-10T20:52:54.102Z,69.82
2019-06-10T20:55:39.789Z,69.82
2019-06-10T20:58:03.311Z,69.89
2019-06-10T21:00:35.029Z,69.94
2019-06-10T21:03:05.842Z,70.01
2019-06-10T21:05:35.646Z,70.13
2019-06-10T21:08:06.340Z,70.19
2019-06-10T21:10:37.405Z,70.25
2019-06-10T21:13:07.883Z,70.35
2019-06-10T21:15:38.141Z,70.44
2019-06-10T21:18:07.708Z,70.54
2019-06-10T21:20:37.390Z,70.65
2019-06-10T21:23:06.947Z,70.69
2019-06-10T21:25:36.580Z,70.75
2019-06-10T21:28:06.045Z,70.79
2019-06-10T21:30:41.761Z,70.87
2019-06-10T21:33:07.336Z,70.90
2019-06-10T21:35:36.826Z,70.98
2019-06-10T21:38:06.317Z,71.03
2019-06-10T21:40:36.942Z,71.13
2019-06-10T21:43:06.506Z,71.18
2019-06-10T21:45:36.079Z,71.27
2019-06-10T21:48:06.070Z,71.37
2019-06-10T21:50:36.705Z,71.44
2019-06-10T21:53:06.465Z,71.53
2019-06-10T21:55:36.125Z,71.60
2019-06-10T21:58:05.680Z,71.67
2019-06-10T22:01:03.265Z,71.76
2019-06-10T22:03:23.446Z,71.83
2019-06-10T22:05:53.803Z,71.92
2019-06-10T22:08:23.615Z,72.01
2019-06-10T22:10:55.091Z,72.08
2019-06-10T22:13:26.586Z,72.15
2019-06-10T22:15:57.213Z,72.18
2019-06-10T22:18:27.528Z,72.23
2019-06-10T22:20:57.780Z,72.29
2019-06-10T22:23:27.881Z,72.34
2019-06-10T22:25:58.747Z,72.40
2019-06-10T22:28:28.462Z,72.46
2019-06-10T22:31:15.207Z,72.56
2019-06-10T22:33:29.694Z,72.66
2019-06-10T22:35:59.354Z,72.73
2019-06-10T22:38:28.849Z,72.81
2019-06-10T22:40:59.301Z,72.90
2019-06-10T22:43:29.113Z,72.97
2019-06-10T22:45:59.925Z,73.04
2019-06-10T22:48:29.570Z,73.11
2019-06-10T22:50:59.562Z,73.16
2019-06-10T22:53:29.404Z,73.19
2019-06-10T22:55:59.307Z,73.27
2019-06-10T22:58:28.915Z,73.31
2019-06-10T23:00:58.492Z,73.39
2019-06-10T23:03:28.066Z,73.46
2019-06-10T23:05:58.523Z,73.52
2019-06-10T23:08:28.324Z,73.55
2019-06-10T23:10:58.533Z,73.61
2019-06-10T23:13:29.516Z,73.67
2019-06-10T23:15:59.820Z,73.71
2019-06-10T23:18:29.430Z,73.75
2019-06-10T23:20:59.707Z,73.82
2019-06-10T23:23:32.585Z,73.87
2019-06-10T23:26:02.926Z,73.95
2019-06-10T23:28:32.882Z,73.99
2019-06-10T23:31:05.290Z,74.05
2019-06-10T23:33:33.812Z,74.09
2019-06-10T23:36:04.043Z,74.13
2019-06-10T23:38:34.118Z,74.16
2019-06-10T23:41:03.942Z,74.22
2019-06-10T23:43:33.801Z,74.26
2019-06-10T23:46:04.330Z,74.29
2019-06-10T23:48:34.357Z,74.32
2019-06-10T23:51:05.065Z,74.36
2019-06-10T23:53:35.796Z,74.39
2019-06-10T23:56:05.437Z,74.43
2019-06-10T23:58:34.969Z,74.48
