createdAt,value
2022-11-12T00:00:41.154Z,56.40
2022-11-12T00:03:11.048Z,55.80
2022-11-12T00:05:43.497Z,55.80
2022-11-12T00:08:13.309Z,55.40
2022-11-12T00:10:43.048Z,55.50
2022-11-12T00:13:12.920Z,55.50
2022-11-12T00:15:42.972Z,54.90
2022-11-12T00:18:12.972Z,54.40
2022-11-12T00:20:45.367Z,54.70
2022-11-12T00:23:15.281Z,53.70
2022-11-12T00:25:45.135Z,53.70
2022-11-12T00:28:14.918Z,53.60
2022-11-12T00:30:44.690Z,53.50
2022-11-12T00:33:14.431Z,53.40
2022-11-12T00:35:48.210Z,53.80
2022-11-12T00:38:17.980Z,53.80
2022-11-12T00:40:47.723Z,53.30
2022-11-12T00:43:17.522Z,53.00
2022-11-12T00:45:47.288Z,52.80
2022-11-12T00:48:17.146Z,52.80
2022-11-12T00:50:49.504Z,52.80
2022-11-12T00:53:19.300Z,53.30
2022-11-12T00:55:49.077Z,53.40
2022-11-12T00:58:18.854Z,53.60
2022-11-12T01:00:48.691Z,54.10
2022-11-12T01:03:18.546Z,54.70
2022-11-12T01:05:50.900Z,55.00
2022-11-12T01:08:20.667Z,55.30
2022-11-12T01:10:50.515Z,55.30
2022-11-12T01:13:20.255Z,55.60
2022-11-12T01:15:50.026Z,56.30
2022-11-12T01:18:19.835Z,56.90
2022-11-12T01:20:52.152Z,56.50
2022-11-12T01:23:21.895Z,56.60
2022-11-12T01:25:51.715Z,56.70
2022-11-12T01:28:21.473Z,56.60
2022-11-12T01:30:51.257Z,56.80
2022-11-12T01:33:21.023Z,56.90
2022-11-12T01:35:53.413Z,57.10
2022-11-12T01:38:23.447Z,57.00
2022-11-12T01:40:53.536Z,56.80
2022-11-12T01:43:23.333Z,56.90
2022-11-12T01:45:53.923Z,57.40
2022-11-12T01:48:29.245Z,57.50
2022-11-12T01:51:01.997Z,57.20
2022-11-12T01:53:36.840Z,57.20
2022-11-12T01:56:08.502Z,57.60
2022-11-12T01:58:41.287Z,57.70
2022-11-12T02:01:11.158Z,58.30
2022-11-12T02:03:40.973Z,57.80
2022-11-12T02:06:16.920Z,57.50
2022-11-12T02:08:49.442Z,57.40
2022-11-12T02:11:20.908Z,57.00
2022-11-12T02:14:05.040Z,57.20
2022-11-12T02:16:37.650Z,57.40
2022-11-12T02:19:09.040Z,57.20
2022-11-12T02:21:41.838Z,57.00
2022-11-12T02:24:37.091Z,57.00
2022-11-12T02:27:07.755Z,56.80
2022-11-12T02:29:46.295Z,56.50
2022-11-12T02:32:16.635Z,56.70
2022-11-12T02:34:46.362Z,56.50
2022-11-12T02:37:18.718Z,56.30
2022-11-12T02:39:48.530Z,56.50
2022-11-12T02:42:18.314Z,56.20
2022-11-12T02:44:48.146Z,56.00
2022-11-12T02:47:17.891Z,55.90
2022-11-12T02:49:47.883Z,55.60
2022-11-12T02:52:20.229Z,55.80
2022-11-12T02:54:50.063Z,55.50
2022-11-12T02:57:19.910Z,55.10
2022-11-12T02:59:49.671Z,55.00
2022-11-12T03:02:19.445Z,54.90
2022-11-12T03:04:49.720Z,55.40
2022-11-12T03:07:22.213Z,54.60
2022-11-12T03:09:52.022Z,55.00
2022-11-12T03:12:21.933Z,54.90
2022-11-12T03:14:51.689Z,55.20
2022-11-12T03:17:21.530Z,55.30
2022-11-12T03:19:51.334Z,55.00
2022-11-12T03:22:26.966Z,55.00
2022-11-12T03:24:56.763Z,54.60
2022-11-12T03:27:26.558Z,55.00
2022-11-12T03:29:56.371Z,55.40
2022-11-12T03:32:26.261Z,55.20
2022-11-12T03:34:56.016Z,55.10
2022-11-12T03:37:28.366Z,55.40
2022-11-12T03:39:58.105Z,55.40
2022-11-12T03:42:27.861Z,55.10
2022-11-12T03:44:57.614Z,55.10
2022-11-12T03:47:27.492Z,55.50
2022-11-12T03:49:57.438Z,55.40
2022-11-12T03:52:29.784Z,54.80
2022-11-12T03:54:59.631Z,54.80
2022-11-12T03:57:29.433Z,54.40
2022-11-12T03:59:59.224Z,54.40
2022-11-12T04:02:30.187Z,54.40
2022-11-12T04:05:12.503Z,54.20
2022-11-12T04:07:57.493Z,54.50
2022-11-12T04:10:29.157Z,54.40
2022-11-12T04:13:23.457Z,54.30
2022-11-12T04:16:13.271Z,54.30
2022-11-12T04:18:55.644Z,54.30
2022-11-12T04:21:45.173Z,53.90
2022-11-12T04:24:29.871Z,53.30
2022-11-12T04:26:59.653Z,50.90
2022-11-12T04:29:42.183Z,51.30
2022-11-12T04:32:12.095Z,50.10
2022-11-12T04:34:42.122Z,49.90
2022-11-12T04:37:12.268Z,49.30
2022-11-12T04:39:44.633Z,49.30
2022-11-12T04:42:41.813Z,48.60
2022-11-12T04:45:13.284Z,49.60
2022-11-12T04:47:44.280Z,49.80
2022-11-12T04:50:18.424Z,49.90
2022-11-12T04:52:48.280Z,50.00
2022-11-12T04:55:20.802Z,50.10
2022-11-12T04:57:50.919Z,49.90
2022-11-12T05:00:22.067Z,50.00
2022-11-12T05:02:52.629Z,50.00
2022-11-12T05:05:22.473Z,50.30
2022-11-12T05:07:52.279Z,50.10
2022-11-12T05:10:24.607Z,50.00
2022-11-12T05:12:54.434Z,49.80
2022-11-12T05:15:24.354Z,50.00
2022-11-12T05:17:54.210Z,50.00
2022-11-12T05:20:23.994Z,50.00
2022-11-12T05:23:06.182Z,50.20
2022-11-12T05:25:40.064Z,49.80
2022-11-12T05:28:09.840Z,50.70
2022-11-12T05:30:39.597Z,50.80
2022-11-12T05:33:09.395Z,51.00
2022-11-12T05:35:39.157Z,51.30
2022-11-12T05:38:08.897Z,51.80
2022-11-12T05:40:41.298Z,52.30
2022-11-12T05:43:11.138Z,52.10
2022-11-12T05:45:40.927Z,52.30
2022-11-12T05:48:10.843Z,52.40
2022-11-12T05:51:06.144Z,51.90
2022-11-12T05:53:30.564Z,51.90
2022-11-12T05:56:07.241Z,51.60
2022-11-12T05:58:38.018Z,51.50
2022-11-12T06:01:08.283Z,50.70
2022-11-12T06:03:38.023Z,50.50
2022-11-12T06:06:08.134Z,50.40
2022-11-12T06:08:38.090Z,50.00
2022-11-12T06:11:10.567Z,50.00
2022-11-12T06:13:40.436Z,50.40
2022-11-12T06:16:11.193Z,50.70
2022-11-12T06:18:40.959Z,50.30
2022-11-12T06:21:28.027Z,50.70
2022-11-12T06:24:00.866Z,50.80
2022-11-12T06:26:33.260Z,51.00
2022-11-12T06:29:03.051Z,50.80
2022-11-12T06:31:32.825Z,50.90
2022-11-12T06:34:03.283Z,50.90
2022-11-12T06:36:33.186Z,51.20
2022-11-12T06:39:02.970Z,51.50
2022-11-12T06:41:35.304Z,51.80
2022-11-12T06:44:06.862Z,51.90
2022-11-12T06:46:36.762Z,51.70
2022-11-12T06:49:06.657Z,52.20
2022-11-12T06:51:39.714Z,52.20
2022-11-12T06:54:09.673Z,52.00
2022-11-12T06:56:42.072Z,52.50
2022-11-12T06:59:11.954Z,51.60
2022-11-12T07:01:41.840Z,51.70
2022-11-12T07:04:11.653Z,52.20
2022-11-12T07:06:41.832Z,52.40
2022-11-12T07:09:11.911Z,51.80
2022-11-12T07:11:44.391Z,51.90
2022-11-12T07:14:14.282Z,52.20
2022-11-12T07:16:44.223Z,52.00
2022-11-12T07:19:13.979Z,52.30
2022-11-12T07:21:43.743Z,52.00
2022-11-12T07:24:15.085Z,51.00
2022-11-12T07:26:47.882Z,51.40
2022-11-12T07:29:35.649Z,50.30
2022-11-12T07:32:08.059Z,49.60
2022-11-12T07:34:37.816Z,49.00
2022-11-12T07:37:07.569Z,49.20
2022-11-12T07:39:37.329Z,48.30
2022-11-12T07:42:09.780Z,48.10
2022-11-12T07:44:39.508Z,47.50
2022-11-12T07:47:09.328Z,46.60
2022-11-12T07:49:39.110Z,46.70
2022-11-12T07:52:08.978Z,43.10
2022-11-12T07:54:38.745Z,42.70
2022-11-12T07:57:11.076Z,43.60
2022-11-12T07:59:45.862Z,42.60
2022-11-12T08:02:16.195Z,40.50
2022-11-12T08:04:45.995Z,42.50
2022-11-12T08:07:15.821Z,41.60
2022-11-12T08:09:45.713Z,41.50
2022-11-12T08:12:18.154Z,40.20
2022-11-12T08:14:47.995Z,38.80
2022-11-12T08:17:17.750Z,37.90
2022-11-12T08:19:47.533Z,36.80
2022-11-12T08:22:17.298Z,34.90
2022-11-12T08:24:47.057Z,33.80
2022-11-12T08:27:19.419Z,33.20
2022-11-12T08:29:49.184Z,30.90
2022-11-12T08:32:19.117Z,30.70
2022-11-12T08:34:49.026Z,29.10
2022-11-12T08:37:19.386Z,30.30
2022-11-12T08:39:49.227Z,27.70
2022-11-12T08:42:21.625Z,27.70
2022-11-12T08:44:51.502Z,27.40
2022-11-12T08:47:21.266Z,26.10
2022-11-12T08:49:51.052Z,24.50
2022-11-12T08:52:20.969Z,23.90
2022-11-12T08:54:50.710Z,22.50
2022-11-12T08:57:23.120Z,22.60
2022-11-12T08:59:52.935Z,22.10
2022-11-12T09:02:22.712Z,21.70
2022-11-12T09:04:52.466Z,20.70
2022-11-12T09:07:48.348Z,19.30
2022-11-12T09:10:12.396Z,18.10
2022-11-12T09:12:44.848Z,18.10
2022-11-12T09:18:06.260Z,15.90
2022-11-12T09:20:36.391Z,14.90
2022-11-12T09:23:08.237Z,14.80
2022-11-12T09:25:38.490Z,14.90
2022-11-12T09:28:16.459Z,12.70
2022-11-12T09:30:48.783Z,11.70
2022-11-12T09:33:20.145Z,11.70
2022-11-12T09:35:50.474Z,11.40
2022-11-12T09:38:22.196Z,11.20
2022-11-12T09:41:27.635Z,10.90
2022-11-12T09:44:02.862Z,10.10
2022-11-12T09:46:40.866Z,10.90
2022-11-12T09:49:17.462Z,8.60
2022-11-12T09:51:53.436Z,7.40
2022-11-12T09:54:27.142Z,6.50
2022-11-12T09:56:57.596Z,6.80
2022-11-12T09:59:35.086Z,8.00
2022-11-12T10:02:15.778Z,6.20
2022-11-12T10:05:05.902Z,7.10
2022-11-12T10:07:46.523Z,5.40
2022-11-12T10:10:18.704Z,5.80
2022-11-12T10:13:01.342Z,5.40
2022-11-12T10:16:00.511Z,4.60
2022-11-12T10:18:46.510Z,4.60
2022-11-12T10:21:27.387Z,4.70
2022-11-12T10:23:57.524Z,3.80
2022-11-12T10:26:29.097Z,4.50
2022-11-12T10:29:05.764Z,3.00
2022-11-12T10:31:38.115Z,3.40
2022-11-12T10:34:21.566Z,1.90
2022-11-12T10:36:55.857Z,1.00
2022-11-12T10:39:37.078Z,1.00
2022-11-12T10:42:10.090Z,1.00
2022-11-12T10:44:40.525Z,1.00
2022-11-12T10:47:26.186Z,1.00
2022-11-12T10:50:18.652Z,1.00
2022-11-12T10:53:00.118Z,1.00
2022-11-12T10:55:32.083Z,1.00
2022-11-12T10:58:09.802Z,1.00
2022-11-12T11:00:40.207Z,1.00
2022-11-12T11:03:24.242Z,1.00
2022-11-12T11:05:57.005Z,1.00
2022-11-12T11:08:42.009Z,1.00
2022-11-12T11:11:22.357Z,1.00
2022-11-12T11:13:55.748Z,1.00
2022-11-12T11:16:28.029Z,1.00
2022-11-12T11:19:02.662Z,1.00
2022-11-12T11:21:55.782Z,1.00
2022-11-12T11:24:45.780Z,1.00
2022-11-12T11:27:27.978Z,1.00
2022-11-12T11:30:12.763Z,1.00
2022-11-12T11:32:57.280Z,1.00
2022-11-12T11:35:44.248Z,1.00
2022-11-12T11:38:35.096Z,1.00
2022-11-12T11:41:19.119Z,1.00
2022-11-12T11:44:00.559Z,1.00
2022-11-12T11:46:58.552Z,1.00
2022-11-12T11:50:04.908Z,1.00
2022-11-12T11:52:48.397Z,1.00
2022-11-12T11:55:31.520Z,1.00
2022-11-12T11:58:10.381Z,1.00
2022-11-12T12:00:51.766Z,1.00
2022-11-12T12:03:29.155Z,1.00
2022-11-12T12:06:22.076Z,1.00
2022-11-12T12:09:17.891Z,1.00
2022-11-12T12:11:57.932Z,1.00
2022-11-12T12:14:44.701Z,1.00
2022-11-12T12:17:30.659Z,1.00
2022-11-12T12:20:11.450Z,1.00
2022-11-12T12:22:47.794Z,1.00
2022-11-12T12:25:24.507Z,1.00
2022-11-12T12:28:02.853Z,1.00
2022-11-12T12:30:37.551Z,1.00
2022-11-12T12:33:18.977Z,1.00
2022-11-12T12:35:56.736Z,1.00
2022-11-12T12:38:34.791Z,1.00
2022-11-12T12:41:17.554Z,1.00
2022-11-12T12:43:51.607Z,1.00
2022-11-12T12:46:25.794Z,1.00
2022-11-12T12:48:57.786Z,1.00
2022-11-12T12:51:30.966Z,1.00
2022-11-12T12:54:00.786Z,1.00
2022-11-12T12:56:49.874Z,1.00
2022-11-12T12:59:23.504Z,1.00
2022-11-12T13:02:01.906Z,1.00
2022-11-12T13:04:54.109Z,1.00
2022-11-12T13:07:44.363Z,1.00
2022-11-12T13:10:53.065Z,1.00
2022-11-12T13:13:39.580Z,1.00
2022-11-12T13:16:10.770Z,1.00
2022-11-12T13:19:02.859Z,1.00
2022-11-12T13:21:33.333Z,1.00
2022-11-12T13:24:11.051Z,1.00
2022-11-12T13:26:52.501Z,1.00
2022-11-12T13:29:46.446Z,1.00
2022-11-12T13:32:40.290Z,1.00
2022-11-12T13:35:23.217Z,1.00
2022-11-12T13:37:54.979Z,1.00
2022-11-12T13:40:35.907Z,1.00
2022-11-12T13:43:15.988Z,1.00
2022-11-12T13:45:51.745Z,1.00
2022-11-12T13:48:29.043Z,1.40
2022-11-12T13:51:04.299Z,1.70
2022-11-12T13:53:35.059Z,2.10
2022-11-12T13:56:05.015Z,3.20
2022-11-12T13:58:36.488Z,4.50
2022-11-12T14:01:10.177Z,4.20
2022-11-12T14:03:47.090Z,4.30
2022-11-12T14:06:34.591Z,5.70
2022-11-12T14:09:18.630Z,6.20
2022-11-12T14:12:11.809Z,6.60
2022-11-12T14:15:07.599Z,6.70
2022-11-12T14:17:47.731Z,5.80
2022-11-12T14:20:27.705Z,7.60
2022-11-12T14:22:57.863Z,7.30
2022-11-12T14:25:29.681Z,8.60
2022-11-12T14:28:00.361Z,9.80
2022-11-12T14:30:32.409Z,10.60
2022-11-12T14:33:12.741Z,11.40
2022-11-12T14:35:43.297Z,12.10
2022-11-12T14:38:21.112Z,12.40
2022-11-12T14:40:55.040Z,13.40
2022-11-12T14:43:37.695Z,13.80
2022-11-12T14:46:09.362Z,15.50
2022-11-12T14:48:53.943Z,15.60
2022-11-12T14:51:24.343Z,16.60
2022-11-12T14:53:58.534Z,17.90
2022-11-12T14:56:36.109Z,18.30
2022-11-12T14:59:07.244Z,19.20
2022-11-12T15:04:40.301Z,21.10
2022-11-12T15:07:25.414Z,21.40
2022-11-12T15:09:55.276Z,22.20
2022-11-12T15:12:27.746Z,22.80
2022-11-12T15:15:09.663Z,23.20
2022-11-12T15:17:40.274Z,23.70
2022-11-12T15:20:17.918Z,24.40
2022-11-12T15:22:52.578Z,25.60
2022-11-12T15:25:23.487Z,26.10
2022-11-12T15:27:53.946Z,26.20
2022-11-12T15:30:26.283Z,27.00
2022-11-12T15:33:11.030Z,28.00
2022-11-12T15:35:44.630Z,28.90
2022-11-12T15:38:27.133Z,29.20
2022-11-12T15:40:59.858Z,29.30
2022-11-12T15:43:31.701Z,29.80
2022-11-12T15:46:01.654Z,29.70
2022-11-12T15:48:31.765Z,29.90
2022-11-12T15:51:04.199Z,29.50
2022-11-12T15:53:34.024Z,30.10
2022-11-12T15:56:04.106Z,30.40
2022-11-12T15:58:36.628Z,30.70
2022-11-12T16:01:07.840Z,30.40
2022-11-12T16:03:37.822Z,31.70
2022-11-12T16:06:13.577Z,31.70
2022-11-12T16:08:43.367Z,32.80
2022-11-12T16:11:34.347Z,32.80
2022-11-12T16:14:04.802Z,33.80
2022-11-12T16:16:35.133Z,34.50
2022-11-12T16:19:05.092Z,35.20
2022-11-12T16:21:37.393Z,36.50
2022-11-12T16:24:07.938Z,36.90
2022-11-12T16:26:38.375Z,37.80
2022-11-12T16:29:14.654Z,38.10
2022-11-12T16:31:45.578Z,38.90
2022-11-12T16:34:15.438Z,39.80
2022-11-12T16:36:49.979Z,40.30
2022-11-12T16:39:19.807Z,40.80
2022-11-12T16:41:49.542Z,40.80
2022-11-12T16:44:19.315Z,41.40
2022-11-12T16:46:49.134Z,41.80
2022-11-12T16:49:19.119Z,42.40
2022-11-12T16:51:51.742Z,42.40
2022-11-12T16:54:21.540Z,42.50
2022-11-12T16:56:51.320Z,42.60
2022-11-12T16:59:21.071Z,43.20
2022-11-12T17:01:50.844Z,43.50
2022-11-12T17:04:21.258Z,44.00
2022-11-12T17:06:53.667Z,44.10
2022-11-12T17:09:23.425Z,44.50
2022-11-12T17:11:53.170Z,44.60
2022-11-12T17:14:27.981Z,45.10
2022-11-12T17:16:58.296Z,45.70
2022-11-12T17:19:28.515Z,46.70
2022-11-12T17:22:00.932Z,46.80
2022-11-12T17:24:31.026Z,47.40
2022-11-12T17:27:01.081Z,47.90
2022-11-12T17:29:31.218Z,48.30
2022-11-12T17:32:00.960Z,48.70
2022-11-12T17:34:30.710Z,49.20
2022-11-12T17:37:03.059Z,49.70
2022-11-12T17:39:32.969Z,50.10
2022-11-12T17:42:02.774Z,50.50
2022-11-12T17:44:32.512Z,50.40
2022-11-12T17:47:03.021Z,50.70
2022-11-12T17:49:32.787Z,50.70
2022-11-12T17:52:05.108Z,51.20
2022-11-12T17:54:35.340Z,51.30
2022-11-12T17:57:05.177Z,51.70
2022-11-12T17:59:34.955Z,52.20
2022-11-12T18:02:04.731Z,52.20
2022-11-12T18:04:34.683Z,52.10
2022-11-12T18:07:07.106Z,52.10
2022-11-12T18:09:36.849Z,52.20
2022-11-12T18:12:07.441Z,52.70
2022-11-12T18:14:37.416Z,52.90
2022-11-12T18:17:07.209Z,53.20
2022-11-12T18:19:37.069Z,53.30
2022-11-12T18:22:09.439Z,53.80
2022-11-12T18:24:39.547Z,54.00
2022-11-12T18:27:09.316Z,54.40
2022-11-12T18:29:40.375Z,54.80
2022-11-12T18:32:10.638Z,55.20
2022-11-12T18:34:44.960Z,55.10
2022-11-12T18:37:17.362Z,55.40
2022-11-12T18:39:47.168Z,55.70
2022-11-12T18:42:16.955Z,55.80
2022-11-12T18:44:46.748Z,56.60
2022-11-12T18:47:16.558Z,56.30
2022-11-12T18:49:46.342Z,56.20
2022-11-12T18:52:18.702Z,56.50
2022-11-12T18:54:48.498Z,56.60
2022-11-12T18:57:18.358Z,56.80
2022-11-12T18:59:48.086Z,57.00
2022-11-12T19:02:18.299Z,57.30
2022-11-12T19:04:48.200Z,57.80
2022-11-12T19:07:20.568Z,58.10
2022-11-12T19:09:50.402Z,58.40
2022-11-12T19:12:20.187Z,58.60
2022-11-12T19:14:49.925Z,58.60
2022-11-12T19:17:19.653Z,59.10
2022-11-12T19:19:49.528Z,59.30
2022-11-12T19:22:21.913Z,59.20
2022-11-12T19:24:51.725Z,59.20
2022-11-12T19:27:21.568Z,59.10
2022-11-12T19:29:51.332Z,59.10
2022-11-12T19:32:21.066Z,59.00
2022-11-12T19:34:50.894Z,59.10
2022-11-12T19:37:38.555Z,58.90
2022-11-12T19:40:10.909Z,59.00
2022-11-12T19:42:40.822Z,59.10
2022-11-12T19:45:11.020Z,59.20
2022-11-12T19:47:40.869Z,59.10
2022-11-12T19:50:11.252Z,59.10
2022-11-12T19:52:43.572Z,59.10
2022-11-12T19:55:13.521Z,59.20
2022-11-12T19:57:46.561Z,59.10
2022-11-12T20:00:17.597Z,59.10
2022-11-12T20:02:47.379Z,59.10
2022-11-12T20:05:17.449Z,59.10
2022-11-12T20:07:50.829Z,59.10
2022-11-12T20:10:21.154Z,59.10
2022-11-12T20:12:50.931Z,59.20
2022-11-12T20:15:20.856Z,59.30
2022-11-12T20:17:50.609Z,59.70
2022-11-12T20:20:20.633Z,59.60
2022-11-12T20:22:52.979Z,59.70
2022-11-12T20:25:22.906Z,59.70
2022-11-12T20:27:52.685Z,59.80
2022-11-12T20:30:22.490Z,59.40
2022-11-12T20:32:52.239Z,59.50
2022-11-12T20:35:22.509Z,59.70
2022-11-12T20:37:55.042Z,59.60
2022-11-12T20:40:24.954Z,60.40
2022-11-12T20:42:54.748Z,60.30
2022-11-12T20:45:24.500Z,60.30
2022-11-12T20:47:54.309Z,60.10
2022-11-12T20:50:24.159Z,60.30
2022-11-12T20:52:56.641Z,60.30
2022-11-12T20:55:26.497Z,60.80
2022-11-12T20:57:56.351Z,60.60
2022-11-12T21:00:26.236Z,60.70
2022-11-12T21:02:56.051Z,60.70
2022-11-12T21:05:26.022Z,60.50
2022-11-12T21:07:59.967Z,60.60
2022-11-12T21:10:29.879Z,60.60
2022-11-12T21:12:59.693Z,60.70
2022-11-12T21:15:29.492Z,60.80
2022-11-12T21:17:59.203Z,60.60
2022-11-12T21:20:28.945Z,60.60
2022-11-12T21:23:02.724Z,60.70
2022-11-12T21:25:32.501Z,60.60
2022-11-12T21:28:02.271Z,60.50
2022-11-12T21:30:32.284Z,60.60
2022-11-12T21:33:02.139Z,60.60
2022-11-12T21:35:31.922Z,60.40
2022-11-12T21:38:04.296Z,60.50
2022-11-12T21:40:34.091Z,60.90
2022-11-12T21:43:03.839Z,62.30
2022-11-12T21:45:33.572Z,61.90
2022-11-12T21:48:03.307Z,61.70
2022-11-12T21:50:33.041Z,61.80
2022-11-12T21:53:05.412Z,62.00
2022-11-12T21:55:35.213Z,62.50
2022-11-12T21:58:04.981Z,62.60
2022-11-12T22:00:42.878Z,62.60
2022-11-12T22:03:12.885Z,62.60
2022-11-12T22:05:42.695Z,62.70
2022-11-12T22:08:15.054Z,62.70
2022-11-12T22:10:44.878Z,62.80
2022-11-12T22:13:29.990Z,63.20
2022-11-12T22:16:00.196Z,63.10
2022-11-12T22:18:30.159Z,63.70
2022-11-12T22:21:00.874Z,63.70
2022-11-12T22:23:36.026Z,63.80
2022-11-12T22:26:06.915Z,64.00
2022-11-12T22:28:37.006Z,64.30
2022-11-12T22:31:07.464Z,64.20
2022-11-12T22:33:37.753Z,64.10
2022-11-12T22:36:10.375Z,64.10
2022-11-12T22:38:44.167Z,64.00
2022-11-12T22:41:15.527Z,64.20
2022-11-12T22:43:45.863Z,64.20
2022-11-12T22:46:17.354Z,64.10
2022-11-12T22:48:47.805Z,64.10
2022-11-12T22:51:19.598Z,63.90
2022-11-12T22:53:56.409Z,64.00
2022-11-12T22:56:27.182Z,64.10
2022-11-12T22:58:57.717Z,64.10
2022-11-12T23:01:29.707Z,64.10
2022-11-12T23:04:01.329Z,64.00
2022-11-12T23:06:32.473Z,64.30
2022-11-12T23:09:04.922Z,63.70
2022-11-12T23:11:34.674Z,63.70
2022-11-12T23:14:04.471Z,63.50
2022-11-12T23:16:35.341Z,63.60
2022-11-12T23:19:05.115Z,63.60
2022-11-12T23:21:34.933Z,63.60
2022-11-12T23:24:10.287Z,63.50
2022-11-12T23:26:40.632Z,63.30
2022-11-12T23:29:10.695Z,63.60
2022-11-12T23:31:41.087Z,63.40
2022-11-12T23:34:12.877Z,63.40
2022-11-12T23:36:42.665Z,63.20
2022-11-12T23:39:15.069Z,63.30
2022-11-12T23:41:44.829Z,63.50
2022-11-12T23:44:14.770Z,63.80
2022-11-12T23:46:44.545Z,63.70
2022-11-12T23:49:14.324Z,63.80
2022-11-12T23:51:44.078Z,63.80
2022-11-12T23:54:16.633Z,63.60
2022-11-12T23:56:46.461Z,63.80
2022-11-12T23:59:16.207Z,64.00
