createdAt,value
2018-06-01T00:00:37.214Z,63.07
2018-06-01T00:03:02.975Z,63.03
2018-06-01T00:05:28.727Z,62.99
2018-06-01T00:07:54.488Z,62.88
2018-06-01T00:10:20.292Z,62.75
2018-06-01T00:12:46.078Z,62.64
2018-06-01T00:15:11.852Z,62.52
2018-06-01T00:17:38.035Z,62.57
2018-06-01T00:20:03.787Z,62.49
2018-06-01T00:22:29.591Z,62.54
2018-06-01T00:24:55.351Z,62.51
2018-06-01T00:27:21.419Z,62.26
2018-06-01T00:29:47.179Z,61.84
2018-06-01T00:32:12.922Z,61.81
2018-06-01T00:34:38.684Z,61.89
2018-06-01T00:37:04.424Z,61.93
2018-06-01T00:39:30.295Z,61.86
2018-06-01T00:41:56.030Z,61.92
2018-06-01T00:44:21.808Z,61.94
2018-06-01T00:46:48.172Z,61.79
2018-06-01T00:49:13.944Z,61.79
2018-06-01T00:51:39.780Z,61.47
2018-06-01T00:54:05.525Z,61.32
2018-06-01T00:56:31.277Z,61.26
2018-06-01T00:58:57.027Z,61.39
2018-06-01T01:01:22.920Z,61.54
2018-06-01T01:03:48.768Z,61.44
2018-06-01T01:06:14.549Z,61.63
2018-06-01T01:08:40.314Z,61.64
2018-06-01T01:11:06.083Z,61.57
2018-06-01T01:13:31.867Z,61.37
2018-06-01T01:15:57.625Z,61.27
2018-06-01T01:18:23.379Z,61.28
2018-06-01T01:20:49.127Z,61.33
2018-06-01T01:23:14.895Z,61.42
2018-06-01T01:25:40.647Z,61.44
2018-06-01T01:28:06.452Z,61.48
2018-06-01T01:30:32.254Z,61.42
2018-06-01T01:32:57.996Z,61.57
2018-06-01T01:35:23.820Z,61.58
2018-06-01T01:37:49.580Z,61.64
2018-06-01T01:40:15.340Z,61.67
2018-06-01T01:42:41.111Z,61.83
2018-06-01T01:45:06.883Z,61.80
2018-06-01T01:47:32.647Z,61.77
2018-06-01T01:49:58.415Z,61.88
2018-06-01T01:52:24.180Z,61.99
2018-06-01T01:54:49.943Z,62.15
2018-06-01T01:57:15.699Z,62.34
2018-06-01T01:59:41.616Z,62.48
2018-06-01T02:02:07.376Z,62.41
2018-06-01T02:04:33.147Z,62.48
2018-06-01T02:06:58.891Z,62.60
2018-06-01T02:09:24.661Z,62.75
2018-06-01T02:11:50.451Z,62.87
2018-06-01T02:14:16.216Z,62.99
2018-06-01T02:16:42.051Z,63.07
2018-06-01T02:19:07.867Z,63.15
2018-06-01T02:21:33.603Z,63.20
2018-06-01T02:23:59.359Z,63.30
2018-06-01T02:26:25.115Z,63.38
2018-06-01T02:28:50.867Z,63.32
2018-06-01T02:31:16.633Z,63.35
2018-06-01T02:33:42.393Z,63.24
2018-06-01T02:36:08.204Z,63.12
2018-06-01T02:38:33.961Z,63.17
2018-06-01T02:40:59.740Z,63.34
2018-06-01T02:43:25.491Z,63.26
2018-06-01T02:45:51.278Z,63.38
2018-06-01T02:48:17.460Z,63.57
2018-06-01T02:50:43.239Z,63.70
2018-06-01T02:53:09.054Z,63.99
2018-06-01T02:55:34.831Z,64.02
2018-06-01T02:58:00.579Z,64.14
2018-06-01T03:00:26.369Z,64.17
2018-06-01T03:02:52.116Z,63.97
2018-06-01T03:05:17.866Z,63.77
2018-06-01T03:07:43.663Z,63.77
2018-06-01T03:10:09.428Z,63.84
2018-06-01T03:12:35.214Z,63.82
2018-06-01T03:15:01.076Z,63.74
2018-06-01T03:17:26.830Z,63.54
2018-06-01T03:19:52.643Z,63.37
2018-06-01T03:22:18.381Z,63.37
2018-06-01T03:24:44.140Z,63.42
2018-06-01T03:27:09.897Z,63.18
2018-06-01T03:29:35.715Z,63.04
2018-06-01T03:32:01.456Z,62.92
2018-06-01T03:34:27.216Z,63.07
2018-06-01T03:36:53.024Z,63.22
2018-06-01T03:39:18.803Z,63.41
2018-06-01T03:41:44.731Z,63.50
2018-06-01T03:44:10.499Z,63.46
2018-06-01T03:46:36.371Z,63.29
2018-06-01T03:49:02.154Z,63.16
2018-06-01T03:51:27.935Z,63.05
2018-06-01T03:53:53.683Z,63.13
2018-06-01T03:56:19.457Z,62.70
2018-06-01T03:58:45.235Z,62.65
2018-06-01T04:01:11.015Z,62.57
2018-06-01T04:03:36.772Z,62.76
2018-06-01T04:06:02.555Z,62.88
2018-06-01T04:08:28.316Z,63.07
2018-06-01T04:10:54.091Z,62.95
2018-06-01T04:13:19.863Z,62.96
2018-06-01T04:15:45.618Z,62.98
2018-06-01T04:18:11.370Z,63.09
2018-06-01T04:20:37.157Z,63.02
2018-06-01T04:23:02.912Z,63.00
2018-06-01T04:25:28.695Z,63.25
2018-06-01T04:27:54.441Z,63.16
2018-06-01T04:30:20.206Z,62.80
2018-06-01T04:32:45.959Z,62.57
2018-06-01T04:35:11.719Z,62.38
2018-06-01T04:37:37.481Z,62.28
2018-06-01T04:40:03.260Z,62.28
2018-06-01T04:42:29.116Z,62.30
2018-06-01T04:44:54.859Z,62.33
2018-06-01T04:47:20.619Z,62.24
2018-06-01T04:49:46.372Z,62.31
2018-06-01T04:52:12.182Z,62.43
2018-06-01T04:54:37.969Z,62.25
2018-06-01T04:57:03.727Z,62.26
2018-06-01T04:59:29.804Z,62.24
2018-06-01T05:01:55.672Z,62.23
2018-06-01T05:04:21.420Z,62.35
2018-06-01T05:06:47.175Z,62.43
2018-06-01T05:09:12.970Z,62.30
2018-06-01T05:11:38.766Z,62.20
2018-06-01T05:14:04.513Z,62.08
2018-06-01T05:16:30.319Z,62.64
2018-06-01T05:18:56.077Z,62.21
2018-06-01T05:21:21.874Z,62.02
2018-06-01T05:23:47.634Z,61.87
2018-06-01T05:26:13.415Z,61.60
2018-06-01T05:28:39.167Z,61.55
2018-06-01T05:31:04.963Z,61.51
2018-06-01T05:33:30.760Z,61.86
2018-06-01T05:35:56.532Z,61.75
2018-06-01T05:38:22.279Z,61.39
2018-06-01T05:40:48.231Z,61.35
2018-06-01T05:43:14.005Z,61.21
2018-06-01T05:45:39.772Z,61.38
2018-06-01T05:48:05.520Z,61.11
2018-06-01T05:50:31.298Z,61.23
2018-06-01T05:52:57.047Z,61.10
2018-06-01T05:55:22.820Z,60.89
2018-06-01T05:57:48.579Z,60.53
2018-06-01T06:00:14.340Z,60.55
2018-06-01T06:02:40.468Z,60.30
2018-06-01T06:05:06.251Z,60.28
2018-06-01T06:07:32.020Z,60.20
2018-06-01T06:09:57.792Z,59.83
2018-06-01T06:12:23.596Z,59.74
2018-06-01T06:14:49.330Z,59.53
2018-06-01T06:17:15.096Z,59.15
2018-06-01T06:19:40.860Z,58.75
2018-06-01T06:22:06.680Z,58.71
2018-06-01T06:24:32.424Z,58.32
2018-06-01T06:26:58.191Z,58.03
2018-06-01T06:29:24.009Z,57.97
2018-06-01T06:31:49.791Z,57.97
2018-06-01T06:34:15.571Z,57.78
2018-06-01T06:36:41.410Z,57.77
2018-06-01T06:39:07.153Z,57.43
2018-06-01T06:41:32.911Z,57.26
2018-06-01T06:43:58.668Z,56.94
2018-06-01T06:46:24.440Z,57.74
2018-06-01T06:48:50.187Z,57.43
2018-06-01T06:51:15.960Z,56.89
2018-06-01T06:53:41.718Z,56.53
2018-06-01T06:56:07.588Z,56.58
2018-06-01T06:58:33.332Z,56.68
2018-06-01T07:00:59.131Z,56.76
2018-06-01T07:03:24.916Z,56.33
2018-06-01T07:05:50.706Z,56.50
2018-06-01T07:08:16.511Z,56.31
2018-06-01T07:10:42.463Z,56.28
2018-06-01T07:13:08.254Z,56.35
2018-06-01T07:15:34.020Z,56.11
2018-06-01T07:18:00.047Z,56.15
2018-06-01T07:20:25.915Z,56.12
2018-06-01T07:22:51.688Z,56.04
2018-06-01T07:25:17.453Z,55.83
2018-06-01T07:27:43.235Z,55.84
2018-06-01T07:30:08.984Z,56.12
2018-06-01T07:32:34.794Z,55.99
2018-06-01T07:35:00.587Z,56.39
2018-06-01T07:37:26.345Z,56.62
2018-06-01T07:39:52.099Z,56.45
2018-06-01T07:42:17.992Z,55.74
2018-06-01T07:44:43.743Z,55.55
2018-06-01T07:47:09.547Z,55.58
2018-06-01T07:49:35.300Z,55.06
2018-06-01T07:52:01.108Z,55.03
2018-06-01T07:54:26.846Z,55.17
2018-06-01T07:56:52.647Z,54.95
2018-06-01T07:59:18.408Z,54.88
2018-06-01T08:01:44.175Z,54.22
2018-06-01T08:04:09.953Z,54.56
2018-06-01T08:06:35.734Z,54.49
2018-06-01T08:09:01.488Z,54.40
2018-06-01T08:11:27.269Z,54.36
2018-06-01T08:13:53.059Z,54.13
2018-06-01T08:16:18.807Z,54.00
2018-06-01T08:18:44.549Z,53.57
2018-06-01T08:21:10.311Z,53.19
2018-06-01T08:23:36.103Z,53.16
2018-06-01T08:26:01.878Z,52.49
2018-06-01T08:28:27.640Z,52.33
2018-06-01T08:30:53.387Z,52.22
2018-06-01T08:33:19.143Z,52.00
2018-06-01T08:35:44.892Z,51.95
2018-06-01T08:38:10.682Z,51.76
2018-06-01T08:40:36.439Z,51.41
2018-06-01T08:43:02.219Z,51.53
2018-06-01T08:45:28.019Z,51.54
2018-06-01T08:47:53.971Z,51.36
2018-06-01T08:50:19.780Z,51.50
2018-06-01T08:52:45.543Z,51.24
2018-06-01T08:55:11.320Z,50.79
2018-06-01T08:57:37.068Z,50.37
2018-06-01T09:00:02.840Z,50.83
2018-06-01T09:02:28.595Z,50.80
2018-06-01T09:04:54.356Z,50.77
2018-06-01T09:07:20.107Z,50.85
2018-06-01T09:09:45.987Z,50.50
2018-06-01T09:12:11.735Z,50.84
2018-06-01T09:14:37.503Z,50.12
2018-06-01T09:17:03.305Z,49.89
2018-06-01T09:19:29.099Z,49.78
2018-06-01T09:21:54.848Z,50.55
2018-06-01T09:24:20.595Z,50.40
2018-06-01T09:26:46.392Z,49.48
2018-06-01T09:29:12.155Z,49.20
2018-06-01T09:31:37.968Z,49.50
2018-06-01T09:34:03.733Z,49.21
2018-06-01T09:36:29.499Z,48.94
2018-06-01T09:38:55.274Z,48.99
2018-06-01T09:41:21.024Z,49.02
2018-06-01T09:43:46.821Z,49.11
2018-06-01T09:46:12.563Z,48.72
2018-06-01T09:48:38.351Z,48.22
2018-06-01T09:51:04.083Z,47.88
2018-06-01T09:53:30.261Z,47.81
2018-06-01T09:55:56.075Z,47.84
2018-06-01T09:58:21.829Z,47.05
2018-06-01T10:00:53.684Z,47.27
2018-06-01T10:03:19.427Z,46.80
2018-06-01T10:05:45.196Z,47.18
2018-06-01T10:08:10.937Z,46.80
2018-06-01T10:10:36.799Z,46.33
2018-06-01T10:13:02.649Z,46.25
2018-06-01T10:15:28.456Z,46.04
2018-06-01T10:17:54.203Z,46.38
2018-06-01T10:20:19.959Z,45.85
2018-06-01T10:22:45.732Z,46.39
2018-06-01T10:25:11.583Z,47.04
2018-06-01T10:27:37.364Z,47.03
2018-06-01T10:30:03.119Z,47.46
2018-06-01T10:32:28.855Z,47.77
2018-06-01T10:34:54.655Z,47.79
2018-06-01T10:37:20.396Z,47.09
2018-06-01T10:39:46.164Z,46.81
2018-06-01T10:42:11.972Z,46.42
2018-06-01T10:44:37.732Z,45.68
2018-06-01T10:47:03.484Z,45.30
2018-06-01T10:49:29.249Z,44.59
2018-06-01T10:51:54.996Z,43.97
2018-06-01T10:54:20.808Z,44.27
2018-06-01T10:56:46.548Z,44.48
2018-06-01T10:59:12.296Z,43.89
2018-06-01T11:01:38.377Z,44.55
2018-06-01T11:04:04.155Z,43.95
2018-06-01T11:06:29.914Z,44.26
2018-06-01T11:08:55.667Z,43.95
2018-06-01T11:11:21.581Z,43.82
2018-06-01T11:13:47.465Z,43.48
2018-06-01T11:16:13.219Z,43.71
2018-06-01T11:18:38.959Z,43.86
2018-06-01T11:21:04.736Z,43.85
2018-06-01T11:23:30.639Z,43.74
2018-06-01T11:25:56.392Z,43.13
2018-06-01T11:28:22.183Z,43.33
2018-06-01T11:30:48.172Z,42.81
2018-06-01T11:33:13.943Z,43.11
2018-06-01T11:35:39.727Z,42.88
2018-06-01T11:38:05.487Z,42.69
2018-06-01T11:40:31.307Z,42.80
2018-06-01T11:42:57.083Z,42.89
2018-06-01T11:45:22.864Z,43.13
2018-06-01T11:47:48.615Z,42.65
2018-06-01T11:50:14.380Z,42.46
2018-06-01T11:52:40.136Z,42.29
2018-06-01T11:55:05.884Z,42.21
2018-06-01T11:57:31.639Z,41.82
2018-06-01T11:59:57.396Z,41.32
2018-06-01T12:02:23.168Z,41.18
2018-06-01T12:04:48.955Z,41.27
2018-06-01T12:07:14.749Z,41.82
2018-06-01T12:09:40.495Z,41.46
2018-06-01T12:12:06.231Z,41.37
2018-06-01T12:14:32.019Z,41.31
2018-06-01T12:16:57.815Z,41.61
2018-06-01T12:19:23.563Z,41.72
2018-06-01T12:21:49.387Z,41.15
2018-06-01T12:24:15.153Z,41.18
2018-06-01T12:26:41.042Z,41.11
2018-06-01T12:29:06.816Z,42.11
2018-06-01T12:31:32.594Z,42.25
2018-06-01T12:33:58.368Z,41.85
2018-06-01T12:36:24.187Z,41.00
2018-06-01T12:38:49.924Z,40.95
2018-06-01T12:41:15.838Z,41.24
2018-06-01T12:43:41.598Z,41.28
2018-06-01T12:46:07.363Z,40.97
2018-06-01T12:48:33.207Z,40.72
2018-06-01T12:50:58.964Z,40.76
2018-06-01T12:53:24.707Z,40.26
2018-06-01T12:55:50.469Z,39.76
2018-06-01T12:58:16.224Z,39.58
2018-06-01T13:00:41.980Z,39.24
2018-06-01T13:03:08.068Z,39.18
2018-06-01T13:05:33.819Z,39.05
2018-06-01T13:07:59.580Z,38.87
2018-06-01T13:10:25.334Z,39.00
2018-06-01T13:12:51.095Z,39.04
2018-06-01T13:15:16.911Z,38.32
2018-06-01T13:17:42.659Z,38.02
2018-06-01T13:20:08.443Z,38.08
2018-06-01T13:22:34.230Z,38.50
2018-06-01T13:24:59.979Z,38.69
2018-06-01T13:27:25.728Z,39.31
2018-06-01T13:29:51.499Z,38.65
2018-06-01T13:32:17.520Z,38.07
2018-06-01T13:34:43.443Z,37.99
2018-06-01T13:37:09.216Z,37.46
2018-06-01T13:39:34.961Z,37.01
2018-06-01T13:42:00.794Z,36.96
2018-06-01T13:44:26.491Z,37.41
2018-06-01T13:46:52.248Z,37.63
2018-06-01T13:49:18.359Z,37.85
2018-06-01T13:51:44.128Z,38.13
2018-06-01T13:54:09.940Z,38.14
2018-06-01T13:56:35.979Z,38.48
2018-06-01T13:59:01.724Z,38.52
2018-06-01T14:01:27.526Z,38.77
2018-06-01T14:03:53.259Z,39.25
2018-06-01T14:06:19.029Z,39.62
2018-06-01T14:08:44.779Z,39.93
2018-06-01T14:11:10.520Z,39.96
2018-06-01T14:13:36.292Z,39.67
2018-06-01T14:16:02.049Z,39.96
2018-06-01T14:18:27.807Z,40.02
2018-06-01T14:20:53.594Z,40.18
2018-06-01T14:23:19.351Z,39.80
2018-06-01T14:25:45.091Z,39.75
2018-06-01T14:28:25.814Z,39.58
2018-06-01T14:30:51.572Z,39.19
2018-06-01T14:33:17.328Z,38.11
2018-06-01T14:35:43.107Z,38.65
2018-06-01T14:38:09.043Z,38.93
2018-06-01T14:40:34.831Z,38.77
2018-06-01T14:43:00.587Z,38.85
2018-06-01T14:45:26.439Z,38.62
2018-06-01T14:47:52.207Z,37.87
2018-06-01T14:50:17.974Z,38.16
2018-06-01T14:52:43.743Z,39.03
2018-06-01T14:55:09.491Z,38.86
2018-06-01T14:57:35.379Z,39.46
2018-06-01T15:00:01.228Z,39.69
2018-06-01T15:02:27.051Z,39.91
2018-06-01T15:04:52.791Z,40.20
2018-06-01T15:07:18.760Z,39.98
2018-06-01T15:09:44.528Z,40.41
2018-06-01T15:12:10.299Z,39.45
2018-06-01T15:14:36.053Z,39.02
2018-06-01T15:17:01.827Z,39.24
2018-06-01T15:19:27.656Z,39.30
2018-06-01T15:21:53.419Z,39.56
2018-06-01T15:24:19.193Z,40.20
2018-06-01T15:26:45.063Z,41.06
2018-06-01T15:29:10.831Z,42.14
2018-06-01T15:31:36.656Z,41.17
2018-06-01T15:34:02.423Z,40.90
2018-06-01T15:36:28.290Z,41.65
2018-06-01T15:38:54.062Z,42.24
2018-06-01T15:41:19.819Z,43.46
2018-06-01T15:43:45.608Z,44.44
2018-06-01T15:46:11.422Z,45.17
2018-06-01T15:48:37.179Z,45.37
2018-06-01T15:51:02.963Z,45.59
2018-06-01T15:53:28.731Z,46.55
2018-06-01T15:55:54.583Z,47.75
2018-06-01T15:58:20.439Z,49.48
2018-06-01T16:00:46.171Z,51.36
2018-06-01T16:03:11.915Z,52.44
2018-06-01T16:05:37.759Z,52.69
2018-06-01T16:08:03.547Z,53.18
2018-06-01T16:10:29.299Z,53.15
2018-06-01T16:12:55.060Z,53.04
2018-06-01T16:15:20.803Z,53.41
2018-06-01T16:17:46.543Z,54.93
2018-06-01T16:20:12.312Z,56.12
2018-06-01T16:22:38.055Z,56.54
2018-06-01T16:25:03.820Z,57.70
2018-06-01T16:27:29.559Z,57.38
2018-06-01T16:29:55.327Z,57.46
2018-06-01T16:32:21.227Z,58.85
2018-06-01T16:34:47.023Z,59.58
2018-06-01T16:37:12.755Z,60.58
2018-06-01T16:39:38.515Z,61.15
2018-06-01T16:42:04.286Z,62.23
2018-06-01T16:44:30.055Z,61.37
2018-06-01T16:46:55.807Z,61.23
2018-06-01T16:49:21.584Z,61.85
2018-06-01T16:51:47.363Z,61.96
2018-06-01T16:54:13.124Z,62.88
2018-06-01T16:56:38.866Z,62.89
2018-06-01T16:59:04.647Z,63.75
2018-06-01T17:01:30.395Z,64.94
2018-06-01T17:03:56.319Z,65.55
2018-06-01T17:06:22.120Z,65.84
2018-06-01T17:08:47.967Z,66.50
2018-06-01T17:11:13.712Z,67.07
2018-06-01T17:13:39.456Z,67.74
2018-06-01T17:16:05.232Z,68.06
2018-06-01T17:18:30.980Z,68.18
2018-06-01T17:20:57.022Z,68.43
2018-06-01T17:23:22.764Z,68.08
2018-06-01T17:25:48.620Z,67.71
2018-06-01T17:28:14.367Z,68.10
2018-06-01T17:30:40.188Z,68.25
2018-06-01T17:33:05.952Z,67.77
2018-06-01T17:35:31.714Z,68.07
2018-06-01T17:37:57.478Z,68.21
2018-06-01T17:40:23.303Z,68.54
2018-06-01T17:42:49.039Z,68.60
2018-06-01T17:45:14.833Z,68.59
2018-06-01T17:47:40.572Z,68.90
2018-06-01T17:50:06.406Z,69.03
2018-06-01T17:52:32.187Z,69.18
2018-06-01T17:54:58.071Z,69.37
2018-06-01T17:57:23.817Z,69.84
2018-06-01T17:59:49.563Z,69.83
2018-06-01T18:02:15.304Z,69.64
2018-06-01T18:04:41.099Z,69.46
2018-06-01T18:07:06.887Z,69.32
2018-06-01T18:09:32.690Z,69.10
2018-06-01T18:11:58.499Z,68.85
2018-06-01T18:14:24.236Z,68.85
2018-06-01T18:16:50.011Z,68.81
2018-06-01T18:19:15.751Z,69.00
2018-06-01T18:21:41.702Z,69.07
2018-06-01T18:24:07.463Z,69.34
2018-06-01T18:26:33.272Z,69.86
2018-06-01T18:28:59.005Z,69.89
2018-06-01T18:31:25.143Z,70.30
2018-06-01T18:33:50.969Z,70.88
2018-06-01T18:36:16.789Z,71.40
2018-06-01T18:38:42.527Z,71.03
2018-06-01T18:41:08.297Z,70.33
2018-06-01T18:43:34.055Z,70.29
2018-06-01T18:45:59.883Z,70.19
2018-06-01T18:48:25.640Z,69.98
2018-06-01T18:50:51.427Z,69.77
2018-06-01T18:53:17.179Z,69.57
2018-06-01T18:55:42.950Z,68.88
2018-06-01T18:58:08.728Z,69.88
2018-06-01T19:00:34.495Z,71.79
2018-06-01T19:03:00.243Z,73.20
2018-06-01T19:05:26.031Z,73.43
2018-06-01T19:07:53.192Z,75.18
2018-06-01T19:10:18.963Z,75.11
2018-06-01T19:12:44.724Z,76.01
2018-06-01T19:15:10.466Z,75.86
2018-06-01T19:17:36.223Z,76.21
2018-06-01T19:20:02.049Z,76.05
2018-06-01T19:22:28.804Z,76.15
2018-06-01T19:24:54.543Z,77.01
2018-06-01T19:27:20.400Z,77.27
2018-06-01T19:29:46.143Z,77.61
2018-06-01T19:32:11.923Z,78.01
2018-06-01T19:34:37.809Z,77.89
2018-06-01T19:37:03.603Z,77.96
2018-06-01T19:39:29.355Z,78.28
2018-06-01T19:41:55.295Z,78.48
2018-06-01T19:44:21.128Z,78.81
2018-06-01T19:46:46.976Z,79.46
2018-06-01T19:49:12.731Z,80.01
2018-06-01T19:51:38.499Z,80.63
2018-06-01T19:54:04.280Z,78.47
2018-06-01T19:56:30.044Z,79.16
2018-06-01T19:58:55.789Z,79.16
2018-06-01T20:01:21.564Z,79.13
2018-06-01T20:03:47.302Z,79.30
2018-06-01T20:06:13.041Z,79.32
2018-06-01T20:08:38.807Z,79.38
2018-06-01T20:11:05.706Z,79.56
2018-06-01T20:13:31.576Z,79.80
2018-06-01T20:15:57.319Z,79.36
2018-06-01T20:18:23.067Z,79.54
2018-06-01T20:20:48.815Z,79.14
2018-06-01T20:23:14.604Z,78.59
2018-06-01T20:25:40.341Z,78.50
2018-06-01T20:28:06.124Z,78.66
2018-06-01T20:30:31.867Z,78.60
2018-06-01T20:32:57.881Z,77.77
2018-06-01T20:35:23.656Z,77.89
2018-06-01T20:37:49.429Z,78.04
2018-06-01T20:40:15.176Z,78.51
2018-06-01T20:42:40.936Z,79.12
2018-06-01T20:45:06.685Z,79.56
2018-06-01T20:47:32.452Z,79.46
2018-06-01T20:49:58.223Z,79.67
2018-06-01T20:52:24.036Z,80.23
2018-06-01T20:54:49.799Z,80.18
2018-06-01T20:57:15.760Z,80.47
2018-06-01T20:59:41.503Z,80.85
2018-06-01T21:02:07.263Z,81.23
2018-06-01T21:04:33.221Z,81.32
2018-06-01T21:06:59.055Z,81.54
2018-06-01T21:09:24.824Z,81.83
2018-06-01T21:11:50.580Z,81.90
2018-06-01T21:14:16.439Z,82.04
2018-06-01T21:16:42.183Z,81.96
2018-06-01T21:19:07.968Z,81.89
2018-06-01T21:21:33.714Z,81.74
2018-06-01T21:23:59.486Z,81.53
2018-06-01T21:26:25.232Z,81.23
2018-06-01T21:28:51.835Z,80.93
2018-06-01T21:31:17.562Z,81.20
2018-06-01T21:33:43.322Z,81.41
2018-06-01T21:36:09.203Z,81.39
2018-06-01T21:38:34.964Z,81.47
2018-06-01T21:41:00.789Z,81.54
2018-06-01T21:43:26.546Z,81.70
2018-06-01T21:45:52.300Z,81.73
2018-06-01T21:48:18.059Z,81.79
2018-06-01T21:50:43.855Z,81.86
2018-06-01T21:53:09.619Z,82.04
2018-06-01T21:55:35.371Z,82.18
2018-06-01T21:58:01.148Z,82.16
2018-06-01T22:00:26.908Z,82.35
2018-06-01T22:02:52.680Z,82.50
2018-06-01T22:05:18.712Z,82.53
2018-06-01T22:10:39.292Z,82.67
2018-06-01T22:13:05.050Z,82.92
2018-06-01T22:15:30.799Z,82.99
2018-06-01T22:17:56.559Z,83.06
2018-06-01T22:20:22.317Z,83.14
2018-06-01T22:22:48.096Z,83.03
2018-06-01T22:25:13.902Z,82.96
2018-06-01T22:27:39.693Z,82.91
2018-06-01T22:30:05.452Z,83.08
2018-06-01T22:32:31.621Z,83.09
2018-06-01T22:34:57.406Z,83.07
2018-06-01T22:37:23.144Z,82.98
2018-06-01T22:39:48.924Z,83.03
2018-06-01T22:42:14.741Z,83.24
2018-06-01T22:44:40.584Z,83.22
2018-06-01T22:47:06.327Z,83.08
2018-06-01T22:49:32.079Z,83.08
2018-06-01T22:51:57.844Z,83.32
2018-06-01T22:54:23.619Z,83.20
2018-06-01T22:56:49.359Z,83.04
2018-06-01T22:59:15.112Z,82.95
2018-06-01T23:01:40.856Z,83.14
2018-06-01T23:04:06.658Z,83.29
2018-06-01T23:06:32.384Z,83.32
2018-06-01T23:08:58.139Z,83.54
2018-06-01T23:11:23.938Z,83.68
2018-06-01T23:13:49.744Z,83.57
2018-06-01T23:16:15.759Z,83.57
2018-06-01T23:18:41.555Z,83.65
2018-06-01T23:21:07.307Z,83.70
2018-06-01T23:23:33.044Z,83.59
2018-06-01T23:25:58.802Z,83.49
2018-06-01T23:28:24.556Z,83.47
2018-06-01T23:30:50.456Z,83.34
2018-06-01T23:33:16.570Z,83.39
2018-06-01T23:35:42.323Z,83.57
2018-06-01T23:38:08.076Z,83.74
2018-06-01T23:40:33.860Z,83.85
2018-06-01T23:42:59.598Z,83.91
2018-06-01T23:45:25.391Z,83.74
2018-06-01T23:47:51.128Z,83.78
2018-06-01T23:50:16.899Z,83.88
2018-06-01T23:52:42.666Z,83.89
2018-06-01T23:55:08.451Z,83.99
2018-06-01T23:57:34.190Z,83.88
2018-06-01T23:59:59.952Z,83.90
