createdAt,value
2023-09-23T00:04:47.126Z,99.90
2023-09-23T00:14:45.931Z,99.90
2023-09-23T00:24:45.894Z,99.90
2023-09-23T00:34:44.973Z,99.90
2023-09-23T00:44:44.528Z,99.90
2023-09-23T00:54:44.836Z,99.90
2023-09-23T01:04:44.601Z,99.90
2023-09-23T01:14:44.632Z,99.90
2023-09-23T01:24:44.050Z,99.90
2023-09-23T01:34:43.016Z,99.90
2023-09-23T01:44:41.977Z,99.90
2023-09-23T01:54:41.060Z,99.90
2023-09-23T02:04:40.867Z,99.90
2023-09-23T02:14:40.309Z,99.90
2023-09-23T02:24:40.955Z,99.90
2023-09-23T02:34:40.250Z,99.90
2023-09-23T02:44:39.631Z,99.90
2023-09-23T02:54:39.141Z,99.90
2023-09-23T03:04:38.420Z,99.90
2023-09-23T03:14:38.970Z,99.90
2023-09-23T03:24:38.113Z,99.90
2023-09-23T03:34:39.424Z,99.90
2023-09-23T03:44:38.622Z,99.90
2023-09-23T03:54:37.083Z,99.90
2023-09-23T04:04:37.966Z,99.90
2023-09-23T04:14:37.991Z,99.90
2023-09-23T04:24:37.121Z,99.90
2023-09-23T04:34:37.002Z,99.90
2023-09-23T04:44:36.406Z,99.90
2023-09-23T04:54:35.075Z,99.90
2023-09-23T05:04:34.477Z,99.90
2023-09-23T05:14:33.095Z,99.90
2023-09-23T05:24:32.126Z,99.90
2023-09-23T05:34:31.434Z,99.90
2023-09-23T05:44:30.133Z,99.90
2023-09-23T05:54:29.140Z,99.90
2023-09-23T06:04:28.129Z,99.90
2023-09-23T06:14:27.353Z,99.90
2023-09-23T06:24:26.153Z,99.90
2023-09-23T06:34:25.165Z,99.90
2023-09-23T06:44:24.629Z,99.90
2023-09-23T06:54:23.210Z,99.90
2023-09-23T07:04:22.296Z,99.90
2023-09-23T07:14:21.241Z,99.90
2023-09-23T07:24:20.228Z,99.90
2023-09-23T07:34:19.248Z,99.90
2023-09-23T07:44:18.206Z,99.90
2023-09-23T07:54:17.207Z,99.90
2023-09-23T08:04:16.243Z,99.90
2023-09-23T08:14:15.267Z,99.90
2023-09-23T08:24:14.233Z,99.90
2023-09-23T08:34:13.251Z,99.90
2023-09-23T08:44:12.310Z,99.90
2023-09-23T08:54:11.864Z,99.90
2023-09-23T09:04:11.262Z,99.90
2023-09-23T09:14:11.468Z,99.90
2023-09-23T09:24:10.291Z,99.90
2023-09-23T09:34:10.468Z,99.90
2023-09-23T09:44:09.492Z,99.90
2023-09-23T09:54:10.217Z,99.90
2023-09-23T10:04:09.417Z,99.90
2023-09-23T10:14:08.609Z,99.90
2023-09-23T10:24:09.101Z,99.90
2023-09-23T10:34:09.432Z,98.10
2023-09-23T10:44:08.819Z,98.20
2023-09-23T10:54:07.427Z,97.80
2023-09-23T11:04:07.374Z,97.60
2023-09-23T11:14:06.481Z,98.00
2023-09-23T11:24:05.378Z,98.10
2023-09-23T11:34:04.363Z,97.80
2023-09-23T11:44:03.352Z,97.90
2023-09-23T11:54:02.375Z,97.20
2023-09-23T12:04:01.545Z,95.10
2023-09-23T12:14:00.372Z,94.20
2023-09-23T12:24:00.732Z,93.60
2023-09-23T12:33:59.535Z,93.70
2023-09-23T12:43:58.475Z,93.00
2023-09-23T12:53:57.414Z,92.40
2023-09-23T13:03:56.499Z,92.00
2023-09-23T13:13:55.509Z,91.80
2023-09-23T13:23:54.825Z,91.50
2023-09-23T13:33:53.433Z,90.80
2023-09-23T13:43:52.414Z,90.70
2023-09-23T13:53:51.503Z,90.50
2023-09-23T14:03:51.431Z,90.30
2023-09-23T14:13:50.460Z,90.50
2023-09-23T14:23:49.569Z,91.10
2023-09-23T14:33:48.473Z,90.90
2023-09-23T14:43:47.449Z,90.80
2023-09-23T14:53:46.501Z,90.40
2023-09-23T15:03:45.636Z,90.10
2023-09-23T15:13:44.773Z,89.40
2023-09-23T15:23:43.508Z,90.20
2023-09-23T15:33:45.029Z,90.30
2023-09-23T15:43:43.555Z,90.30
2023-09-23T15:53:42.621Z,90.80
2023-09-23T16:03:41.717Z,91.40
2023-09-23T16:13:41.246Z,91.80
2023-09-23T16:23:41.218Z,92.40
2023-09-23T16:33:40.521Z,92.80
2023-09-23T16:43:39.531Z,92.80
2023-09-23T16:53:38.606Z,93.80
2023-09-23T17:03:37.743Z,94.20
2023-09-23T17:13:39.508Z,95.60
2023-09-23T17:23:37.667Z,97.40
2023-09-23T17:33:36.676Z,97.60
2023-09-23T17:43:35.690Z,97.80
2023-09-23T17:53:35.373Z,97.80
2023-09-23T18:03:34.765Z,98.10
2023-09-23T18:13:33.597Z,98.40
2023-09-23T18:23:33.673Z,98.50
2023-09-23T18:33:32.910Z,98.70
2023-09-23T18:43:31.649Z,99.00
2023-09-23T18:53:30.695Z,99.20
2023-09-23T19:03:30.130Z,99.40
2023-09-23T19:13:30.666Z,99.50
2023-09-23T19:23:29.870Z,99.70
2023-09-23T19:33:28.679Z,99.90
2023-09-23T19:43:29.246Z,99.90
2023-09-23T19:53:28.849Z,99.90
2023-09-23T20:03:28.609Z,99.90
2023-09-23T20:13:27.690Z,99.90
2023-09-23T20:23:27.833Z,99.90
2023-09-23T20:33:27.658Z,99.90
2023-09-23T20:43:26.694Z,99.90
2023-09-23T20:53:25.853Z,99.90
2023-09-23T21:03:25.060Z,99.90
2023-09-23T21:13:23.686Z,99.90
2023-09-23T21:23:22.780Z,99.90
2023-09-23T21:33:21.918Z,99.90
2023-09-23T21:43:21.061Z,99.90
2023-09-23T21:53:19.794Z,99.90
2023-09-23T22:03:18.913Z,99.90
2023-09-23T22:13:18.677Z,99.90
2023-09-23T22:23:17.795Z,99.90
2023-09-23T22:33:17.563Z,99.90
2023-09-23T22:43:16.776Z,99.90
2023-09-23T22:53:18.268Z,99.90
2023-09-23T23:03:17.710Z,99.90
2023-09-23T23:13:16.765Z,99.90
2023-09-23T23:23:15.796Z,99.90
2023-09-23T23:33:14.846Z,99.90
2023-09-23T23:43:14.189Z,99.90
2023-09-23T23:53:12.865Z,99.90
