createdAt,value
2022-08-03T00:00:20.139Z,77.5
2022-08-03T00:01:37.244Z,77.5
2022-08-03T00:02:54.348Z,77.5
2022-08-03T00:04:11.453Z,77.5
2022-08-03T00:05:28.557Z,77.6
2022-08-03T00:06:45.662Z,77.7
2022-08-03T00:08:02.766Z,77.8
2022-08-03T00:09:18.886Z,77.7
2022-08-03T00:10:35.991Z,77.7
2022-08-03T00:11:53.095Z,77.7
2022-08-03T00:13:10.200Z,77.8
2022-08-03T00:14:27.304Z,78
2022-08-03T00:15:44.408Z,78
2022-08-03T00:17:01.512Z,78
2022-08-03T00:18:18.616Z,78
2022-08-03T00:19:35.721Z,78.1
2022-08-03T00:20:52.826Z,78.2
2022-08-03T00:22:09.931Z,78.3
2022-08-03T00:23:27.036Z,78.2
2022-08-03T00:24:44.140Z,78.3
2022-08-03T00:26:00.260Z,78.3
2022-08-03T00:27:17.365Z,78.3
2022-08-03T00:28:34.469Z,78.2
2022-08-03T00:29:51.573Z,78.1
2022-08-03T00:31:08.678Z,78
2022-08-03T00:32:25.784Z,77.8
2022-08-03T00:33:42.888Z,77.8
2022-08-03T00:34:59.992Z,77.9
2022-08-03T00:36:17.097Z,78
2022-08-03T00:37:34.201Z,78
2022-08-03T00:38:51.306Z,78.1
2022-08-03T00:40:08.410Z,78.2
2022-08-03T00:41:25.514Z,78.3
2022-08-03T00:42:41.635Z,78.3
2022-08-03T00:43:58.740Z,78.5
2022-08-03T00:45:15.844Z,78.7
2022-08-03T00:46:32.948Z,78.7
2022-08-03T00:47:50.053Z,78.7
2022-08-03T00:49:07.157Z,78.7
2022-08-03T00:50:24.261Z,78.5
2022-08-03T00:51:41.366Z,78.7
2022-08-03T00:52:58.470Z,78.8
2022-08-03T00:54:15.575Z,78.9
2022-08-03T00:55:32.679Z,79
2022-08-03T00:56:49.783Z,79
2022-08-03T00:58:06.888Z,79
2022-08-03T00:59:23.008Z,79
2022-08-03T01:00:40.113Z,78.9
2022-08-03T01:01:57.217Z,79
2022-08-03T01:03:14.321Z,78.9
2022-08-03T01:04:31.425Z,78.8
2022-08-03T01:05:48.530Z,78.8
2022-08-03T01:07:05.634Z,78.9
2022-08-03T01:08:22.739Z,79
2022-08-03T01:09:39.843Z,79.1
2022-08-03T01:10:56.947Z,79.2
2022-08-03T01:12:14.051Z,79.2
2022-08-03T01:13:31.155Z,79.2
2022-08-03T01:14:48.260Z,79.1
2022-08-03T01:16:04.380Z,79.2
2022-08-03T01:17:21.485Z,79.4
2022-08-03T01:18:38.589Z,79.6
2022-08-03T01:19:55.693Z,79.9
2022-08-03T01:21:12.797Z,79.9
2022-08-03T01:22:29.901Z,79.9
2022-08-03T01:23:47.006Z,79.8
2022-08-03T01:25:04.110Z,79.8
2022-08-03T01:26:21.212Z,79.8
2022-08-03T01:27:38.317Z,79.8
2022-08-03T01:28:55.422Z,80
2022-08-03T01:30:12.526Z,80.2
2022-08-03T01:31:29.630Z,80.2
2022-08-03T01:32:45.751Z,80
2022-08-03T01:34:02.855Z,80
2022-08-03T01:35:19.959Z,80
2022-08-03T01:36:37.063Z,80
2022-08-03T01:37:54.167Z,80.2
2022-08-03T01:39:11.272Z,80.2
2022-08-03T01:40:28.376Z,80.3
2022-08-03T01:41:45.480Z,80.5
2022-08-03T01:43:02.585Z,80.5
2022-08-03T01:44:19.689Z,80.7
2022-08-03T01:45:36.793Z,80.7
2022-08-03T01:46:53.898Z,80.5
2022-08-03T01:48:11.002Z,80.8
2022-08-03T01:49:27.122Z,80.8
2022-08-03T01:50:44.227Z,80.8
2022-08-03T01:52:01.331Z,80.9
2022-08-03T01:53:18.435Z,81.1
2022-08-03T01:54:35.539Z,81
2022-08-03T01:55:52.643Z,80.6
2022-08-03T01:57:09.748Z,80.5
2022-08-03T01:58:26.852Z,80.5
2022-08-03T01:59:43.956Z,80.4
2022-08-03T02:01:01.061Z,80.3
2022-08-03T02:02:18.165Z,80.5
2022-08-03T02:03:35.270Z,80.5
2022-08-03T02:04:52.374Z,80.5
2022-08-03T02:06:08.494Z,80.4
2022-08-03T02:07:25.598Z,80.5
2022-08-03T02:08:42.703Z,80.6
2022-08-03T02:09:59.807Z,80.6
2022-08-03T02:11:16.911Z,80.6
2022-08-03T02:12:34.016Z,80.6
2022-08-03T02:13:51.120Z,80.5
2022-08-03T02:15:08.224Z,80.4
2022-08-03T02:16:25.328Z,80.3
2022-08-03T02:17:42.433Z,80.4
2022-08-03T02:18:59.537Z,80.5
2022-08-03T02:20:16.641Z,80.4
2022-08-03T02:21:33.745Z,80.4
2022-08-03T02:22:49.866Z,80.5
2022-08-03T02:24:06.970Z,80.4
2022-08-03T02:25:24.075Z,80.4
2022-08-03T02:26:41.179Z,80.4
2022-08-03T02:27:58.283Z,80.4
2022-08-03T02:29:15.388Z,80.5
2022-08-03T02:30:32.492Z,80.5
2022-08-03T02:31:49.596Z,80.6
2022-08-03T02:33:06.701Z,80.8
2022-08-03T02:34:23.805Z,81.1
2022-08-03T02:35:40.909Z,81.2
2022-08-03T02:36:58.014Z,81.9
2022-08-03T02:38:15.118Z,82.3
2022-08-03T02:39:31.238Z,82.4
2022-08-03T02:40:48.343Z,82.4
2022-08-03T02:42:05.447Z,82.3
2022-08-03T02:43:22.551Z,82.5
2022-08-03T02:44:39.655Z,82.5
2022-08-03T02:45:56.760Z,82.4
2022-08-03T02:47:13.864Z,82.4
2022-08-03T02:48:30.969Z,81.4
2022-08-03T02:49:48.073Z,81.2
2022-08-03T02:51:05.177Z,81.2
2022-08-03T02:52:22.282Z,81.3
2022-08-03T02:53:39.386Z,81.4
2022-08-03T02:54:56.490Z,81.3
2022-08-03T02:56:12.611Z,81.4
2022-08-03T02:57:29.716Z,81.5
2022-08-03T02:58:46.820Z,81.8
2022-08-03T03:00:03.924Z,81.8
2022-08-03T03:01:21.029Z,81.6
2022-08-03T03:02:38.133Z,81.6
2022-08-03T03:03:55.237Z,81.5
2022-08-03T03:05:12.341Z,81.2
2022-08-03T03:06:29.445Z,81.1
2022-08-03T03:07:46.549Z,81
2022-08-03T03:09:03.653Z,80.7
2022-08-03T03:10:20.757Z,80.9
2022-08-03T03:11:37.862Z,81
2022-08-03T03:12:53.982Z,80.9
2022-08-03T03:14:11.086Z,80.9
2022-08-03T03:15:28.190Z,81
2022-08-03T03:16:45.294Z,80.9
2022-08-03T03:18:02.398Z,81
2022-08-03T03:19:19.503Z,81
2022-08-03T03:20:36.607Z,81.4
2022-08-03T03:21:53.711Z,81.5
2022-08-03T03:23:10.815Z,81.2
2022-08-03T03:24:27.920Z,81.4
2022-08-03T03:25:45.024Z,81.5
2022-08-03T03:27:02.128Z,81.5
2022-08-03T03:28:19.232Z,81.7
2022-08-03T03:29:35.352Z,81.6
2022-08-03T03:30:52.456Z,81.7
2022-08-03T03:32:09.560Z,81.8
2022-08-03T03:33:26.664Z,81.7
2022-08-03T03:34:43.769Z,81.6
2022-08-03T03:36:00.873Z,81.6
2022-08-03T03:37:17.977Z,81.6
2022-08-03T03:38:35.081Z,81.8
2022-08-03T03:39:52.185Z,82
2022-08-03T03:41:09.289Z,82
2022-08-03T03:42:26.393Z,82.1
2022-08-03T03:43:43.497Z,81.8
2022-08-03T03:45:00.601Z,81.6
2022-08-03T03:46:16.721Z,81.4
2022-08-03T03:47:33.825Z,81.4
2022-08-03T03:48:50.930Z,81.6
2022-08-03T03:50:08.035Z,81.7
2022-08-03T03:51:25.139Z,81.8
2022-08-03T03:52:42.243Z,81.9
2022-08-03T03:53:58.363Z,82
2022-08-03T03:55:15.467Z,82
2022-08-03T03:56:32.571Z,82.1
2022-08-03T03:57:49.676Z,82.2
2022-08-03T03:59:06.780Z,82.5
2022-08-03T04:00:23.884Z,82.5
2022-08-03T04:01:40.988Z,82.6
2022-08-03T04:02:58.092Z,82.7
2022-08-03T04:04:15.196Z,82.5
2022-08-03T04:05:32.300Z,82.7
2022-08-03T04:06:49.406Z,82.5
2022-08-03T04:08:06.510Z,82.4
2022-08-03T04:09:23.614Z,82.4
2022-08-03T04:10:39.734Z,81.9
2022-08-03T04:11:56.838Z,81.8
2022-08-03T04:13:13.942Z,81.7
2022-08-03T04:14:31.046Z,82.8
2022-08-03T04:15:48.151Z,82.7
2022-08-03T04:17:05.255Z,82.8
2022-08-03T04:18:22.359Z,82.5
2022-08-03T04:19:39.463Z,82.4
2022-08-03T04:20:56.567Z,82.5
2022-08-03T04:22:13.672Z,82.4
2022-08-03T04:23:30.776Z,81.9
2022-08-03T04:24:47.880Z,80.8
2022-08-03T04:26:04.985Z,80.2
2022-08-03T04:27:21.105Z,79.6
2022-08-03T04:28:38.210Z,77.4
2022-08-03T04:29:55.314Z,76.3
2022-08-03T04:31:12.418Z,76.5
2022-08-03T04:32:29.522Z,74.8
2022-08-03T04:33:46.626Z,74.3
2022-08-03T04:35:03.730Z,73
2022-08-03T04:36:20.834Z,71.9
2022-08-03T04:37:37.938Z,71.6
2022-08-03T04:38:55.042Z,71.3
2022-08-03T04:40:12.146Z,71.3
2022-08-03T04:41:29.250Z,70.7
2022-08-03T04:42:46.355Z,71.1
2022-08-03T04:44:02.475Z,70.3
2022-08-03T04:45:19.579Z,71.1
2022-08-03T04:46:36.683Z,70.8
2022-08-03T04:47:53.787Z,70.4
2022-08-03T04:49:10.891Z,70.1
2022-08-03T04:50:27.995Z,70.5
2022-08-03T04:51:45.099Z,70
2022-08-03T04:53:02.203Z,68.9
2022-08-03T04:54:19.306Z,69.2
2022-08-03T04:55:36.410Z,69
2022-08-03T04:56:53.514Z,68.8
2022-08-03T04:58:10.618Z,68.7
2022-08-03T04:59:27.723Z,68.2
2022-08-03T05:00:43.843Z,67.1
2022-08-03T05:02:00.947Z,66.2
2022-08-03T05:03:18.051Z,65.5
2022-08-03T05:04:35.155Z,64.6
2022-08-03T05:05:52.259Z,64
2022-08-03T05:07:09.364Z,63.9
2022-08-03T05:08:26.469Z,62.9
2022-08-03T05:09:43.573Z,62.8
2022-08-03T05:11:00.677Z,61.9
2022-08-03T05:12:17.781Z,60.5
2022-08-03T05:13:34.885Z,59.4
2022-08-03T05:14:51.988Z,58.9
2022-08-03T05:16:09.092Z,57.5
2022-08-03T05:17:25.212Z,57.9
2022-08-03T05:18:42.316Z,57.8
2022-08-03T05:19:59.421Z,56.4
2022-08-03T05:21:16.525Z,54.4
2022-08-03T05:22:33.629Z,53.1
2022-08-03T05:23:50.733Z,51.5
2022-08-03T05:25:07.837Z,51
2022-08-03T05:26:24.941Z,51.4
2022-08-03T05:27:42.046Z,53.4
2022-08-03T05:28:59.150Z,55.6
2022-08-03T05:30:16.254Z,57.2
2022-08-03T05:31:33.358Z,57.9
2022-08-03T05:32:50.462Z,58.4
2022-08-03T05:34:06.582Z,59.5
2022-08-03T05:35:23.686Z,60
2022-08-03T05:36:40.790Z,60.6
2022-08-03T05:37:57.895Z,60.4
2022-08-03T05:39:14.999Z,58.2
2022-08-03T05:40:32.103Z,55.6
2022-08-03T05:41:49.207Z,53.2
2022-08-03T05:43:06.311Z,51.3
2022-08-03T05:44:23.415Z,50
2022-08-03T05:45:40.520Z,49
2022-08-03T05:46:57.624Z,48.4
2022-08-03T05:48:14.728Z,48
2022-08-03T05:49:31.832Z,47.2
2022-08-03T05:50:47.953Z,46.2
2022-08-03T05:52:05.057Z,45.1
2022-08-03T05:53:22.161Z,44.3
2022-08-03T05:54:39.264Z,44.1
2022-08-03T05:55:56.369Z,45.1
2022-08-03T05:57:13.474Z,46.1
2022-08-03T05:58:30.578Z,45.5
2022-08-03T05:59:47.682Z,44.5
2022-08-03T06:01:04.787Z,44.4
2022-08-03T06:02:21.891Z,44
2022-08-03T06:03:38.996Z,42.9
2022-08-03T06:04:56.100Z,41.8
2022-08-03T06:06:13.205Z,40.7
2022-08-03T06:07:29.326Z,40.4
2022-08-03T06:08:46.430Z,41
2022-08-03T06:10:03.535Z,41.9
2022-08-03T06:11:20.639Z,43.1
2022-08-03T06:12:37.744Z,44.8
2022-08-03T06:13:54.849Z,45
2022-08-03T06:15:11.953Z,45.1
2022-08-03T06:16:29.058Z,45.1
2022-08-03T06:17:46.163Z,44.1
2022-08-03T06:19:03.267Z,43.3
2022-08-03T06:20:20.372Z,43.7
2022-08-03T06:21:37.477Z,43.4
2022-08-03T06:22:54.583Z,44
2022-08-03T06:24:10.704Z,43.4
2022-08-03T06:25:27.809Z,42.6
2022-08-03T06:26:44.914Z,41.7
2022-08-03T06:28:02.019Z,40.5
2022-08-03T06:29:19.124Z,39.6
2022-08-03T06:30:36.229Z,38.5
2022-08-03T06:31:53.334Z,37.6
2022-08-03T06:33:10.439Z,37.2
2022-08-03T06:34:27.543Z,37
2022-08-03T06:35:44.648Z,36.8
2022-08-03T06:37:01.754Z,37.4
2022-08-03T06:38:18.859Z,37.9
2022-08-03T06:39:35.964Z,37.2
2022-08-03T06:40:52.086Z,36.5
2022-08-03T06:42:09.191Z,36
2022-08-03T06:43:26.297Z,35.1
2022-08-03T06:44:43.402Z,34.8
2022-08-03T06:46:00.507Z,34.1
2022-08-03T06:47:17.614Z,34.1
2022-08-03T06:48:34.719Z,34
2022-08-03T06:49:51.824Z,34.5
2022-08-03T06:51:08.930Z,34.5
2022-08-03T06:52:26.035Z,34.6
2022-08-03T06:53:43.140Z,34.6
2022-08-03T06:55:00.245Z,35.1
2022-08-03T06:56:17.351Z,35.5
2022-08-03T06:57:33.472Z,35.6
2022-08-03T06:58:50.578Z,36.4
2022-08-03T07:00:07.683Z,36.5
2022-08-03T07:01:24.788Z,37.4
2022-08-03T07:02:41.894Z,37.9
2022-08-03T07:03:59.000Z,38.5
2022-08-03T07:05:16.105Z,38.7
2022-08-03T07:06:33.210Z,39
2022-08-03T07:07:50.316Z,39.5
2022-08-03T07:09:07.421Z,39.5
2022-08-03T07:10:24.526Z,39.7
2022-08-03T07:11:41.632Z,39.5
2022-08-03T07:12:58.737Z,38.4
2022-08-03T07:14:14.859Z,37.5
2022-08-03T07:15:31.964Z,36.4
2022-08-03T07:16:49.069Z,35.9
2022-08-03T07:18:06.175Z,36
2022-08-03T07:19:23.280Z,35.6
2022-08-03T07:20:40.386Z,35.2
2022-08-03T07:21:57.492Z,34.9
2022-08-03T07:23:14.597Z,34.7
2022-08-03T07:24:31.702Z,34.5
2022-08-03T07:25:48.807Z,34.4
2022-08-03T07:27:05.913Z,33.8
2022-08-03T07:28:23.019Z,33.9
2022-08-03T07:29:40.125Z,33.7
2022-08-03T07:30:56.247Z,33.4
2022-08-03T07:32:13.353Z,33
2022-08-03T07:33:30.458Z,33.3
2022-08-03T07:34:47.564Z,33
2022-08-03T07:36:04.670Z,32.9
2022-08-03T07:37:21.776Z,32.6
2022-08-03T07:38:38.881Z,32.4
2022-08-03T07:39:55.987Z,32.2
2022-08-03T07:41:13.093Z,32.1
2022-08-03T07:42:30.198Z,32
2022-08-03T07:43:47.304Z,31.7
2022-08-03T07:45:04.410Z,31.6
2022-08-03T07:46:21.516Z,31.8
2022-08-03T07:47:37.638Z,31.4
2022-08-03T07:48:54.744Z,30.7
2022-08-03T07:50:11.850Z,30.5
2022-08-03T07:51:28.955Z,30.3
2022-08-03T07:52:46.061Z,30.1
2022-08-03T07:54:03.167Z,30.7
2022-08-03T07:55:20.273Z,30.2
2022-08-03T07:56:37.379Z,29.8
2022-08-03T07:57:54.485Z,29.6
2022-08-03T07:59:11.591Z,29.2
2022-08-03T08:00:28.697Z,29.4
2022-08-03T08:01:45.803Z,29.4
2022-08-03T08:03:02.909Z,29.3
2022-08-03T08:04:19.031Z,29.1
2022-08-03T08:05:36.137Z,29
2022-08-03T08:06:53.243Z,28.8
2022-08-03T08:08:10.349Z,28.8
2022-08-03T08:09:27.455Z,28.9
2022-08-03T08:10:44.562Z,29.4
2022-08-03T08:12:00.684Z,29.6
2022-08-03T08:13:17.790Z,29.7
2022-08-03T08:14:34.896Z,29.4
2022-08-03T08:15:52.002Z,29.7
2022-08-03T08:17:09.108Z,29.5
2022-08-03T08:18:26.214Z,29.4
2022-08-03T08:19:43.320Z,29.6
2022-08-03T08:21:00.426Z,29.5
2022-08-03T08:22:17.532Z,29.2
2022-08-03T08:23:34.638Z,29.5
2022-08-03T08:24:51.744Z,30
2022-08-03T08:26:08.849Z,30.4
2022-08-03T08:27:25.955Z,30.5
2022-08-03T08:28:42.077Z,30.5
2022-08-03T08:29:59.183Z,30.2
2022-08-03T08:31:16.289Z,30.1
2022-08-03T08:32:33.395Z,29.6
2022-08-03T08:33:50.501Z,29.2
2022-08-03T08:35:07.607Z,29.7
2022-08-03T08:36:24.712Z,29.6
2022-08-03T08:37:41.818Z,29.7
2022-08-03T08:38:58.924Z,29.8
2022-08-03T08:40:16.030Z,29.1
2022-08-03T08:41:33.136Z,29.1
2022-08-03T08:42:50.243Z,29.6
2022-08-03T08:44:07.349Z,29.6
2022-08-03T08:45:23.471Z,29.8
2022-08-03T08:46:40.578Z,29.7
2022-08-03T08:47:57.684Z,30
2022-08-03T08:49:14.791Z,29.9
2022-08-03T08:50:31.897Z,29.9
2022-08-03T08:51:49.003Z,30.4
2022-08-03T08:53:06.109Z,30.6
2022-08-03T08:54:23.216Z,30.4
2022-08-03T08:55:40.322Z,30.4
2022-08-03T08:56:57.428Z,30.3
2022-08-03T08:58:14.534Z,30.5
2022-08-03T08:59:31.640Z,30.6
2022-08-03T09:00:48.746Z,30.6
2022-08-03T09:02:04.868Z,30.7
2022-08-03T09:03:21.974Z,30.6
2022-08-03T09:04:39.080Z,30
2022-08-03T09:05:56.186Z,30.1
2022-08-03T09:07:13.292Z,29.8
2022-08-03T09:08:30.398Z,29.6
2022-08-03T09:09:47.504Z,29.8
2022-08-03T09:11:04.611Z,29.9
2022-08-03T09:12:21.717Z,29.7
2022-08-03T09:13:38.823Z,29.7
2022-08-03T09:14:55.929Z,29.5
2022-08-03T09:16:13.036Z,30
2022-08-03T09:17:30.142Z,30.3
2022-08-03T09:18:46.264Z,30.4
2022-08-03T09:20:03.371Z,30
2022-08-03T09:21:20.477Z,29.9
2022-08-03T09:22:37.583Z,30.6
2022-08-03T09:23:54.690Z,30.8
2022-08-03T09:25:11.796Z,30.9
2022-08-03T09:26:28.900Z,30.9
2022-08-03T09:27:46.006Z,31
2022-08-03T09:29:03.113Z,30.8
2022-08-03T09:30:20.219Z,30.6
2022-08-03T09:31:37.325Z,31.1
2022-08-03T09:32:54.431Z,31.3
2022-08-03T09:34:11.538Z,31.3
2022-08-03T09:35:27.660Z,31
2022-08-03T09:36:44.766Z,31.4
2022-08-03T09:38:01.872Z,31.2
2022-08-03T09:39:18.979Z,31.8
2022-08-03T09:40:36.085Z,31.9
2022-08-03T09:41:53.191Z,31.4
2022-08-03T09:43:10.297Z,31
2022-08-03T09:44:27.404Z,30.7
2022-08-03T09:45:44.510Z,30.5
2022-08-03T09:47:01.616Z,30.8
2022-08-03T09:48:18.722Z,31.3
2022-08-03T09:49:35.829Z,31.1
2022-08-03T09:50:52.935Z,31.4
2022-08-03T09:52:09.057Z,31.2
2022-08-03T09:53:26.163Z,31.6
2022-08-03T09:54:43.269Z,31.8
2022-08-03T09:56:00.375Z,31.7
2022-08-03T09:57:17.481Z,31.8
2022-08-03T09:58:34.587Z,31.6
2022-08-03T09:59:51.693Z,31.9
2022-08-03T10:01:08.799Z,32
2022-08-03T10:02:25.905Z,32
2022-08-03T10:03:43.009Z,32.3
2022-08-03T10:05:00.114Z,32.7
2022-08-03T10:06:17.220Z,32.3
2022-08-03T10:07:34.326Z,32.8
2022-08-03T10:08:50.447Z,32.6
2022-08-03T10:10:07.553Z,32.6
2022-08-03T10:11:24.659Z,32.3
2022-08-03T10:12:41.765Z,33
2022-08-03T10:13:58.870Z,33.1
2022-08-03T10:15:15.977Z,33.8
2022-08-03T10:16:33.082Z,33.5
2022-08-03T10:17:50.188Z,33.1
2022-08-03T10:19:07.293Z,33
2022-08-03T10:20:24.399Z,32.8
2022-08-03T10:21:41.504Z,32.6
2022-08-03T10:22:58.610Z,32.9
2022-08-03T10:24:15.716Z,32.9
2022-08-03T10:25:31.837Z,33.4
2022-08-03T10:26:48.943Z,33.3
2022-08-03T10:28:06.048Z,33.2
2022-08-03T10:29:23.154Z,33.3
2022-08-03T10:30:40.259Z,33.4
2022-08-03T10:31:57.364Z,33.1
2022-08-03T10:33:14.470Z,33
2022-08-03T10:34:31.575Z,33.2
2022-08-03T10:35:48.681Z,32.9
2022-08-03T10:37:05.786Z,33.2
2022-08-03T10:38:22.891Z,33.5
2022-08-03T10:39:39.996Z,33.9
2022-08-03T10:40:57.101Z,34.2
2022-08-03T10:42:13.222Z,34.8
2022-08-03T10:43:30.327Z,34.1
2022-08-03T10:44:47.432Z,34.3
2022-08-03T10:46:04.538Z,35.1
2022-08-03T10:47:21.643Z,35.2
2022-08-03T10:48:38.748Z,35
2022-08-03T10:49:55.853Z,35.1
2022-08-03T10:51:12.958Z,35
2022-08-03T10:52:30.063Z,35
2022-08-03T10:53:47.168Z,34.7
2022-08-03T10:55:04.272Z,34.7
2022-08-03T10:56:21.378Z,35.1
2022-08-03T10:57:38.483Z,35.6
2022-08-03T10:58:54.604Z,36
2022-08-03T11:00:11.709Z,36
2022-08-03T11:01:28.814Z,36.1
2022-08-03T11:02:45.919Z,36.1
2022-08-03T11:04:03.024Z,36.4
2022-08-03T11:05:20.128Z,36.6
2022-08-03T11:06:37.233Z,36.6
2022-08-03T11:07:54.338Z,36.3
2022-08-03T11:09:11.442Z,36.4
2022-08-03T11:10:28.547Z,36.4
2022-08-03T11:11:45.652Z,36
2022-08-03T11:13:02.756Z,36.4
2022-08-03T11:14:19.861Z,36.8
2022-08-03T11:15:35.981Z,37
2022-08-03T11:16:53.086Z,37
2022-08-03T11:18:10.191Z,36.7
2022-08-03T11:19:27.295Z,36.6
2022-08-03T11:20:44.400Z,37.4
2022-08-03T11:22:01.504Z,37.4
2022-08-03T11:23:18.609Z,38
2022-08-03T11:24:35.713Z,37.6
2022-08-03T11:25:52.817Z,38.2
2022-08-03T11:27:09.922Z,38.3
2022-08-03T11:28:27.026Z,38.2
2022-08-03T11:29:44.131Z,37.6
2022-08-03T11:31:01.236Z,37.7
2022-08-03T11:32:17.357Z,37.7
2022-08-03T11:33:34.461Z,38.1
2022-08-03T11:34:51.566Z,38.4
2022-08-03T11:36:08.670Z,38.5
2022-08-03T11:37:25.774Z,38.3
2022-08-03T11:38:42.879Z,38.6
2022-08-03T11:39:59.983Z,38.4
2022-08-03T11:41:17.088Z,38.1
2022-08-03T11:42:34.193Z,38.5
2022-08-03T11:43:51.297Z,39
2022-08-03T11:45:08.401Z,38.9
2022-08-03T11:46:25.506Z,39
2022-08-03T11:47:42.610Z,39
2022-08-03T11:48:58.731Z,39.5
2022-08-03T11:50:15.835Z,39.4
2022-08-03T11:51:32.939Z,39.7
2022-08-03T11:52:50.044Z,39.7
2022-08-03T11:54:07.148Z,39
2022-08-03T11:55:24.253Z,38.9
2022-08-03T11:56:41.357Z,39.3
2022-08-03T11:57:58.461Z,40.3
2022-08-03T11:59:15.566Z,39.9
2022-08-03T12:00:32.670Z,39.3
2022-08-03T12:01:49.775Z,39.1
2022-08-03T12:03:06.879Z,38.7
2022-08-03T12:04:23.983Z,39
2022-08-03T12:05:40.104Z,38.9
2022-08-03T12:06:57.208Z,38.7
2022-08-03T12:08:14.313Z,38.7
2022-08-03T12:09:31.417Z,38.5
2022-08-03T12:10:48.521Z,38.4
2022-08-03T12:12:05.626Z,38.5
2022-08-03T12:13:22.730Z,37.8
2022-08-03T12:14:39.835Z,38.6
2022-08-03T12:15:56.939Z,38.5
2022-08-03T12:17:14.043Z,38.5
2022-08-03T12:18:31.148Z,38.3
2022-08-03T12:19:48.252Z,38.6
2022-08-03T12:21:05.356Z,38.5
2022-08-03T12:22:21.477Z,38.5
2022-08-03T12:23:38.581Z,38.9
2022-08-03T12:24:55.685Z,38.9
2022-08-03T12:26:12.790Z,38.3
2022-08-03T12:27:29.894Z,38.3
2022-08-03T12:28:46.999Z,38.8
2022-08-03T12:30:03.119Z,39
2022-08-03T12:31:20.224Z,39.1
2022-08-03T12:32:37.328Z,39.2
2022-08-03T12:33:54.432Z,38.6
2022-08-03T12:35:11.537Z,38.6
2022-08-03T12:36:28.641Z,38.5
2022-08-03T12:37:45.746Z,38.4
2022-08-03T12:39:02.850Z,38.5
2022-08-03T12:40:19.954Z,38
2022-08-03T12:41:37.059Z,37.9
2022-08-03T12:42:54.163Z,38.3
2022-08-03T12:44:11.267Z,38.7
2022-08-03T12:45:28.372Z,38.8
2022-08-03T12:46:44.492Z,38.9
2022-08-03T12:48:01.596Z,39
2022-08-03T12:49:18.701Z,39.1
2022-08-03T12:50:35.805Z,39.2
2022-08-03T12:51:52.910Z,39.3
2022-08-03T12:53:10.014Z,39.6
2022-08-03T12:54:27.119Z,39.5
2022-08-03T12:55:44.223Z,39.9
2022-08-03T12:57:01.327Z,39.4
2022-08-03T12:58:18.431Z,39
2022-08-03T12:59:35.536Z,38.6
2022-08-03T13:00:52.640Z,39.2
2022-08-03T13:02:09.744Z,38.7
2022-08-03T13:03:25.865Z,38.8
2022-08-03T13:04:42.969Z,38.9
2022-08-03T13:06:00.073Z,38.7
2022-08-03T13:07:17.178Z,38.8
2022-08-03T13:08:34.282Z,38.8
2022-08-03T13:09:51.386Z,38.7
2022-08-03T13:11:08.491Z,38.4
2022-08-03T13:12:25.595Z,38.1
2022-08-03T13:13:42.700Z,38.3
2022-08-03T13:14:59.804Z,38.8
2022-08-03T13:16:16.908Z,38.1
2022-08-03T13:17:34.013Z,38.3
2022-08-03T13:18:51.117Z,38.2
2022-08-03T13:20:07.237Z,38.1
2022-08-03T13:21:24.342Z,38.2
2022-08-03T13:22:41.446Z,38.5
2022-08-03T13:23:58.551Z,38.3
2022-08-03T13:25:15.655Z,38.5
2022-08-03T13:26:32.759Z,38.1
2022-08-03T13:27:49.864Z,38.1
2022-08-03T13:29:06.968Z,38
2022-08-03T13:30:24.072Z,37.9
2022-08-03T13:31:41.177Z,37.8
2022-08-03T13:32:58.282Z,37.3
2022-08-03T13:34:15.386Z,37.1
2022-08-03T13:35:32.490Z,37.4
2022-08-03T13:36:48.611Z,37.5
2022-08-03T13:38:05.715Z,38.3
2022-08-03T13:39:22.820Z,38.2
2022-08-03T13:40:39.924Z,38.2
2022-08-03T13:41:57.028Z,38.4
2022-08-03T13:43:14.133Z,37.9
2022-08-03T13:44:31.237Z,38.4
2022-08-03T13:45:48.342Z,38.7
2022-08-03T13:47:05.446Z,38.9
2022-08-03T13:48:22.550Z,38.2
2022-08-03T13:49:39.655Z,37.9
2022-08-03T13:50:56.759Z,37.9
2022-08-03T13:52:13.863Z,38.1
2022-08-03T13:53:29.984Z,37.8
2022-08-03T13:54:47.088Z,37.9
2022-08-03T13:56:04.193Z,38
2022-08-03T13:57:21.297Z,38.2
2022-08-03T13:58:38.402Z,38
2022-08-03T13:59:55.506Z,39
2022-08-03T14:01:12.611Z,37.1
2022-08-03T14:02:29.715Z,37.3
2022-08-03T14:03:46.819Z,37.8
2022-08-03T14:05:03.924Z,37.9
2022-08-03T14:06:21.028Z,38.5
2022-08-03T14:07:38.133Z,38.4
2022-08-03T14:08:55.237Z,38.6
2022-08-03T14:10:11.358Z,38.7
2022-08-03T14:11:28.462Z,37.8
2022-08-03T14:12:45.566Z,37.4
2022-08-03T14:14:02.671Z,37
2022-08-03T14:15:19.775Z,37
2022-08-03T14:16:36.879Z,36.5
2022-08-03T14:17:53.984Z,36.5
2022-08-03T14:19:11.088Z,37.1
2022-08-03T14:20:28.193Z,37.4
2022-08-03T14:21:45.297Z,37.1
2022-08-03T14:23:02.401Z,36.6
2022-08-03T14:24:19.506Z,36.6
2022-08-03T14:25:36.610Z,36.6
2022-08-03T14:26:52.731Z,36.4
2022-08-03T14:28:09.835Z,35.6
2022-08-03T14:29:26.940Z,35.7
2022-08-03T14:30:44.044Z,36.2
2022-08-03T14:32:01.148Z,36.4
2022-08-03T14:33:18.253Z,36.6
2022-08-03T14:34:35.357Z,37.1
2022-08-03T14:35:52.461Z,37.5
2022-08-03T14:37:09.566Z,37.7
2022-08-03T14:38:26.670Z,37.5
2022-08-03T14:39:43.775Z,37.1
2022-08-03T14:41:00.879Z,36.9
2022-08-03T14:42:17.983Z,37
2022-08-03T14:43:34.104Z,37
2022-08-03T14:44:51.209Z,36.7
2022-08-03T14:46:08.313Z,36.7
2022-08-03T14:47:25.418Z,36.7
2022-08-03T14:48:42.522Z,36.7
2022-08-03T14:49:59.627Z,36.5
2022-08-03T14:51:16.732Z,36.6
2022-08-03T14:52:33.836Z,36.8
2022-08-03T14:53:50.939Z,37.1
2022-08-03T14:55:08.043Z,37.3
2022-08-03T14:56:25.147Z,37.8
2022-08-03T14:57:42.252Z,37.5
2022-08-03T14:58:59.356Z,37.9
2022-08-03T15:00:15.477Z,38.4
2022-08-03T15:01:32.581Z,38
2022-08-03T15:02:49.686Z,38.6
2022-08-03T15:04:06.791Z,37.8
2022-08-03T15:05:23.895Z,38.6
2022-08-03T15:06:41.000Z,38.1
2022-08-03T15:07:58.104Z,38.1
2022-08-03T15:09:15.208Z,38
2022-08-03T15:10:32.313Z,37.5
2022-08-03T15:11:49.417Z,38
2022-08-03T15:13:06.522Z,38.4
2022-08-03T15:14:23.626Z,38.4
2022-08-03T15:15:40.730Z,38.5
2022-08-03T15:16:56.851Z,38.5
2022-08-03T15:18:13.955Z,38.6
2022-08-03T15:19:31.059Z,38.8
2022-08-03T15:20:48.164Z,38.9
2022-08-03T15:22:05.268Z,38.7
2022-08-03T15:23:22.372Z,38.5
2022-08-03T15:24:39.477Z,38.5
2022-08-03T15:25:56.581Z,38.4
2022-08-03T15:27:13.686Z,38.5
2022-08-03T15:28:30.790Z,38.1
2022-08-03T15:29:47.894Z,38.1
2022-08-03T15:31:04.999Z,38.4
2022-08-03T15:32:22.103Z,38.5
2022-08-03T15:33:38.223Z,38.1
2022-08-03T15:34:55.328Z,37.9
2022-08-03T15:36:12.432Z,37.8
2022-08-03T15:37:29.537Z,37.4
2022-08-03T15:38:46.641Z,37.5
2022-08-03T15:40:03.745Z,37.5
2022-08-03T15:41:20.850Z,37.6
2022-08-03T15:42:37.954Z,37.7
2022-08-03T15:43:55.058Z,37.7
2022-08-03T15:45:12.163Z,38.1
2022-08-03T15:46:29.267Z,38.7
2022-08-03T15:47:46.372Z,38.7
2022-08-03T15:49:03.476Z,38.7
2022-08-03T15:50:19.596Z,38.8
2022-08-03T15:51:36.701Z,38.7
2022-08-03T15:52:53.805Z,38.4
2022-08-03T15:54:10.909Z,38.6
2022-08-03T15:55:28.014Z,38.8
2022-08-03T15:56:45.118Z,38.9
2022-08-03T15:58:02.223Z,39.4
2022-08-03T15:59:19.327Z,39.3
2022-08-03T16:00:36.431Z,39.1
2022-08-03T16:01:53.536Z,39
2022-08-03T16:03:10.640Z,38.9
2022-08-03T16:04:27.744Z,39
2022-08-03T16:05:44.848Z,39.2
2022-08-03T16:07:00.969Z,39.4
2022-08-03T16:08:18.073Z,39.5
2022-08-03T16:09:35.178Z,39.2
2022-08-03T16:10:52.282Z,39.5
2022-08-03T16:12:09.387Z,39.6
2022-08-03T16:13:26.491Z,39.6
2022-08-03T16:14:43.595Z,39.5
2022-08-03T16:16:00.700Z,39.4
2022-08-03T16:17:17.804Z,39.5
2022-08-03T16:18:34.908Z,39.5
2022-08-03T16:19:52.013Z,39.5
2022-08-03T16:21:09.117Z,39.4
2022-08-03T16:22:26.221Z,39.4
2022-08-03T16:23:42.341Z,39.3
2022-08-03T16:24:59.445Z,39.4
2022-08-03T16:26:16.549Z,39.7
2022-08-03T16:27:33.653Z,39.8
2022-08-03T16:28:50.758Z,40.1
2022-08-03T16:30:07.862Z,40
2022-08-03T16:31:24.966Z,39.5
2022-08-03T16:32:42.070Z,39.7
2022-08-03T16:33:59.174Z,40
2022-08-03T16:35:16.278Z,39.9
2022-08-03T16:36:33.382Z,39.8
2022-08-03T16:37:50.486Z,39.8
2022-08-03T16:39:07.590Z,40
2022-08-03T16:40:23.710Z,40
2022-08-03T16:41:40.814Z,40.3
2022-08-03T16:42:57.918Z,40.2
2022-08-03T16:44:15.022Z,40.5
2022-08-03T16:45:32.126Z,40.2
2022-08-03T16:46:49.229Z,40
2022-08-03T16:48:05.349Z,40.2
2022-08-03T16:49:22.453Z,40.2
2022-08-03T16:50:39.557Z,40.2
2022-08-03T16:51:56.661Z,40.7
2022-08-03T16:53:13.765Z,40.6
2022-08-03T16:54:30.869Z,40.6
2022-08-03T16:55:47.973Z,40.6
2022-08-03T16:57:05.076Z,40.4
2022-08-03T16:58:22.181Z,40.7
2022-08-03T16:59:39.285Z,40.6
2022-08-03T17:00:56.389Z,40.5
2022-08-03T17:02:13.492Z,40.4
2022-08-03T17:03:30.596Z,40.5
2022-08-03T17:04:46.716Z,40.6
2022-08-03T17:06:03.821Z,40.6
2022-08-03T17:07:20.924Z,40.6
2022-08-03T17:08:38.028Z,40.6
2022-08-03T17:09:55.132Z,41.1
2022-08-03T17:11:12.236Z,41.2
2022-08-03T17:12:29.341Z,40.9
2022-08-03T17:13:46.445Z,40.9