createdAt,value
2022-07-26T00:00:50.866Z,99.90
2022-07-26T00:03:17.940Z,99.90
2022-07-26T00:05:45.041Z,99.90
2022-07-26T00:08:12.236Z,99.90
2022-07-26T00:10:42.608Z,99.90
2022-07-26T00:13:10.289Z,99.90
2022-07-26T00:15:37.992Z,99.90
2022-07-26T00:18:06.151Z,99.90
2022-07-26T00:20:39.159Z,99.90
2022-07-26T00:23:06.707Z,99.90
2022-07-26T00:25:34.047Z,99.90
2022-07-26T00:28:01.259Z,99.90
2022-07-26T00:30:29.016Z,99.90
2022-07-26T00:32:56.097Z,99.90
2022-07-26T00:35:23.540Z,99.90
2022-07-26T00:37:50.704Z,99.90
2022-07-26T00:40:17.953Z,99.90
2022-07-26T00:42:45.343Z,99.90
2022-07-26T00:45:13.772Z,99.90
2022-07-26T00:47:41.565Z,99.90
2022-07-26T00:50:12.025Z,99.90
2022-07-26T00:52:41.354Z,99.90
2022-07-26T00:55:08.965Z,99.90
2022-07-26T00:57:36.619Z,99.90
2022-07-26T01:00:12.547Z,99.90
2022-07-26T01:02:40.174Z,99.90
2022-07-26T01:05:08.086Z,99.90
2022-07-26T01:07:36.493Z,99.90
2022-07-26T01:10:06.816Z,99.90
2022-07-26T01:12:33.850Z,99.90
2022-07-26T01:15:01.090Z,99.90
2022-07-26T01:17:28.190Z,99.90
2022-07-26T01:19:55.597Z,99.90
2022-07-26T01:22:22.713Z,99.90
2022-07-26T01:24:50.119Z,99.90
2022-07-26T01:27:17.441Z,99.90
2022-07-26T01:29:45.484Z,99.90
2022-07-26T01:32:12.683Z,99.90
2022-07-26T01:34:39.705Z,99.90
2022-07-26T01:37:07.093Z,99.90
2022-07-26T01:39:34.310Z,99.90
2022-07-26T01:42:01.422Z,99.90
2022-07-26T01:44:28.570Z,99.90
2022-07-26T01:46:55.659Z,99.90
2022-07-26T01:49:22.898Z,99.90
2022-07-26T01:51:50.267Z,99.90
2022-07-26T01:54:24.316Z,99.90
2022-07-26T01:56:51.839Z,99.90
2022-07-26T01:59:19.003Z,99.90
2022-07-26T02:01:46.160Z,99.90
2022-07-26T02:04:33.402Z,99.90
2022-07-26T02:07:00.619Z,99.90
2022-07-26T02:09:39.656Z,99.90
2022-07-26T02:12:07.970Z,99.90
2022-07-26T02:14:35.154Z,99.90
2022-07-26T02:17:02.634Z,99.90
2022-07-26T02:19:31.095Z,99.90
2022-07-26T02:21:58.758Z,99.90
2022-07-26T02:24:30.266Z,99.90
2022-07-26T02:26:58.598Z,99.90
2022-07-26T02:29:27.035Z,99.90
2022-07-26T02:31:55.150Z,99.90
2022-07-26T02:34:22.856Z,99.90
2022-07-26T02:36:50.421Z,99.90
2022-07-26T02:39:18.192Z,99.90
2022-07-26T02:41:51.572Z,99.90
2022-07-26T02:44:18.774Z,99.90
2022-07-26T02:46:46.256Z,99.90
2022-07-26T02:49:13.521Z,99.90
2022-07-26T02:51:40.735Z,99.90
2022-07-26T02:54:08.487Z,99.90
2022-07-26T02:56:36.354Z,99.90
2022-07-26T02:59:04.322Z,99.90
2022-07-26T03:01:31.729Z,99.90
2022-07-26T03:03:59.148Z,99.90
2022-07-26T03:06:26.449Z,99.90
2022-07-26T03:08:53.785Z,99.90
2022-07-26T03:11:21.484Z,99.90
2022-07-26T03:13:48.760Z,99.90
2022-07-26T03:16:18.931Z,99.90
2022-07-26T03:18:50.217Z,99.90
2022-07-26T03:21:17.460Z,99.90
2022-07-26T03:23:44.870Z,99.90
2022-07-26T03:26:12.796Z,99.90
2022-07-26T03:28:42.697Z,99.90
2022-07-26T03:31:10.017Z,99.90
2022-07-26T03:33:37.773Z,99.90
2022-07-26T03:36:06.287Z,99.90
2022-07-26T03:38:39.161Z,99.90
2022-07-26T03:41:06.729Z,99.90
2022-07-26T03:43:36.341Z,99.90
2022-07-26T03:46:04.170Z,99.90
2022-07-26T03:48:31.892Z,99.90
2022-07-26T03:50:59.329Z,99.90
2022-07-26T03:53:26.640Z,99.90
2022-07-26T03:56:12.233Z,99.90
2022-07-26T03:58:39.916Z,99.90
2022-07-26T04:01:07.035Z,99.90
2022-07-26T04:03:34.086Z,99.90
2022-07-26T04:06:02.459Z,99.90
2022-07-26T04:08:30.780Z,99.90
2022-07-26T04:10:57.868Z,99.90
2022-07-26T04:13:25.407Z,99.90
2022-07-26T04:15:52.533Z,99.90
2022-07-26T04:18:20.809Z,99.90
2022-07-26T04:20:51.622Z,99.90
2022-07-26T04:23:18.947Z,99.90
2022-07-26T04:25:46.073Z,99.90
2022-07-26T04:28:16.527Z,99.90
2022-07-26T04:30:44.234Z,99.90
2022-07-26T04:33:11.542Z,99.90
2022-07-26T04:35:39.043Z,99.90
2022-07-26T04:38:06.299Z,99.90
2022-07-26T04:40:40.628Z,99.90
2022-07-26T04:43:10.116Z,99.90
2022-07-26T04:45:42.610Z,99.90
2022-07-26T04:48:09.923Z,99.90
2022-07-26T04:50:52.662Z,99.90
2022-07-26T04:53:20.370Z,99.90
2022-07-26T04:55:48.076Z,99.90
2022-07-26T04:58:15.235Z,99.90
2022-07-26T05:01:08.515Z,99.90
2022-07-26T05:03:29.396Z,99.90
2022-07-26T05:05:56.524Z,99.90
2022-07-26T05:08:23.607Z,99.90
2022-07-26T05:10:55.660Z,99.90
2022-07-26T05:13:30.509Z,99.90
2022-07-26T05:16:00.089Z,99.90
2022-07-26T05:18:29.876Z,99.90
2022-07-26T05:20:57.706Z,99.90
2022-07-26T05:23:24.750Z,99.90
2022-07-26T05:25:51.848Z,99.90
2022-07-26T05:28:18.883Z,99.90
2022-07-26T05:30:46.012Z,99.90
2022-07-26T05:33:16.424Z,99.90
2022-07-26T05:35:44.035Z,99.90
2022-07-26T05:38:11.470Z,99.90
2022-07-26T05:40:38.613Z,99.90
2022-07-26T05:43:05.832Z,99.90
2022-07-26T05:45:33.088Z,99.90
2022-07-26T05:48:00.517Z,99.90
2022-07-26T05:50:27.673Z,99.90
2022-07-26T05:52:54.712Z,99.90
2022-07-26T05:55:21.876Z,99.90
2022-07-26T05:57:49.552Z,99.90
2022-07-26T06:00:17.364Z,99.90
2022-07-26T06:02:44.534Z,99.90
2022-07-26T06:05:11.698Z,99.90
2022-07-26T06:07:38.756Z,99.90
2022-07-26T06:10:06.730Z,99.90
2022-07-26T06:12:33.750Z,99.90
2022-07-26T06:15:00.775Z,99.90
2022-07-26T06:17:30.436Z,99.90
2022-07-26T06:19:58.916Z,99.90
2022-07-26T06:22:26.565Z,99.90
2022-07-26T06:24:53.703Z,99.90
2022-07-26T06:27:20.741Z,99.90
2022-07-26T06:29:49.301Z,99.90
2022-07-26T06:32:16.526Z,99.90
2022-07-26T06:34:43.598Z,99.90
2022-07-26T06:37:10.668Z,99.90
2022-07-26T06:39:37.830Z,99.90
2022-07-26T06:42:04.953Z,99.90
2022-07-26T06:44:32.020Z,99.90
2022-07-26T06:46:59.140Z,99.90
2022-07-26T06:49:26.435Z,99.90
2022-07-26T06:51:53.506Z,99.90
2022-07-26T06:54:20.593Z,99.90
2022-07-26T06:56:47.602Z,99.90
2022-07-26T06:59:14.700Z,99.90
2022-07-26T07:01:58.243Z,99.90
2022-07-26T07:04:31.597Z,99.90
2022-07-26T07:07:05.333Z,99.90
2022-07-26T07:09:33.795Z,99.90
2022-07-26T07:12:08.426Z,99.90
2022-07-26T07:14:38.091Z,99.90
2022-07-26T07:17:10.511Z,99.90
2022-07-26T07:19:40.211Z,99.90
2022-07-26T07:22:12.061Z,99.90
2022-07-26T07:24:40.330Z,99.90
2022-07-26T07:27:07.868Z,99.90
2022-07-26T07:29:35.272Z,99.90
2022-07-26T07:32:03.628Z,99.90
2022-07-26T07:34:30.993Z,99.90
2022-07-26T07:36:58.099Z,99.90
2022-07-26T07:39:27.289Z,99.90
2022-07-26T07:42:02.874Z,99.90
2022-07-26T07:44:30.040Z,99.90
2022-07-26T07:46:58.347Z,99.90
2022-07-26T07:49:25.731Z,99.90
2022-07-26T07:51:52.773Z,99.90
2022-07-26T07:54:20.847Z,99.90
2022-07-26T07:56:50.675Z,99.90
2022-07-26T07:59:18.378Z,99.90
2022-07-26T08:01:45.563Z,99.90
2022-07-26T08:04:12.705Z,99.90
2022-07-26T08:06:41.492Z,99.90
2022-07-26T08:09:09.421Z,99.90
2022-07-26T08:11:42.033Z,99.90
2022-07-26T08:14:10.083Z,99.90
2022-07-26T08:16:37.220Z,99.90
2022-07-26T08:19:04.769Z,99.90
2022-07-26T08:21:31.868Z,99.90
2022-07-26T08:23:58.969Z,99.90
2022-07-26T08:26:26.098Z,99.90
2022-07-26T08:28:58.435Z,99.90
2022-07-26T08:31:28.818Z,99.90
2022-07-26T08:33:56.178Z,99.90
2022-07-26T08:36:24.039Z,99.90
2022-07-26T08:38:51.697Z,99.90
2022-07-26T08:41:18.973Z,99.90
2022-07-26T08:43:52.028Z,99.90
2022-07-26T08:46:27.652Z,99.90
2022-07-26T08:48:56.857Z,99.90
2022-07-26T08:51:25.471Z,99.90
2022-07-26T08:54:04.729Z,99.90
2022-07-26T08:56:34.607Z,99.90
2022-07-26T08:59:04.524Z,99.90
2022-07-26T09:01:31.686Z,99.90
2022-07-26T09:04:30.485Z,99.90
2022-07-26T09:07:12.451Z,99.90
2022-07-26T09:10:01.453Z,99.90
2022-07-26T09:12:29.930Z,99.90
2022-07-26T09:14:57.623Z,99.90
2022-07-26T09:17:37.175Z,99.90
2022-07-26T09:20:17.107Z,99.90
2022-07-26T09:23:16.571Z,99.90
2022-07-26T09:25:45.510Z,99.90
2022-07-26T09:28:23.144Z,99.90
2022-07-26T09:31:00.954Z,99.90
2022-07-26T09:33:47.590Z,99.90
2022-07-26T09:36:15.276Z,99.90
2022-07-26T09:38:46.424Z,99.90
2022-07-26T09:41:43.195Z,99.90
2022-07-26T09:44:30.695Z,99.90
2022-07-26T09:46:59.400Z,99.90
2022-07-26T09:49:40.264Z,99.90
2022-07-26T09:52:19.318Z,99.90
2022-07-26T09:54:49.476Z,99.90
2022-07-26T09:57:20.975Z,99.90
2022-07-26T09:59:48.174Z,99.90
2022-07-26T10:02:15.450Z,99.90
2022-07-26T10:04:43.324Z,99.90
2022-07-26T10:07:11.253Z,99.90
2022-07-26T10:09:47.427Z,99.90
2022-07-26T10:12:17.300Z,99.90
2022-07-26T10:14:49.610Z,99.90
2022-07-26T10:17:39.300Z,99.90
2022-07-26T10:20:32.273Z,99.90
2022-07-26T10:22:59.409Z,99.90
2022-07-26T10:25:26.402Z,99.90
2022-07-26T10:27:56.064Z,99.90
2022-07-26T10:30:34.493Z,99.90
2022-07-26T10:33:12.876Z,99.90
2022-07-26T10:35:41.750Z,99.90
2022-07-26T10:38:11.695Z,99.90
2022-07-26T10:40:55.284Z,99.90
2022-07-26T10:43:40.292Z,99.90
2022-07-26T10:46:18.196Z,99.90
2022-07-26T10:49:04.118Z,99.90
2022-07-26T10:51:39.392Z,99.90
2022-07-26T10:54:08.209Z,99.90
2022-07-26T10:56:35.754Z,99.90
2022-07-26T10:59:04.495Z,99.90
2022-07-26T11:01:40.442Z,99.90
2022-07-26T11:04:21.278Z,99.90
2022-07-26T11:06:48.620Z,99.90
2022-07-26T11:09:16.242Z,99.90
2022-07-26T11:11:46.851Z,99.90
2022-07-26T11:14:16.908Z,99.90
2022-07-26T11:16:47.496Z,99.90
2022-07-26T11:19:22.016Z,99.90
2022-07-26T11:22:00.904Z,99.90
2022-07-26T11:24:29.304Z,99.90
2022-07-26T11:27:02.356Z,99.90
2022-07-26T11:29:40.558Z,99.90
2022-07-26T11:32:25.751Z,99.90
2022-07-26T11:35:01.084Z,99.90
2022-07-26T11:37:28.528Z,99.90
2022-07-26T11:39:55.870Z,99.90
2022-07-26T11:42:23.074Z,99.90
2022-07-26T11:44:51.521Z,99.90
2022-07-26T11:47:25.469Z,99.90
2022-07-26T11:52:40.833Z,98.40
2022-07-26T11:55:08.792Z,99.50
2022-07-26T11:57:36.980Z,99.90
2022-07-26T12:00:04.839Z,99.90
2022-07-26T12:02:32.279Z,99.90
2022-07-26T12:05:22.488Z,99.90
2022-07-26T12:08:03.138Z,99.90
2022-07-26T12:10:30.585Z,99.90
2022-07-26T12:13:08.895Z,99.90
2022-07-26T12:15:47.057Z,99.90
2022-07-26T12:18:29.689Z,99.90
2022-07-26T12:21:09.096Z,99.90
2022-07-26T12:23:48.800Z,99.90
2022-07-26T12:26:21.711Z,99.90
2022-07-26T12:28:49.138Z,99.90
2022-07-26T12:31:33.127Z,99.90
2022-07-26T12:34:00.710Z,99.90
2022-07-26T12:36:29.854Z,99.90
2022-07-26T12:38:59.106Z,99.90
2022-07-26T12:41:37.340Z,99.90
2022-07-26T12:44:08.783Z,99.90
2022-07-26T12:46:37.228Z,99.90
2022-07-26T12:49:05.174Z,99.90
2022-07-26T12:51:32.725Z,99.90
2022-07-26T12:54:00.175Z,99.90
2022-07-26T12:56:27.467Z,99.90
2022-07-26T12:59:00.847Z,99.90
2022-07-26T13:01:29.781Z,99.90
2022-07-26T13:03:57.033Z,99.90
2022-07-26T13:06:24.118Z,99.90
2022-07-26T13:08:51.247Z,99.90
2022-07-26T13:11:18.341Z,99.90
2022-07-26T13:13:45.511Z,99.90
2022-07-26T13:16:12.749Z,99.90
2022-07-26T13:18:40.765Z,99.90
2022-07-26T13:21:07.851Z,99.90
2022-07-26T13:23:35.814Z,99.90
2022-07-26T13:26:03.618Z,99.90
2022-07-26T13:28:31.903Z,99.90
2022-07-26T13:30:59.453Z,99.90
2022-07-26T13:33:26.584Z,99.90
2022-07-26T13:35:53.886Z,99.90
2022-07-26T13:38:21.394Z,99.90
2022-07-26T13:40:50.525Z,99.90
2022-07-26T13:43:17.802Z,99.90
2022-07-26T13:45:44.937Z,99.90
2022-07-26T13:48:12.101Z,99.90
2022-07-26T13:50:39.989Z,99.80
2022-07-26T13:53:07.151Z,99.90
2022-07-26T13:55:34.317Z,99.60
2022-07-26T13:58:03.129Z,99.00
2022-07-26T14:00:34.933Z,99.20
2022-07-26T14:03:02.132Z,98.30
2022-07-26T14:05:31.176Z,98.10
2022-07-26T14:07:58.374Z,97.90
2022-07-26T14:10:25.968Z,98.70
2022-07-26T14:12:54.177Z,97.20
2022-07-26T14:15:23.307Z,97.10
2022-07-26T14:17:54.019Z,98.00
2022-07-26T14:20:22.871Z,98.90
2022-07-26T14:22:56.480Z,98.80
2022-07-26T14:25:25.131Z,98.80
2022-07-26T14:27:59.186Z,98.50
2022-07-26T14:30:27.799Z,97.30
2022-07-26T14:32:55.421Z,97.50
2022-07-26T14:35:22.849Z,96.90
2022-07-26T14:37:50.065Z,96.60
2022-07-26T14:40:17.948Z,96.50
2022-07-26T14:42:45.873Z,96.50
2022-07-26T14:45:14.082Z,96.80
2022-07-26T14:47:41.769Z,97.60
2022-07-26T14:50:10.977Z,98.00
2022-07-26T14:52:44.903Z,98.10
2022-07-26T14:55:12.933Z,97.40
2022-07-26T14:57:40.813Z,96.40
2022-07-26T15:00:10.582Z,97.10
2022-07-26T15:02:42.130Z,97.60
2022-07-26T15:05:11.303Z,97.80
2022-07-26T15:07:39.277Z,98.50
2022-07-26T15:10:08.019Z,98.90
2022-07-26T15:12:35.442Z,99.90
2022-07-26T15:15:05.172Z,99.90
2022-07-26T15:17:32.215Z,99.90
2022-07-26T15:19:59.457Z,99.90
2022-07-26T15:22:26.776Z,99.90
2022-07-26T15:24:53.820Z,99.90
2022-07-26T15:27:20.949Z,99.90
2022-07-26T15:29:52.079Z,99.90
2022-07-26T15:32:21.352Z,99.90
2022-07-26T15:34:48.861Z,99.90
2022-07-26T15:37:17.536Z,99.90
2022-07-26T15:39:44.652Z,99.90
2022-07-26T15:42:11.835Z,99.90
2022-07-26T15:44:42.921Z,99.90
2022-07-26T15:47:10.849Z,99.90
2022-07-26T15:49:40.234Z,99.90
2022-07-26T15:52:11.036Z,99.90
2022-07-26T15:54:40.909Z,99.90
2022-07-26T15:57:08.368Z,99.90
2022-07-26T15:59:37.858Z,99.90
2022-07-26T16:02:06.215Z,99.90
2022-07-26T16:04:33.611Z,99.90
2022-07-26T16:07:00.923Z,99.90
2022-07-26T16:09:28.007Z,99.90
2022-07-26T16:11:56.698Z,99.90
2022-07-26T16:14:23.873Z,99.90
2022-07-26T16:16:51.231Z,99.90
2022-07-26T16:19:18.381Z,99.90
2022-07-26T16:21:45.571Z,99.90
2022-07-26T16:24:12.734Z,99.90
2022-07-26T16:26:40.021Z,99.90
2022-07-26T16:29:07.381Z,99.90
2022-07-26T16:31:36.954Z,99.90
2022-07-26T16:34:04.915Z,99.90
2022-07-26T16:36:35.331Z,99.90
2022-07-26T16:39:03.156Z,99.90
2022-07-26T16:41:30.991Z,99.90
2022-07-26T16:43:58.677Z,99.90
2022-07-26T16:46:26.040Z,99.90
2022-07-26T16:48:53.178Z,99.90
2022-07-26T16:51:20.681Z,99.90
2022-07-26T16:53:51.472Z,99.90
2022-07-26T16:56:19.904Z,99.90
2022-07-26T16:58:47.602Z,99.90
2022-07-26T17:01:16.656Z,99.90
2022-07-26T17:03:43.892Z,99.90
2022-07-26T17:06:11.194Z,99.90
2022-07-26T17:08:38.559Z,99.90
2022-07-26T17:11:05.659Z,99.90
2022-07-26T17:13:33.381Z,99.90
2022-07-26T17:16:01.199Z,99.90
2022-07-26T17:18:29.935Z,99.90
2022-07-26T17:21:00.742Z,99.90
2022-07-26T17:23:35.655Z,99.90
2022-07-26T17:26:07.245Z,99.90
2022-07-26T17:28:34.317Z,99.90
2022-07-26T17:31:01.359Z,99.90
2022-07-26T17:33:29.027Z,99.90
2022-07-26T17:35:57.413Z,99.90
2022-07-26T17:38:33.050Z,99.90
2022-07-26T17:41:02.845Z,99.90
2022-07-26T17:43:36.895Z,99.90
2022-07-26T17:46:04.594Z,99.90
2022-07-26T17:48:33.252Z,99.90
2022-07-26T17:51:00.744Z,99.90
2022-07-26T17:53:34.649Z,99.90
2022-07-26T17:56:03.007Z,99.90
2022-07-26T17:58:32.109Z,99.90
2022-07-26T18:00:59.199Z,99.90
2022-07-26T18:03:28.785Z,99.90
2022-07-26T18:08:38.722Z,99.90
2022-07-26T18:11:11.873Z,99.90
2022-07-26T18:13:42.663Z,99.90
2022-07-26T18:16:14.030Z,99.90
2022-07-26T18:18:41.417Z,99.90
2022-07-26T18:21:11.641Z,99.90
2022-07-26T18:23:49.696Z,99.90
2022-07-26T18:26:31.659Z,99.90
2022-07-26T18:29:00.803Z,99.90
2022-07-26T18:31:31.654Z,99.90
2022-07-26T18:34:05.935Z,99.90
2022-07-26T18:36:36.837Z,99.90
2022-07-26T18:39:10.338Z,99.90
2022-07-26T18:41:39.086Z,99.90
2022-07-26T18:44:08.369Z,99.90
2022-07-26T18:46:35.775Z,99.90
2022-07-26T18:49:07.825Z,99.90
2022-07-26T18:51:39.997Z,99.90
2022-07-26T18:54:08.864Z,99.90
2022-07-26T18:56:41.550Z,99.90
2022-07-26T18:59:09.309Z,99.90
2022-07-26T19:01:36.657Z,99.90
2022-07-26T19:04:07.326Z,99.90
2022-07-26T19:06:35.940Z,99.90
2022-07-26T19:09:05.992Z,99.90
2022-07-26T19:11:37.718Z,99.90
2022-07-26T19:14:07.623Z,99.90
2022-07-26T19:16:36.164Z,99.90
2022-07-26T19:19:04.373Z,99.90
2022-07-26T19:21:31.603Z,99.90
2022-07-26T19:23:58.696Z,99.90
2022-07-26T19:26:29.208Z,99.90
2022-07-26T19:28:56.510Z,99.90
2022-07-26T19:31:26.445Z,99.90
2022-07-26T19:33:53.701Z,99.90
2022-07-26T19:36:26.420Z,99.90
2022-07-26T19:38:56.770Z,99.90
2022-07-26T19:41:25.256Z,99.90
2022-07-26T19:43:52.386Z,99.90
2022-07-26T19:46:29.272Z,99.90
2022-07-26T19:48:57.325Z,99.90
2022-07-26T19:51:30.102Z,99.90
2022-07-26T19:53:58.153Z,99.90
2022-07-26T19:56:26.628Z,99.90
2022-07-26T19:58:56.824Z,99.90
2022-07-26T20:01:26.426Z,99.90
2022-07-26T20:03:54.446Z,99.90
2022-07-26T20:06:27.452Z,99.90
2022-07-26T20:08:58.067Z,99.90
2022-07-26T20:11:28.015Z,99.90
2022-07-26T20:13:59.155Z,99.90
2022-07-26T20:16:28.193Z,99.90
2022-07-26T20:18:55.392Z,99.90
2022-07-26T20:21:22.549Z,99.90
2022-07-26T20:23:53.409Z,99.90
2022-07-26T20:26:23.200Z,99.90
2022-07-26T20:28:51.909Z,99.90
2022-07-26T20:31:20.074Z,99.90
2022-07-26T20:33:48.342Z,99.90
2022-07-26T20:36:17.137Z,99.90
2022-07-26T20:38:49.512Z,99.90
2022-07-26T20:41:22.962Z,99.90
2022-07-26T20:43:50.738Z,99.90
2022-07-26T20:46:18.867Z,99.90
2022-07-26T20:48:46.164Z,99.90
2022-07-26T20:51:13.685Z,99.90
2022-07-26T20:53:41.751Z,99.90
2022-07-26T20:56:10.805Z,99.90
2022-07-26T20:58:38.975Z,99.90
2022-07-26T21:01:09.153Z,99.90
2022-07-26T21:03:36.332Z,99.90
2022-07-26T21:06:03.496Z,99.90
2022-07-26T21:08:31.663Z,99.90
2022-07-26T21:10:58.786Z,99.90
2022-07-26T21:13:25.946Z,99.90
2022-07-26T21:15:55.243Z,99.90
2022-07-26T21:18:22.438Z,99.90
2022-07-26T21:20:49.565Z,99.90
2022-07-26T21:23:18.457Z,99.90
2022-07-26T21:25:46.475Z,99.90
2022-07-26T21:28:13.503Z,99.90
2022-07-26T21:30:40.929Z,99.90
2022-07-26T21:33:08.493Z,99.90
2022-07-26T21:35:35.933Z,99.90
2022-07-26T21:38:03.072Z,99.90
2022-07-26T21:40:30.156Z,99.90
2022-07-26T21:42:58.517Z,99.90
2022-07-26T21:45:25.640Z,99.90
2022-07-26T21:47:56.906Z,99.90
2022-07-26T21:50:24.139Z,99.90
2022-07-26T21:52:51.273Z,99.90
2022-07-26T21:55:18.893Z,99.90
2022-07-26T21:57:46.170Z,99.90
2022-07-26T22:00:16.089Z,99.90
2022-07-26T22:02:43.631Z,99.90
2022-07-26T22:05:29.419Z,99.90
2022-07-26T22:07:56.579Z,99.90
2022-07-26T22:10:23.732Z,99.90
2022-07-26T22:12:51.128Z,99.90
2022-07-26T22:15:18.468Z,99.90
2022-07-26T22:17:45.617Z,99.90
2022-07-26T22:20:12.984Z,99.90
2022-07-26T22:22:40.140Z,99.90
2022-07-26T22:25:07.715Z,99.90
2022-07-26T22:27:34.857Z,99.90
2022-07-26T22:30:02.978Z,99.90
2022-07-26T22:32:30.166Z,99.90
2022-07-26T22:34:57.249Z,99.90
2022-07-26T22:37:24.461Z,99.90
2022-07-26T22:39:51.523Z,99.90
2022-07-26T22:42:18.639Z,99.90
2022-07-26T22:44:45.834Z,99.90
2022-07-26T22:47:13.070Z,99.90
2022-07-26T22:49:41.284Z,99.90
2022-07-26T22:52:08.520Z,99.90
2022-07-26T22:54:35.642Z,99.90
2022-07-26T22:57:02.894Z,99.90
2022-07-26T22:59:30.084Z,99.90
2022-07-26T23:01:58.579Z,99.90
2022-07-26T23:04:25.669Z,99.90
2022-07-26T23:06:55.175Z,99.90
2022-07-26T23:09:22.325Z,99.90
2022-07-26T23:11:49.380Z,99.90
2022-07-26T23:14:16.548Z,99.90
2022-07-26T23:16:43.692Z,99.90
2022-07-26T23:19:11.524Z,99.90
2022-07-26T23:21:38.894Z,99.90
2022-07-26T23:24:06.435Z,99.90
2022-07-26T23:26:33.514Z,99.90
2022-07-26T23:29:00.726Z,99.90
2022-07-26T23:31:27.995Z,99.90
2022-07-26T23:33:55.136Z,99.90
2022-07-26T23:36:26.470Z,99.90
2022-07-26T23:38:55.105Z,99.90
2022-07-26T23:41:22.963Z,99.90
2022-07-26T23:43:50.477Z,99.90
2022-07-26T23:46:17.827Z,99.90
2022-07-26T23:48:45.171Z,99.90
2022-07-26T23:51:13.195Z,99.90
2022-07-26T23:53:40.322Z,99.90
2022-07-26T23:56:07.572Z,99.90
2022-07-26T23:58:34.777Z,99.90
