createdAt,value
2023-05-16T00:00:39.951Z,0.00
2023-05-16T00:01:40.212Z,0.00
2023-05-16T00:02:40.672Z,0.00
2023-05-16T00:03:40.869Z,0.00
2023-05-16T00:04:41.069Z,0.00
2023-05-16T00:05:41.344Z,0.00
2023-05-16T00:06:41.580Z,0.00
2023-05-16T00:07:41.828Z,0.00
2023-05-16T00:08:42.075Z,0.00
2023-05-16T00:09:42.350Z,0.00
2023-05-16T00:10:42.628Z,0.00
2023-05-16T00:11:42.864Z,0.00
2023-05-16T00:12:43.113Z,0.00
2023-05-16T00:13:43.385Z,0.00
2023-05-16T00:14:43.623Z,0.00
2023-05-16T00:15:43.951Z,0.00
2023-05-16T00:16:44.213Z,0.00
2023-05-16T00:17:44.505Z,0.00
2023-05-16T00:18:44.723Z,0.00
2023-05-16T00:19:45.053Z,0.00
2023-05-16T00:20:45.326Z,0.00
2023-05-16T00:21:45.606Z,0.00
2023-05-16T00:22:45.859Z,0.00
2023-05-16T00:23:46.118Z,0.00
2023-05-16T00:24:46.365Z,0.00
2023-05-16T00:25:47.623Z,0.00
2023-05-16T00:26:46.866Z,0.00
2023-05-16T00:27:47.118Z,0.00
2023-05-16T00:28:47.338Z,0.00
2023-05-16T00:29:47.701Z,0.00
2023-05-16T00:30:48.099Z,0.00
2023-05-16T00:31:48.357Z,0.00
2023-05-16T00:32:48.743Z,0.00
2023-05-16T00:33:48.932Z,0.00
2023-05-16T00:34:49.231Z,0.00
2023-05-16T00:35:49.531Z,0.00
2023-05-16T00:36:49.763Z,0.00
2023-05-16T00:37:50.127Z,0.00
2023-05-16T00:38:50.358Z,0.00
2023-05-16T00:39:50.727Z,0.00
2023-05-16T00:40:50.980Z,0.00
2023-05-16T00:41:51.307Z,0.00
2023-05-16T00:42:51.541Z,0.00
2023-05-16T00:43:51.913Z,0.00
2023-05-16T00:44:52.232Z,0.00
2023-05-16T00:45:52.630Z,0.00
2023-05-16T00:46:52.899Z,0.00
2023-05-16T00:47:53.266Z,0.00
2023-05-16T00:48:53.501Z,0.00
2023-05-16T00:49:53.861Z,0.00
2023-05-16T00:50:54.121Z,0.00
2023-05-16T00:51:54.350Z,0.00
2023-05-16T00:52:54.701Z,0.00
2023-05-16T00:53:55.070Z,0.00
2023-05-16T00:54:55.306Z,0.00
2023-05-16T00:55:55.661Z,0.00
2023-05-16T00:56:55.894Z,0.00
2023-05-16T00:57:56.263Z,0.00
2023-05-16T00:58:56.504Z,0.00
2023-05-16T00:59:56.767Z,0.00
2023-05-16T01:00:57.012Z,0.00
2023-05-16T01:01:57.381Z,0.00
2023-05-16T01:02:57.726Z,0.00
2023-05-16T01:03:58.112Z,0.00
2023-05-16T01:04:58.169Z,0.00
2023-05-16T01:05:58.506Z,0.00
2023-05-16T01:06:58.816Z,0.00
2023-05-16T01:07:59.069Z,0.00
2023-05-16T01:08:59.302Z,0.00
2023-05-16T01:09:59.676Z,0.00
2023-05-16T01:10:59.940Z,0.00
2023-05-16T01:12:00.183Z,0.00
2023-05-16T01:13:00.416Z,0.00
2023-05-16T01:14:00.760Z,0.00
2023-05-16T01:15:00.994Z,0.00
2023-05-16T01:16:01.378Z,0.00
2023-05-16T01:17:01.592Z,0.00
2023-05-16T01:18:02.079Z,0.00
2023-05-16T01:19:02.243Z,0.00
2023-05-16T01:20:02.458Z,0.00
2023-05-16T01:21:02.830Z,0.00
2023-05-16T01:22:03.062Z,0.00
2023-05-16T01:23:03.304Z,0.00
2023-05-16T01:24:03.672Z,0.00
2023-05-16T01:25:03.914Z,0.00
2023-05-16T01:26:04.185Z,0.00
2023-05-16T01:27:04.459Z,0.00
2023-05-16T01:28:04.695Z,0.00
2023-05-16T01:29:04.948Z,0.00
2023-05-16T01:30:05.301Z,0.00
2023-05-16T01:31:05.596Z,0.00
2023-05-16T01:32:05.865Z,0.00
2023-05-16T01:33:06.243Z,0.00
2023-05-16T01:34:06.371Z,0.00
2023-05-16T01:35:06.730Z,0.00
2023-05-16T01:36:06.982Z,0.00
2023-05-16T01:37:07.331Z,0.00
2023-05-16T01:38:07.673Z,0.00
2023-05-16T01:39:08.038Z,0.00
2023-05-16T01:40:08.276Z,0.00
2023-05-16T01:41:08.644Z,0.00
2023-05-16T01:42:08.884Z,0.00
2023-05-16T01:43:09.252Z,0.00
2023-05-16T01:44:09.487Z,0.00
2023-05-16T01:45:09.851Z,0.00
2023-05-16T01:46:10.100Z,0.00
2023-05-16T01:47:10.605Z,0.00
2023-05-16T01:48:10.853Z,0.00
2023-05-16T01:49:11.118Z,0.00
2023-05-16T01:50:11.370Z,0.00
2023-05-16T01:51:11.744Z,0.00
2023-05-16T01:52:11.974Z,0.00
2023-05-16T01:53:12.336Z,0.00
2023-05-16T01:54:12.686Z,0.00
2023-05-16T01:55:12.973Z,0.00
2023-05-16T01:56:13.228Z,0.00
2023-05-16T01:57:13.492Z,0.00
2023-05-16T01:58:13.759Z,0.00
2023-05-16T01:59:14.113Z,0.00
2023-05-16T02:00:14.478Z,0.00
2023-05-16T02:01:14.779Z,0.00
2023-05-16T02:02:15.022Z,0.00
2023-05-16T02:03:15.598Z,0.00
2023-05-16T02:04:15.820Z,0.00
2023-05-16T02:05:15.930Z,0.00
2023-05-16T02:06:16.349Z,0.00
2023-05-16T02:07:16.580Z,0.00
2023-05-16T02:08:16.832Z,0.00
2023-05-16T02:09:17.192Z,0.00
2023-05-16T02:10:18.378Z,0.00
2023-05-16T02:11:17.803Z,0.00
2023-05-16T02:12:18.082Z,0.00
2023-05-16T02:13:18.430Z,0.00
2023-05-16T02:14:18.684Z,0.00
2023-05-16T02:15:19.070Z,0.00
2023-05-16T02:16:19.357Z,0.00
2023-05-16T02:17:19.654Z,0.00
2023-05-16T02:18:19.895Z,0.00
2023-05-16T02:19:20.393Z,0.00
2023-05-16T02:20:20.577Z,0.00
2023-05-16T02:21:20.959Z,0.00
2023-05-16T02:22:21.213Z,0.00
2023-05-16T02:23:21.592Z,0.00
2023-05-16T02:24:21.935Z,0.00
2023-05-16T02:25:22.294Z,0.00
2023-05-16T02:26:22.548Z,0.00
2023-05-16T02:27:22.936Z,0.00
2023-05-16T02:28:23.132Z,0.00
2023-05-16T02:29:23.519Z,0.00
2023-05-16T02:30:23.775Z,0.00
2023-05-16T02:31:24.105Z,0.00
2023-05-16T02:32:24.428Z,0.00
2023-05-16T02:33:24.702Z,0.00
2023-05-16T02:34:24.984Z,0.00
2023-05-16T02:35:25.447Z,0.00
2023-05-16T02:36:25.548Z,4.00
2023-05-16T02:37:25.844Z,4.00
2023-05-16T02:38:26.106Z,4.00
2023-05-16T02:39:26.358Z,4.00
2023-05-16T02:40:26.624Z,4.00
2023-05-16T02:41:26.918Z,4.00
2023-05-16T02:42:27.165Z,4.00
2023-05-16T02:43:27.429Z,4.00
2023-05-16T02:44:27.678Z,4.00
2023-05-16T02:45:28.294Z,8.00
2023-05-16T02:46:28.420Z,8.00
2023-05-16T02:47:28.703Z,8.00
2023-05-16T02:48:28.888Z,8.00
2023-05-16T02:49:29.158Z,12.00
2023-05-16T02:50:29.404Z,8.00
2023-05-16T02:51:29.797Z,12.00
2023-05-16T02:52:30.048Z,12.00
2023-05-16T02:53:30.420Z,20.00
2023-05-16T02:54:30.655Z,20.00
2023-05-16T02:55:31.037Z,20.00
2023-05-16T02:56:31.286Z,20.00
2023-05-16T02:57:31.577Z,20.00
2023-05-16T02:58:31.811Z,24.00
2023-05-16T02:59:32.077Z,28.00
2023-05-16T03:00:32.341Z,28.00
2023-05-16T03:01:32.782Z,28.00
2023-05-16T03:02:33.060Z,32.00
2023-05-16T03:03:33.396Z,36.00
2023-05-16T03:04:33.589Z,32.00
2023-05-16T03:05:33.974Z,36.00
2023-05-16T03:06:34.198Z,36.00
2023-05-16T03:07:34.551Z,40.00
2023-05-16T03:08:34.909Z,44.00
2023-05-16T03:09:35.160Z,52.00
2023-05-16T03:10:35.414Z,56.00
2023-05-16T03:11:36.893Z,60.00
2023-05-16T03:12:35.956Z,68.00
2023-05-16T03:13:36.322Z,72.00
2023-05-16T03:14:36.563Z,84.00
2023-05-16T03:15:36.950Z,84.00
2023-05-16T03:16:37.288Z,92.00
2023-05-16T03:17:37.647Z,96.00
2023-05-16T03:18:37.917Z,100.00
2023-05-16T03:19:38.133Z,108.00
2023-05-16T03:20:38.380Z,120.00
2023-05-16T03:21:38.759Z,144.00
2023-05-16T03:22:39.012Z,172.00
2023-05-16T03:23:39.368Z,176.00
2023-05-16T03:24:39.620Z,192.00
2023-05-16T03:25:39.978Z,208.00
2023-05-16T03:26:40.261Z,228.00
2023-05-16T03:27:40.494Z,224.00
2023-05-16T03:28:40.842Z,232.00
2023-05-16T03:29:41.210Z,244.00
2023-05-16T03:30:41.466Z,248.00
2023-05-16T03:31:41.813Z,256.00
2023-05-16T03:32:42.117Z,272.00
2023-05-16T03:33:42.369Z,272.00
2023-05-16T03:34:42.633Z,296.00
2023-05-16T03:35:42.905Z,280.00
2023-05-16T03:36:43.238Z,288.00
2023-05-16T03:37:43.606Z,296.00
2023-05-16T03:38:43.855Z,308.00
2023-05-16T03:39:44.236Z,308.00
2023-05-16T03:40:44.490Z,312.00
2023-05-16T03:41:44.867Z,332.00
2023-05-16T03:42:45.114Z,328.00
2023-05-16T03:43:45.485Z,332.00
2023-05-16T03:44:45.741Z,336.00
2023-05-16T03:45:46.267Z,384.00
2023-05-16T03:46:46.381Z,372.00
2023-05-16T03:47:46.713Z,368.00
2023-05-16T03:48:46.941Z,348.00
2023-05-16T03:49:47.326Z,388.00
2023-05-16T03:50:47.553Z,420.00
2023-05-16T03:51:47.925Z,352.00
2023-05-16T03:52:48.173Z,372.00
2023-05-16T03:53:48.529Z,384.00
2023-05-16T03:54:48.876Z,412.00
2023-05-16T03:55:49.284Z,436.00
2023-05-16T03:56:49.497Z,492.00
2023-05-16T03:57:49.746Z,504.00
2023-05-16T03:58:50.141Z,480.00
2023-05-16T03:59:50.418Z,484.00
2023-05-16T04:00:50.677Z,480.00
2023-05-16T04:01:51.113Z,540.00
2023-05-16T04:02:51.444Z,548.00
2023-05-16T04:03:51.707Z,488.00
2023-05-16T04:04:51.945Z,528.00
2023-05-16T04:05:52.220Z,556.00
2023-05-16T04:06:52.461Z,564.00
2023-05-16T04:07:52.733Z,576.00
2023-05-16T04:08:52.991Z,684.00
2023-05-16T04:09:53.258Z,636.00
2023-05-16T04:10:53.513Z,656.00
2023-05-16T04:11:53.900Z,660.00
2023-05-16T04:12:54.146Z,644.00
2023-05-16T04:13:54.608Z,608.00
2023-05-16T04:14:54.816Z,620.00
2023-05-16T04:15:55.207Z,672.00
2023-05-16T04:16:55.535Z,692.00
2023-05-16T04:17:55.853Z,684.00
2023-05-16T04:18:56.144Z,700.00
2023-05-16T04:19:56.389Z,708.00
2023-05-16T04:20:56.649Z,680.00
2023-05-16T04:21:56.925Z,784.00
2023-05-16T04:22:57.169Z,764.00
2023-05-16T04:23:57.538Z,816.00
2023-05-16T04:24:57.793Z,776.00
2023-05-16T04:25:58.083Z,796.00
2023-05-16T04:26:58.395Z,772.00
2023-05-16T04:27:58.647Z,752.00
2023-05-16T04:29:00.198Z,848.00
2023-05-16T04:29:59.321Z,812.00
2023-05-16T04:30:59.704Z,836.00
2023-05-16T04:32:00.361Z,836.00
2023-05-16T04:33:00.395Z,880.00
2023-05-16T04:34:00.821Z,960.00
2023-05-16T04:35:00.966Z,932.00
2023-05-16T04:36:01.344Z,976.00
2023-05-16T04:37:01.589Z,992.00
2023-05-16T04:38:01.948Z,988.00
2023-05-16T04:39:02.295Z,1060.00
2023-05-16T04:40:02.658Z,1088.00
2023-05-16T04:41:03.026Z,1176.00
2023-05-16T04:42:03.414Z,1104.00
2023-05-16T04:43:03.675Z,1084.00
2023-05-16T04:44:03.933Z,1032.00
2023-05-16T04:45:04.219Z,1064.00
2023-05-16T04:46:04.603Z,1108.00
2023-05-16T04:47:04.815Z,1104.00
2023-05-16T04:48:05.302Z,1336.00
2023-05-16T04:49:05.517Z,1236.00
2023-05-16T04:50:05.919Z,1440.00
2023-05-16T04:51:06.180Z,1508.00
2023-05-16T04:52:06.446Z,1572.00
2023-05-16T04:53:06.707Z,1740.00
2023-05-16T04:54:06.952Z,1624.00
2023-05-16T04:55:07.313Z,1456.00
2023-05-16T04:56:07.700Z,1624.00
2023-05-16T04:57:07.963Z,1476.00
2023-05-16T04:58:08.220Z,1496.00
2023-05-16T04:59:08.463Z,1636.00
2023-05-16T05:00:08.831Z,1572.00
2023-05-16T05:01:09.133Z,1544.00
2023-05-16T05:02:09.488Z,1672.00
2023-05-16T05:03:09.772Z,1604.00
2023-05-16T05:04:09.967Z,1572.00
2023-05-16T05:05:10.377Z,1764.00
2023-05-16T05:06:10.541Z,1676.00
2023-05-16T05:07:10.784Z,1636.00
2023-05-16T05:08:11.178Z,1736.00
2023-05-16T05:09:11.420Z,1804.00
2023-05-16T05:10:11.784Z,1884.00
2023-05-16T05:11:12.028Z,1964.00
2023-05-16T05:12:12.426Z,1840.00
2023-05-16T05:13:12.656Z,2064.00
2023-05-16T05:14:13.023Z,2132.00
2023-05-16T05:15:13.282Z,2072.00
2023-05-16T05:16:13.691Z,2024.00
2023-05-16T05:17:13.963Z,2028.00
2023-05-16T05:18:14.449Z,1924.00
2023-05-16T05:19:14.551Z,1960.00
2023-05-16T05:20:14.793Z,1940.00
2023-05-16T05:21:15.164Z,2124.00
2023-05-16T05:22:15.449Z,2128.00
2023-05-16T05:23:15.693Z,2312.00
2023-05-16T05:24:16.076Z,2376.00
2023-05-16T05:25:16.328Z,2440.00
2023-05-16T05:26:16.692Z,2428.00
2023-05-16T05:27:16.952Z,2536.00
2023-05-16T05:28:17.329Z,2660.00
2023-05-16T05:29:17.602Z,2924.00
2023-05-16T05:30:17.873Z,2952.00
2023-05-16T05:31:18.108Z,2836.00
2023-05-16T05:32:18.488Z,2804.00
2023-05-16T05:33:19.653Z,2644.00
2023-05-16T05:34:19.098Z,2544.00
2023-05-16T05:35:19.450Z,2676.00
2023-05-16T05:36:19.806Z,2608.00
2023-05-16T05:37:20.066Z,2652.00
2023-05-16T05:38:20.317Z,2672.00
2023-05-16T05:39:20.557Z,2584.00
2023-05-16T05:40:20.925Z,2652.00
2023-05-16T05:41:21.159Z,2724.00
2023-05-16T05:42:21.530Z,2888.00
2023-05-16T05:43:21.774Z,3804.00
2023-05-16T05:44:22.198Z,3748.00
2023-05-16T05:45:22.444Z,4432.00
2023-05-16T05:46:24.123Z,4372.00
2023-05-16T05:47:23.037Z,4048.00
2023-05-16T05:48:23.236Z,4332.00
2023-05-16T05:49:23.597Z,4440.00
2023-05-16T05:50:23.869Z,4028.00
2023-05-16T05:51:24.218Z,4400.00
2023-05-16T05:52:24.573Z,4600.00
2023-05-16T05:53:24.839Z,4536.00
2023-05-16T05:54:25.155Z,4472.00
2023-05-16T05:55:32.444Z,4364.00
2023-05-16T05:56:25.764Z,4452.00
2023-05-16T05:57:26.114Z,4356.00
2023-05-16T05:58:26.353Z,4480.00
2023-05-16T05:59:26.604Z,4128.00
2023-05-16T06:00:26.958Z,3808.00
2023-05-16T06:01:27.267Z,3796.00
2023-05-16T06:02:27.641Z,3720.00
2023-05-16T06:03:27.819Z,3608.00
2023-05-16T06:04:28.162Z,3820.00
2023-05-16T06:05:28.706Z,3940.00
2023-05-16T06:06:28.669Z,4228.00
2023-05-16T06:07:29.037Z,3736.00
2023-05-16T06:08:29.266Z,3824.00
2023-05-16T06:09:29.633Z,3712.00
2023-05-16T06:10:29.887Z,4048.00
2023-05-16T06:11:30.226Z,3868.00
2023-05-16T06:12:30.479Z,3704.00
2023-05-16T06:13:30.732Z,3900.00
2023-05-16T06:14:30.949Z,3788.00
2023-05-16T06:15:31.305Z,3740.00
2023-05-16T06:16:31.670Z,3856.00
2023-05-16T06:17:32.071Z,4048.00
2023-05-16T06:18:32.314Z,4080.00
2023-05-16T06:19:32.696Z,4432.00
2023-05-16T06:20:32.945Z,4800.00
2023-05-16T06:21:33.306Z,4360.00
2023-05-16T06:22:33.554Z,4620.00
2023-05-16T06:23:33.796Z,4980.00
2023-05-16T06:24:34.165Z,5268.00
2023-05-16T06:25:34.528Z,5756.00
2023-05-16T06:26:34.770Z,5496.00
2023-05-16T06:27:35.043Z,5316.00
2023-05-16T06:28:35.323Z,5520.00
2023-05-16T06:29:35.575Z,5708.00
2023-05-16T06:30:35.801Z,5196.00
2023-05-16T06:31:36.248Z,5156.00
2023-05-16T06:32:36.467Z,5196.00
2023-05-16T06:33:36.821Z,5020.00
2023-05-16T06:34:37.061Z,5672.00
2023-05-16T06:35:37.432Z,5700.00
2023-05-16T06:36:37.727Z,5940.00
2023-05-16T06:37:38.054Z,6160.00
2023-05-16T06:38:38.280Z,5864.00
2023-05-16T06:39:39.136Z,5664.00
2023-05-16T06:40:38.951Z,5524.00
2023-05-16T06:41:39.279Z,5364.00
2023-05-16T06:42:39.669Z,4940.00
2023-05-16T06:43:39.893Z,5452.00
2023-05-16T06:44:40.137Z,5420.00
2023-05-16T06:45:40.397Z,5636.00
2023-05-16T06:46:40.644Z,5532.00
2023-05-16T06:47:40.987Z,5608.00
2023-05-16T06:48:41.207Z,5364.00
2023-05-16T06:49:41.581Z,5176.00
2023-05-16T06:50:41.813Z,5440.00
2023-05-16T06:51:42.197Z,5592.00
2023-05-16T06:52:42.450Z,5728.00
2023-05-16T06:53:42.736Z,6152.00
2023-05-16T06:54:43.017Z,6688.00
2023-05-16T06:55:43.274Z,6700.00
2023-05-16T06:56:43.504Z,6204.00
2023-05-16T06:57:43.907Z,6472.00
2023-05-16T06:58:44.163Z,6308.00
2023-05-16T06:59:44.446Z,6300.00
2023-05-16T07:00:44.718Z,5928.00
2023-05-16T07:01:45.067Z,5944.00
2023-05-16T07:02:45.301Z,6220.00
2023-05-16T07:03:45.646Z,6248.00
2023-05-16T07:04:45.784Z,6208.00
2023-05-16T07:05:46.140Z,6296.00
2023-05-16T07:06:46.374Z,6372.00
2023-05-16T07:07:46.755Z,6740.00
2023-05-16T07:08:47.002Z,6540.00
2023-05-16T07:09:47.358Z,6516.00
2023-05-16T07:10:47.598Z,6564.00
2023-05-16T07:11:47.874Z,6952.00
2023-05-16T07:12:48.136Z,6764.00
2023-05-16T07:13:48.404Z,6600.00
2023-05-16T07:14:48.674Z,6704.00
2023-05-16T07:15:48.903Z,7156.00
2023-05-16T07:16:49.176Z,7376.00
2023-05-16T07:17:49.553Z,7480.00
2023-05-16T07:18:49.799Z,8736.00
2023-05-16T07:19:50.041Z,8680.00
2023-05-16T07:20:51.347Z,8348.00
2023-05-16T07:21:50.700Z,8404.00
2023-05-16T07:22:50.943Z,8676.00
2023-05-16T07:23:51.199Z,8620.00
2023-05-16T07:24:51.466Z,8816.00
2023-05-16T07:25:51.738Z,8844.00
2023-05-16T07:26:51.964Z,8604.00
2023-05-16T07:27:52.347Z,8884.00
2023-05-16T07:28:52.589Z,9024.00
2023-05-16T07:29:52.938Z,9360.00
2023-05-16T07:30:53.176Z,10136.00
2023-05-16T07:31:53.504Z,10516.00
2023-05-16T07:32:53.840Z,9944.00
2023-05-16T07:33:54.102Z,10204.00
2023-05-16T07:34:54.327Z,10136.00
2023-05-16T07:36:07.970Z,9792.00
2023-05-16T07:36:55.940Z,10300.00
2023-05-16T07:37:55.314Z,10236.00
2023-05-16T07:38:55.565Z,10976.00
2023-05-16T07:39:55.917Z,14072.00
2023-05-16T07:40:56.131Z,15380.00
2023-05-16T07:41:56.478Z,12032.00
2023-05-16T07:42:56.862Z,10808.00
2023-05-16T07:43:57.105Z,10344.00
2023-05-16T07:44:57.500Z,9468.00
2023-05-16T07:45:57.769Z,9172.00
2023-05-16T07:46:57.982Z,8560.00
2023-05-16T07:47:58.385Z,8432.00
2023-05-16T07:48:58.457Z,8676.00
2023-05-16T07:49:58.807Z,8716.00
2023-05-16T07:50:59.042Z,8480.00
2023-05-16T07:51:59.288Z,8340.00
2023-05-16T07:52:59.522Z,8320.00
2023-05-16T07:53:59.758Z,8232.00
2023-05-16T07:55:00.012Z,8300.00
2023-05-16T07:56:00.410Z,8160.00
2023-05-16T07:57:00.591Z,7712.00
2023-05-16T07:58:00.871Z,7488.00
2023-05-16T07:59:01.133Z,7372.00
2023-05-16T08:00:01.350Z,7424.00
2023-05-16T08:01:01.571Z,7340.00
2023-05-16T08:02:02.155Z,7704.00
2023-05-16T08:03:02.250Z,7792.00
2023-05-16T08:04:02.483Z,7632.00
2023-05-16T08:05:02.700Z,7880.00
2023-05-16T08:06:03.163Z,7916.00
2023-05-16T08:07:03.328Z,7644.00
2023-05-16T08:08:03.584Z,7280.00
2023-05-16T08:09:03.816Z,7116.00
2023-05-16T08:10:04.070Z,7320.00
2023-05-16T08:11:04.270Z,7800.00
2023-05-16T08:12:04.609Z,8060.00
2023-05-16T08:13:04.956Z,8380.00
2023-05-16T08:14:05.185Z,8428.00
2023-05-16T08:15:05.452Z,8208.00
2023-05-16T08:16:05.696Z,7772.00
2023-05-16T08:17:05.936Z,7604.00
2023-05-16T08:18:06.379Z,7692.00
2023-05-16T08:19:06.648Z,7752.00
2023-05-16T08:20:06.865Z,7396.00
2023-05-16T08:21:07.089Z,7160.00
2023-05-16T08:22:07.441Z,7100.00
2023-05-16T08:23:07.708Z,7144.00
2023-05-16T08:24:07.944Z,7320.00
2023-05-16T08:25:08.169Z,6944.00
2023-05-16T08:26:08.533Z,6608.00
2023-05-16T08:27:08.890Z,6548.00
2023-05-16T08:28:09.148Z,6452.00
2023-05-16T08:29:09.370Z,6444.00
2023-05-16T08:30:09.746Z,6280.00
2023-05-16T08:31:09.999Z,6208.00
2023-05-16T08:32:10.245Z,6308.00
2023-05-16T08:33:10.586Z,6484.00
2023-05-16T08:34:10.922Z,6532.00
2023-05-16T08:35:11.197Z,6724.00
2023-05-16T08:36:11.375Z,6788.00
2023-05-16T08:37:11.619Z,6772.00
2023-05-16T08:38:11.873Z,6696.00
2023-05-16T08:39:12.147Z,6752.00
2023-05-16T08:40:12.365Z,6948.00
2023-05-16T08:41:12.605Z,6796.00
2023-05-16T08:42:12.864Z,6648.00
2023-05-16T08:43:14.036Z,6600.00
2023-05-16T08:44:13.470Z,6656.00
2023-05-16T08:45:13.938Z,6552.00
2023-05-16T08:46:13.967Z,6504.00
2023-05-16T08:47:14.304Z,6600.00
2023-05-16T08:48:14.573Z,6812.00
2023-05-16T08:49:14.811Z,8336.00
2023-05-16T08:50:15.167Z,11088.00
2023-05-16T08:51:15.389Z,12132.00
2023-05-16T08:52:15.733Z,10932.00
2023-05-16T08:53:15.978Z,10688.00
2023-05-16T08:54:16.221Z,9704.00
2023-05-16T08:55:16.461Z,10904.00
2023-05-16T08:56:16.815Z,11436.00
2023-05-16T08:57:17.053Z,11404.00
2023-05-16T08:58:17.458Z,12696.00
2023-05-16T08:59:17.703Z,11908.00
2023-05-16T09:00:17.942Z,11008.00
2023-05-16T09:01:18.261Z,10912.00
2023-05-16T09:02:18.478Z,11344.00
2023-05-16T09:03:18.727Z,11968.00
2023-05-16T09:04:18.974Z,10936.00
2023-05-16T09:05:19.179Z,11984.00
2023-05-16T09:06:19.528Z,10864.00
2023-05-16T09:07:19.771Z,9720.00
2023-05-16T09:08:20.039Z,8600.00
2023-05-16T09:09:20.283Z,8300.00
2023-05-16T09:10:20.654Z,8712.00
2023-05-16T09:11:20.885Z,8832.00
2023-05-16T09:12:21.138Z,8308.00
2023-05-16T09:13:21.364Z,7656.00
2023-05-16T09:14:21.634Z,7496.00
2023-05-16T09:15:21.856Z,7740.00
2023-05-16T09:16:22.216Z,8368.00
2023-05-16T09:17:35.868Z,9256.00
2023-05-16T09:18:23.821Z,9832.00
2023-05-16T09:19:23.012Z,9356.00
2023-05-16T09:20:23.284Z,8268.00
2023-05-16T09:21:23.570Z,7896.00
2023-05-16T09:22:23.765Z,7456.00
2023-05-16T09:23:24.020Z,7452.00
2023-05-16T09:24:24.242Z,7500.00
2023-05-16T09:26:24.748Z,7044.00
2023-05-16T09:27:24.975Z,7020.00
2023-05-16T09:28:25.225Z,7544.00
2023-05-16T09:29:25.477Z,7284.00
2023-05-16T09:30:25.725Z,6996.00
2023-05-16T09:31:25.990Z,7408.00
2023-05-16T09:32:26.327Z,7904.00
2023-05-16T09:33:26.581Z,8340.00
2023-05-16T09:34:26.808Z,8380.00
2023-05-16T09:36:27.405Z,6896.00
2023-05-16T09:37:27.636Z,7160.00
2023-05-16T09:38:28.033Z,7260.00
2023-05-16T09:39:28.254Z,8088.00
2023-05-16T09:40:28.605Z,7856.00
2023-05-16T09:41:28.867Z,8544.00
2023-05-16T09:42:29.098Z,8728.00
2023-05-16T09:43:29.466Z,8692.00
2023-05-16T09:44:29.717Z,8596.00
2023-05-16T09:45:29.935Z,8044.00
2023-05-16T09:46:30.371Z,7172.00
2023-05-16T09:47:30.616Z,6920.00
2023-05-16T09:48:30.896Z,7636.00
2023-05-16T09:49:31.148Z,7956.00
2023-05-16T09:50:31.399Z,7356.00
2023-05-16T09:51:31.667Z,6868.00
2023-05-16T09:52:31.985Z,6496.00
2023-05-16T09:53:32.239Z,6876.00
2023-05-16T09:54:32.466Z,7392.00
2023-05-16T09:55:32.733Z,8164.00
2023-05-16T09:56:32.956Z,9344.00
2023-05-16T09:57:33.226Z,10908.00
2023-05-16T09:58:33.527Z,12256.00
2023-05-16T09:59:33.732Z,12088.00
2023-05-16T10:00:34.098Z,11100.00
2023-05-16T10:01:34.313Z,9604.00
2023-05-16T10:02:34.707Z,10068.00
2023-05-16T10:03:35.064Z,10188.00
2023-05-16T10:04:35.297Z,9216.00
2023-05-16T10:05:35.514Z,8556.00
2023-05-16T10:06:35.738Z,9292.00
2023-05-16T10:07:36.087Z,8888.00
2023-05-16T10:08:36.424Z,8220.00
2023-05-16T10:09:36.631Z,7956.00
2023-05-16T10:10:36.863Z,7988.00
2023-05-16T10:11:37.233Z,7512.00
2023-05-16T10:12:37.455Z,7760.00
2023-05-16T10:13:37.858Z,7452.00
2023-05-16T10:14:37.972Z,7112.00
2023-05-16T10:15:38.324Z,6952.00
2023-05-16T10:16:38.640Z,6792.00
2023-05-16T10:17:38.866Z,6672.00
2023-05-16T10:18:39.097Z,6508.00
2023-05-16T10:19:39.336Z,6548.00
2023-05-16T10:20:39.541Z,6612.00
2023-05-16T10:21:39.898Z,6728.00
2023-05-16T10:22:40.136Z,6792.00
2023-05-16T10:23:40.493Z,6996.00
2023-05-16T10:24:40.713Z,7828.00
2023-05-16T10:25:40.978Z,10392.00
2023-05-16T10:26:41.207Z,13100.00
2023-05-16T10:27:41.560Z,15316.00
2023-05-16T10:28:41.881Z,16832.00
2023-05-16T10:29:53.454Z,16000.00
2023-05-16T10:30:43.354Z,14692.00
2023-05-16T10:31:42.631Z,15356.00
2023-05-16T10:32:43.078Z,17312.00
2023-05-16T10:33:43.130Z,20832.00
2023-05-16T10:34:43.321Z,19584.00
2023-05-16T10:35:43.672Z,15516.00
2023-05-16T10:36:43.887Z,13716.00
2023-05-16T10:37:44.241Z,11972.00
2023-05-16T10:38:44.463Z,9804.00
2023-05-16T10:39:44.802Z,8520.00
2023-05-16T10:40:45.010Z,7504.00
2023-05-16T10:41:45.248Z,7048.00
2023-05-16T10:42:45.487Z,6804.00
2023-05-16T10:43:45.739Z,6652.00
2023-05-16T10:44:54.649Z,6396.00
2023-05-16T10:45:47.215Z,6288.00
2023-05-16T10:46:46.398Z,6128.00
2023-05-16T10:47:46.737Z,5900.00
2023-05-16T10:48:47.961Z,5744.00
2023-05-16T10:49:47.184Z,5532.00
2023-05-16T10:50:47.386Z,5444.00
2023-05-16T10:51:47.731Z,5616.00
2023-05-16T10:52:47.974Z,5616.00
2023-05-16T10:53:48.275Z,5368.00
2023-05-16T10:54:48.501Z,5284.00
2023-05-16T10:55:48.732Z,5308.00
2023-05-16T10:56:48.952Z,5492.00
2023-05-16T10:57:49.189Z,6856.00
2023-05-16T10:58:49.479Z,8064.00
2023-05-16T10:59:49.712Z,9048.00
2023-05-16T11:00:50.014Z,10324.00
2023-05-16T11:01:50.328Z,11476.00
2023-05-16T11:02:50.553Z,13016.00
2023-05-16T11:03:50.863Z,14328.00
2023-05-16T11:04:51.059Z,15488.00
2023-05-16T11:05:51.391Z,16352.00
2023-05-16T11:06:51.730Z,16832.00
2023-05-16T11:07:52.053Z,16800.00
2023-05-16T11:08:52.287Z,17888.00
2023-05-16T11:09:52.509Z,17440.00
2023-05-16T11:10:52.831Z,16192.00
2023-05-16T11:11:53.517Z,15160.00
2023-05-16T11:12:53.458Z,15044.00
2023-05-16T11:13:53.838Z,15840.00
2023-05-16T11:14:54.057Z,14088.00
2023-05-16T11:15:54.285Z,12960.00
2023-05-16T11:16:54.546Z,12900.00
2023-05-16T11:17:54.793Z,13644.00
2023-05-16T11:18:55.052Z,12752.00
2023-05-16T11:19:55.289Z,12496.00
2023-05-16T11:20:55.497Z,11876.00
2023-05-16T11:21:55.839Z,11536.00
2023-05-16T11:22:56.047Z,12440.00
2023-05-16T11:23:56.396Z,11856.00
2023-05-16T11:24:56.601Z,10868.00
2023-05-16T11:25:56.929Z,10064.00
2023-05-16T11:26:57.171Z,10560.00
2023-05-16T11:27:57.378Z,11080.00
2023-05-16T11:28:57.729Z,11716.00
2023-05-16T11:29:59.180Z,11928.00
2023-05-16T11:30:58.292Z,11576.00
2023-05-16T11:31:58.546Z,11408.00
2023-05-16T11:32:58.813Z,10492.00
2023-05-16T11:33:59.159Z,11128.00
2023-05-16T11:34:59.405Z,11652.00
2023-05-16T11:36:13.927Z,11080.00
2023-05-16T11:37:00.941Z,10044.00
2023-05-16T11:38:00.295Z,10188.00
2023-05-16T11:39:00.521Z,9584.00
2023-05-16T11:40:00.961Z,9332.00
2023-05-16T11:41:01.078Z,10776.00
2023-05-16T11:42:01.409Z,12224.00
2023-05-16T11:43:01.726Z,13752.00
2023-05-16T11:44:02.077Z,15044.00
2023-05-16T11:45:02.314Z,16064.00
2023-05-16T11:46:03.586Z,17504.00
2023-05-16T11:47:02.905Z,17856.00
2023-05-16T11:48:03.212Z,17344.00
2023-05-16T11:49:03.407Z,17152.00
2023-05-16T11:50:03.630Z,17312.00
2023-05-16T11:51:03.860Z,16608.00
2023-05-16T11:52:04.074Z,16148.00
2023-05-16T11:53:04.290Z,17728.00
2023-05-16T11:54:04.667Z,20544.00
2023-05-16T11:56:02.345Z,25280.00
2023-05-16T11:57:02.501Z,28544.00
2023-05-16T11:58:02.638Z,31968.00
2023-05-16T11:59:02.844Z,31520.00
2023-05-16T12:00:02.965Z,35264.00
2023-05-16T12:01:03.107Z,33120.00
2023-05-16T12:02:03.188Z,31424.00
2023-05-16T12:03:03.403Z,28032.00
2023-05-16T12:04:03.656Z,27136.00
2023-05-16T12:05:03.550Z,22752.00
2023-05-16T12:06:03.660Z,21152.00
2023-05-16T12:07:03.757Z,18656.00
2023-05-16T12:08:03.877Z,18784.00
2023-05-16T12:09:03.988Z,17792.00
2023-05-16T12:10:04.126Z,20576.00
2023-05-16T12:11:04.224Z,22720.00
2023-05-16T12:12:04.321Z,25344.00
2023-05-16T12:13:04.564Z,26720.00
2023-05-16T12:14:04.691Z,28288.00
2023-05-16T12:15:04.802Z,25376.00
2023-05-16T12:16:04.895Z,24512.00
2023-05-16T12:17:05.120Z,23040.00
2023-05-16T12:18:05.267Z,21152.00
2023-05-16T12:19:06.454Z,20192.00
2023-05-16T12:20:05.455Z,18848.00
2023-05-16T12:21:05.580Z,17600.00
2023-05-16T12:22:05.701Z,15392.00
2023-05-16T12:23:05.765Z,13328.00
2023-05-16T12:24:05.868Z,12596.00
2023-05-16T12:25:06.001Z,12088.00
2023-05-16T12:26:06.106Z,11320.00
2023-05-16T12:27:06.221Z,10252.00
2023-05-16T12:28:06.333Z,9448.00