createdAt,value
2019-03-04T00:01:12.301Z,100.00
2019-03-04T00:03:39.049Z,100.00
2019-03-04T00:06:05.890Z,100.00
2019-03-04T00:08:33.397Z,100.00
2019-03-04T00:11:00.131Z,100.00
2019-03-04T00:13:40.143Z,100.00
2019-03-04T00:16:06.898Z,100.00
2019-03-04T00:18:34.151Z,100.00
2019-03-04T00:21:00.917Z,100.00
2019-03-04T00:23:27.554Z,100.00
2019-03-04T00:25:54.193Z,100.00
2019-03-04T00:28:21.000Z,100.00
2019-03-04T00:30:47.831Z,100.00
2019-03-04T00:33:14.975Z,100.00
2019-03-04T00:35:41.765Z,100.00
2019-03-04T00:38:08.786Z,100.00
2019-03-04T00:40:35.795Z,100.00
2019-03-04T00:43:02.761Z,100.00
2019-03-04T00:45:29.859Z,100.00
2019-03-04T00:47:56.613Z,100.00
2019-03-04T00:50:23.416Z,100.00
2019-03-04T00:52:51.153Z,100.00
2019-03-04T00:55:17.898Z,100.00
2019-03-04T00:58:25.734Z,100.00
2019-03-04T01:00:52.852Z,100.00
2019-03-04T01:03:19.856Z,100.00
2019-03-04T01:05:46.977Z,100.00
2019-03-04T01:08:13.713Z,100.00
2019-03-04T01:10:41.039Z,100.00
2019-03-04T01:13:07.986Z,100.00
2019-03-04T01:15:34.786Z,100.00
2019-03-04T01:18:01.626Z,100.00
2019-03-04T01:20:28.817Z,100.00
2019-03-04T01:22:55.651Z,99.10
2019-03-04T01:25:22.371Z,99.85
2019-03-04T01:27:49.161Z,99.76
2019-03-04T01:30:18.372Z,99.20
2019-03-04T01:32:45.382Z,98.07
2019-03-04T01:35:12.582Z,96.56
2019-03-04T01:37:39.317Z,98.18
2019-03-04T01:40:08.425Z,97.08
2019-03-04T01:42:35.508Z,98.38
2019-03-04T01:45:02.592Z,98.61
2019-03-04T01:47:29.316Z,98.19
2019-03-04T01:49:56.211Z,98.78
2019-03-04T01:52:22.953Z,98.90
2019-03-04T01:54:49.693Z,98.90
2019-03-04T01:57:16.553Z,97.19
2019-03-04T01:59:43.584Z,96.58
2019-03-04T02:02:10.325Z,97.97
2019-03-04T02:04:37.486Z,95.96
2019-03-04T02:07:04.504Z,97.89
2019-03-04T02:09:31.815Z,97.30
2019-03-04T02:11:58.628Z,98.29
2019-03-04T02:14:25.556Z,98.68
2019-03-04T02:16:52.423Z,99.44
2019-03-04T02:20:00.279Z,100.00
2019-03-04T02:22:27.002Z,100.00
2019-03-04T02:24:54.217Z,99.11
2019-03-04T02:27:21.012Z,98.52
2019-03-04T02:29:47.971Z,100.00
2019-03-04T02:32:15.465Z,100.00
2019-03-04T02:34:42.274Z,100.00
2019-03-04T02:37:28.829Z,100.00
2019-03-04T02:39:56.353Z,100.00
2019-03-04T02:42:23.811Z,99.21
2019-03-04T02:44:50.847Z,98.57
2019-03-04T02:47:18.017Z,99.68
2019-03-04T02:49:45.077Z,99.95
2019-03-04T02:52:12.115Z,99.03
2019-03-04T02:54:39.270Z,100.00
2019-03-04T02:57:06.326Z,100.00
2019-03-04T02:59:33.773Z,100.00
2019-03-04T03:05:00.471Z,100.00
2019-03-04T03:07:27.512Z,100.00
2019-03-04T03:09:54.725Z,100.00
2019-03-04T03:12:41.348Z,100.00
2019-03-04T03:15:08.562Z,100.00
2019-03-04T03:17:35.354Z,100.00
2019-03-04T03:20:02.275Z,100.00
2019-03-04T03:22:29.090Z,100.00
2019-03-04T03:24:56.660Z,100.00
2019-03-04T03:27:23.599Z,100.00
2019-03-04T03:29:52.109Z,100.00
2019-03-04T03:32:18.974Z,100.00
2019-03-04T03:34:46.187Z,100.00
2019-03-04T03:37:13.012Z,100.00
2019-03-04T03:39:39.750Z,100.00
2019-03-04T03:42:06.795Z,100.00
2019-03-04T03:44:33.809Z,100.00
2019-03-04T03:47:00.558Z,100.00
2019-03-04T03:49:27.671Z,100.00
2019-03-04T03:51:54.414Z,100.00
2019-03-04T03:54:21.214Z,100.00
2019-03-04T03:56:48.687Z,100.00
2019-03-04T03:59:15.437Z,100.00
2019-03-04T04:01:42.174Z,100.00
2019-03-04T04:04:09.042Z,100.00
2019-03-04T04:06:35.800Z,100.00
2019-03-04T04:09:43.711Z,100.00
2019-03-04T04:12:10.732Z,99.95
2019-03-04T04:14:37.759Z,99.71
2019-03-04T04:17:05.301Z,99.89
2019-03-04T04:19:32.878Z,100.00
2019-03-04T04:22:00.003Z,100.00
2019-03-04T04:24:27.142Z,100.00
2019-03-04T04:26:54.265Z,100.00
2019-03-04T04:29:21.319Z,98.76
2019-03-04T04:31:48.524Z,99.86
2019-03-04T04:34:15.614Z,99.65
2019-03-04T04:36:42.991Z,99.77
2019-03-04T04:39:10.591Z,99.27
2019-03-04T04:41:38.040Z,98.47
2019-03-04T04:44:05.497Z,99.25
2019-03-04T04:47:11.553Z,98.85
2019-03-04T04:49:38.299Z,99.31
2019-03-04T04:52:05.422Z,98.58
2019-03-04T04:54:32.370Z,98.70
2019-03-04T04:56:59.093Z,97.81
2019-03-04T04:59:26.076Z,98.17
2019-03-04T05:01:52.885Z,98.60
2019-03-04T05:04:26.965Z,98.12
2019-03-04T05:09:29.789Z,96.11
2019-03-04T05:11:56.885Z,97.36
2019-03-04T05:14:23.988Z,96.95
2019-03-04T05:16:51.113Z,99.51
2019-03-04T05:19:18.176Z,100.00
2019-03-04T05:21:45.552Z,100.00
2019-03-04T05:24:12.688Z,100.00
2019-03-04T05:26:39.807Z,100.00
2019-03-04T05:29:07.059Z,100.00
2019-03-04T05:31:34.202Z,100.00
2019-03-04T05:34:01.303Z,100.00
2019-03-04T05:36:28.423Z,100.00
2019-03-04T05:38:55.612Z,100.00
2019-03-04T05:41:22.678Z,100.00
2019-03-04T05:43:49.784Z,100.00
2019-03-04T05:46:17.630Z,100.00
2019-03-04T05:48:44.700Z,100.00
2019-03-04T05:51:12.193Z,100.00
2019-03-04T05:53:40.082Z,100.00
2019-03-04T05:56:19.691Z,100.00
2019-03-04T05:58:47.413Z,100.00
2019-03-04T06:01:34.799Z,100.00
2019-03-04T06:04:21.371Z,100.00
2019-03-04T06:07:08.116Z,100.00
2019-03-04T06:09:35.665Z,100.00
2019-03-04T06:12:02.730Z,100.00
2019-03-04T06:14:29.966Z,100.00
2019-03-04T06:16:57.541Z,100.00
2019-03-04T06:19:24.623Z,100.00
2019-03-04T06:21:52.492Z,100.00
2019-03-04T06:24:20.008Z,100.00
2019-03-04T06:26:49.530Z,100.00
2019-03-04T06:29:17.060Z,100.00
2019-03-04T06:31:44.231Z,100.00
2019-03-04T06:34:11.700Z,100.00
2019-03-04T06:36:38.833Z,100.00
2019-03-04T06:39:06.884Z,100.00
2019-03-04T06:41:33.950Z,100.00
2019-03-04T06:44:01.392Z,100.00
2019-03-04T06:46:29.272Z,100.00
2019-03-04T06:48:56.737Z,100.00
2019-03-04T06:51:44.653Z,100.00
2019-03-04T06:54:42.921Z,100.00
2019-03-04T06:57:28.523Z,100.00
2019-03-04T07:00:31.174Z,100.00
2019-03-04T07:02:59.616Z,100.00
2019-03-04T07:06:01.246Z,100.00
2019-03-04T07:08:57.602Z,100.00
2019-03-04T07:11:25.088Z,100.00
2019-03-04T07:13:52.105Z,100.00
2019-03-04T07:16:19.046Z,100.00
2019-03-04T07:18:46.208Z,100.00
2019-03-04T07:21:13.283Z,100.00
2019-03-04T07:23:40.417Z,100.00
2019-03-04T07:26:07.310Z,100.00
2019-03-04T07:28:34.041Z,100.00
2019-03-04T07:31:00.973Z,100.00
2019-03-04T07:33:47.786Z,100.00
2019-03-04T07:36:14.964Z,100.00
2019-03-04T07:38:52.409Z,100.00
2019-03-04T07:41:19.623Z,100.00
2019-03-04T07:43:46.717Z,100.00
2019-03-04T07:46:13.863Z,100.00
2019-03-04T07:48:41.291Z,100.00
2019-03-04T07:51:10.913Z,100.00
2019-03-04T07:53:46.017Z,100.00
2019-03-04T07:56:07.376Z,100.00
2019-03-04T07:58:34.883Z,100.00
2019-03-04T08:01:02.343Z,100.00
2019-03-04T08:03:29.483Z,100.00
2019-03-04T08:05:57.776Z,100.00
2019-03-04T08:08:25.766Z,100.00
2019-03-04T08:11:31.833Z,100.00
2019-03-04T08:14:00.696Z,100.00
2019-03-04T08:16:27.792Z,100.00
2019-03-04T08:18:55.316Z,100.00
2019-03-04T08:21:22.412Z,100.00
2019-03-04T08:23:49.503Z,97.80
2019-03-04T08:26:16.769Z,96.18
2019-03-04T08:28:43.783Z,100.00
2019-03-04T08:31:10.777Z,98.67
2019-03-04T08:33:37.990Z,98.51
2019-03-04T08:36:24.250Z,98.15
2019-03-04T08:38:50.949Z,98.50
2019-03-04T08:41:18.166Z,96.31
2019-03-04T08:43:44.940Z,96.79
2019-03-04T08:46:12.788Z,95.38
2019-03-04T08:48:59.669Z,93.03
2019-03-04T08:51:27.761Z,94.42
2019-03-04T08:53:55.137Z,89.49
2019-03-04T08:56:22.719Z,91.50
2019-03-04T08:58:50.290Z,89.82
2019-03-04T09:01:18.268Z,87.21
2019-03-04T09:03:45.716Z,87.35
2019-03-04T09:06:13.029Z,86.72
2019-03-04T09:08:40.067Z,87.66
2019-03-04T09:11:26.750Z,85.16
2019-03-04T09:13:54.604Z,84.81
2019-03-04T09:16:21.717Z,85.33
2019-03-04T09:18:48.908Z,84.22
2019-03-04T09:21:16.406Z,82.17
2019-03-04T09:24:02.842Z,83.76
2019-03-04T09:26:29.562Z,81.74
2019-03-04T09:28:56.532Z,81.82
2019-03-04T09:31:43.127Z,81.86
2019-03-04T09:34:10.229Z,81.03
2019-03-04T09:36:37.820Z,80.67
2019-03-04T09:39:46.292Z,79.92
2019-03-04T09:42:32.923Z,77.93
2019-03-04T09:45:00.091Z,79.24
2019-03-04T09:47:27.358Z,78.46
2019-03-04T09:49:54.820Z,78.69
2019-03-04T09:52:22.290Z,78.59
2019-03-04T09:54:49.366Z,76.49
2019-03-04T09:57:16.820Z,74.91
2019-03-04T09:59:43.911Z,78.04
2019-03-04T10:02:42.255Z,75.76
2019-03-04T10:05:48.228Z,77.18
2019-03-04T10:08:54.571Z,75.18
2019-03-04T10:12:00.683Z,76.27
2019-03-04T10:15:08.736Z,75.39
2019-03-04T10:18:01.795Z,75.51
2019-03-04T10:21:07.847Z,72.67
2019-03-04T10:24:01.938Z,70.70
2019-03-04T10:27:07.941Z,71.71
2019-03-04T10:30:13.990Z,70.05
2019-03-04T10:33:20.021Z,71.26
2019-03-04T10:36:26.324Z,69.34
2019-03-04T10:39:32.335Z,67.86
2019-03-04T10:42:38.421Z,64.87
2019-03-04T10:45:44.831Z,61.53
2019-03-04T10:48:12.197Z,59.86
2019-03-04T10:50:39.738Z,58.99
2019-03-04T10:53:06.861Z,56.80
2019-03-04T10:55:41.593Z,54.35
2019-03-04T10:58:03.229Z,55.16
2019-03-04T11:00:30.100Z,52.80
2019-03-04T11:02:57.051Z,50.67
2019-03-04T11:05:23.787Z,51.98
2019-03-04T11:07:50.687Z,51.29
2019-03-04T11:10:18.261Z,50.58
2019-03-04T11:12:45.385Z,51.44
2019-03-04T11:15:31.704Z,51.00
2019-03-04T11:17:58.545Z,52.68
2019-03-04T11:20:25.285Z,52.20
2019-03-04T11:22:52.310Z,50.32
2019-03-04T11:25:19.256Z,51.71
2019-03-04T11:27:49.244Z,51.13
2019-03-04T11:30:16.818Z,50.92
2019-03-04T11:32:43.553Z,50.73
2019-03-04T11:35:10.834Z,57.00
2019-03-04T11:37:37.987Z,65.05
2019-03-04T11:40:12.993Z,73.61
2019-03-04T11:42:39.798Z,79.31
2019-03-04T11:45:09.847Z,84.44
2019-03-04T11:47:36.867Z,89.76
2019-03-04T11:50:06.638Z,91.03
2019-03-04T11:52:33.430Z,92.56
2019-03-04T11:55:19.881Z,94.04
2019-03-04T11:58:08.864Z,96.46
2019-03-04T12:00:55.639Z,100.00
2019-03-04T12:03:22.835Z,100.00
2019-03-04T12:05:50.560Z,100.00
2019-03-04T12:08:17.826Z,96.73
2019-03-04T12:10:45.427Z,99.11
2019-03-04T12:13:12.525Z,100.00
2019-03-04T12:15:40.002Z,93.76
2019-03-04T12:18:07.317Z,93.29
2019-03-04T12:20:34.820Z,96.59
2019-03-04T12:23:02.325Z,93.91
2019-03-04T12:25:29.397Z,93.38
2019-03-04T12:27:56.530Z,89.85
2019-03-04T12:30:24.002Z,87.14
2019-03-04T12:32:51.670Z,89.37
2019-03-04T12:38:13.673Z,88.15
2019-03-04T12:40:41.085Z,87.55
2019-03-04T12:43:08.214Z,88.10
2019-03-04T12:45:35.411Z,82.25
2019-03-04T12:48:02.677Z,83.70
2019-03-04T12:50:29.898Z,81.66
2019-03-04T12:52:57.500Z,78.84
2019-03-04T12:55:24.929Z,74.82
2019-03-04T12:57:52.171Z,74.62
2019-03-04T13:00:20.865Z,74.56
2019-03-04T13:02:57.178Z,73.03
2019-03-04T13:05:16.873Z,70.91
2019-03-04T13:07:44.121Z,70.96
2019-03-04T13:10:11.010Z,70.72
2019-03-04T13:12:37.762Z,69.87
2019-03-04T13:15:06.801Z,70.07
2019-03-04T13:17:33.662Z,66.45
2019-03-04T13:20:01.002Z,68.37
2019-03-04T13:22:28.085Z,64.85
2019-03-04T13:24:55.089Z,66.52
2019-03-04T13:27:23.942Z,65.70
2019-03-04T13:29:50.978Z,62.96
2019-03-04T13:32:17.977Z,59.12
2019-03-04T13:34:44.720Z,60.63
2019-03-04T13:37:11.908Z,60.11
2019-03-04T13:39:38.875Z,60.83
2019-03-04T13:42:05.604Z,60.09
2019-03-04T13:44:32.419Z,55.97
2019-03-04T13:46:59.054Z,55.21
2019-03-04T13:49:25.724Z,54.23
2019-03-04T13:51:52.788Z,53.87
2019-03-04T13:54:20.354Z,52.44
2019-03-04T13:56:47.189Z,51.14
2019-03-04T13:59:13.966Z,51.32
2019-03-04T14:01:40.788Z,49.75
2019-03-04T14:04:07.844Z,49.57
2019-03-04T14:06:34.896Z,50.85
2019-03-04T14:09:01.546Z,49.99
2019-03-04T14:11:28.650Z,55.30
2019-03-04T14:13:55.828Z,54.47
2019-03-04T14:16:22.566Z,55.55
2019-03-04T14:18:49.294Z,53.17
2019-03-04T14:21:16.095Z,52.61
2019-03-04T14:23:42.823Z,54.70
2019-03-04T14:26:09.690Z,53.97
2019-03-04T14:28:36.467Z,54.47
2019-03-04T14:31:03.217Z,52.69
2019-03-04T14:33:30.235Z,54.16
2019-03-04T14:35:57.032Z,52.97
2019-03-04T14:38:24.162Z,51.18
2019-03-04T14:40:51.013Z,52.38
2019-03-04T14:43:18.071Z,52.08
2019-03-04T14:45:45.264Z,51.23
2019-03-04T14:48:12.329Z,52.55
2019-03-04T14:50:39.232Z,52.60
2019-03-04T14:53:05.981Z,53.43
2019-03-04T14:55:32.710Z,52.80
2019-03-04T14:58:01.880Z,52.41
2019-03-04T15:03:23.217Z,52.63
2019-03-04T15:05:47.705Z,52.69
2019-03-04T15:08:27.789Z,52.29
2019-03-04T15:10:54.576Z,53.10
2019-03-04T15:13:21.320Z,51.69
2019-03-04T15:15:48.274Z,51.25
2019-03-04T15:18:15.392Z,49.50
2019-03-04T15:20:42.506Z,49.90
2019-03-04T15:23:09.570Z,49.35
2019-03-04T15:25:36.314Z,49.46
2019-03-04T15:28:22.639Z,49.73
2019-03-04T15:30:52.289Z,48.66
2019-03-04T15:33:38.929Z,48.79
2019-03-04T15:36:05.946Z,48.90
2019-03-04T15:38:33.234Z,49.94
2019-03-04T15:41:00.138Z,48.26
2019-03-04T15:43:26.876Z,47.77
2019-03-04T15:45:53.896Z,47.90
2019-03-04T15:48:22.103Z,48.17
2019-03-04T15:51:08.664Z,48.34
2019-03-04T15:53:35.575Z,47.95
2019-03-04T15:56:02.434Z,48.35
2019-03-04T15:58:29.840Z,48.69
2019-03-04T16:00:56.975Z,49.37
2019-03-04T16:03:24.091Z,49.69
2019-03-04T16:05:51.393Z,49.74
2019-03-04T16:08:18.679Z,49.89
2019-03-04T16:10:46.195Z,49.88
2019-03-04T16:13:13.303Z,50.53
2019-03-04T16:15:41.545Z,56.01
2019-03-04T16:18:08.861Z,55.00
2019-03-04T16:20:35.928Z,71.99
2019-03-04T16:23:02.845Z,94.62
2019-03-04T16:25:29.715Z,100.00
2019-03-04T16:28:17.742Z,100.00
2019-03-04T16:31:25.628Z,100.00
2019-03-04T16:33:52.798Z,100.00
2019-03-04T16:36:19.979Z,100.00
2019-03-04T16:38:46.737Z,100.00
2019-03-04T16:41:13.556Z,100.00
2019-03-04T16:43:40.323Z,100.00
2019-03-04T16:46:07.320Z,100.00
2019-03-04T16:48:34.200Z,100.00
2019-03-04T16:51:01.494Z,100.00
2019-03-04T16:53:28.306Z,100.00
2019-03-04T16:55:55.295Z,100.00
2019-03-04T16:58:22.741Z,100.00
2019-03-04T17:00:49.896Z,100.00
2019-03-04T17:03:17.440Z,100.00
2019-03-04T17:05:44.276Z,100.00
2019-03-04T17:08:11.123Z,100.00
2019-03-04T17:10:37.990Z,100.00
2019-03-04T17:13:05.438Z,100.00
2019-03-04T17:15:32.296Z,100.00
2019-03-04T17:17:59.860Z,100.00
2019-03-04T17:20:26.602Z,100.00
2019-03-04T17:22:53.623Z,100.00
2019-03-04T17:25:20.773Z,100.00
2019-03-04T17:28:28.544Z,100.00
2019-03-04T17:30:55.592Z,100.00
2019-03-04T17:33:22.589Z,100.00
2019-03-04T17:35:49.345Z,100.00
2019-03-04T17:38:16.215Z,100.00
2019-03-04T17:40:42.953Z,100.00
2019-03-04T17:43:09.807Z,100.00
2019-03-04T17:45:36.998Z,100.00
2019-03-04T17:48:03.742Z,100.00
2019-03-04T17:50:32.326Z,100.00
2019-03-04T17:52:59.262Z,100.00
2019-03-04T17:55:26.012Z,100.00
2019-03-04T17:57:52.868Z,100.00
2019-03-04T18:00:19.779Z,100.00
2019-03-04T18:02:46.524Z,100.00
2019-03-04T18:05:33.872Z,100.00
2019-03-04T18:08:01.137Z,100.00
2019-03-04T18:10:28.251Z,100.00
2019-03-04T18:12:55.421Z,100.00
2019-03-04T18:15:23.110Z,100.00
2019-03-04T18:17:50.947Z,100.00
2019-03-04T18:20:18.528Z,100.00
2019-03-04T18:22:45.617Z,100.00
2019-03-04T18:25:20.226Z,100.00
2019-03-04T18:28:08.037Z,99.41
2019-03-04T18:30:58.679Z,99.92
2019-03-04T18:34:04.546Z,100.00
2019-03-04T18:36:38.019Z,99.80
2019-03-04T18:39:38.413Z,98.93
2019-03-04T18:42:36.089Z,98.83
2019-03-04T18:45:13.315Z,98.54
2019-03-04T18:48:19.714Z,98.58
2019-03-04T18:50:46.824Z,98.21
2019-03-04T18:53:14.083Z,96.94
2019-03-04T18:55:41.584Z,97.47
2019-03-04T18:58:08.657Z,98.14
2019-03-04T19:00:35.707Z,98.20
2019-03-04T19:03:22.322Z,98.41
2019-03-04T19:05:49.069Z,98.53
2019-03-04T19:08:35.379Z,96.56
2019-03-04T19:11:02.413Z,98.20
2019-03-04T19:13:29.164Z,97.28
2019-03-04T19:15:56.026Z,97.23
2019-03-04T19:18:22.802Z,98.27
2019-03-04T19:20:49.533Z,99.13
2019-03-04T19:23:16.325Z,99.80
2019-03-04T19:25:44.272Z,98.97
2019-03-04T19:28:11.011Z,97.30
2019-03-04T19:30:37.905Z,96.18
2019-03-04T19:33:05.034Z,97.75
2019-03-04T19:35:32.251Z,96.66
2019-03-04T19:37:59.060Z,96.89
2019-03-04T19:40:25.907Z,96.68
2019-03-04T19:42:52.796Z,95.54
2019-03-04T19:45:19.647Z,94.54
2019-03-04T19:47:46.365Z,93.80
2019-03-04T19:50:54.351Z,92.46
2019-03-04T19:53:21.432Z,91.26
2019-03-04T19:55:48.496Z,92.16
2019-03-04T19:58:15.643Z,90.20
2019-03-04T20:00:42.720Z,90.98
2019-03-04T20:03:10.246Z,91.28
2019-03-04T20:05:37.424Z,91.69
2019-03-04T20:08:05.167Z,90.86
2019-03-04T20:10:32.416Z,90.39
2019-03-04T20:12:59.549Z,90.29
2019-03-04T20:15:26.668Z,90.60
2019-03-04T20:17:56.471Z,89.99
2019-03-04T20:20:24.768Z,91.09
2019-03-04T20:22:52.230Z,88.92
2019-03-04T20:25:19.893Z,89.26
2019-03-04T20:27:47.077Z,87.90
2019-03-04T20:30:14.273Z,87.87
2019-03-04T20:32:41.757Z,87.57
2019-03-04T20:35:09.763Z,88.91
2019-03-04T20:37:37.217Z,86.13
2019-03-04T20:40:04.671Z,85.93
2019-03-04T20:42:31.769Z,85.89
2019-03-04T20:44:59.229Z,84.61
2019-03-04T20:47:26.245Z,83.22
2019-03-04T20:49:53.649Z,81.85
2019-03-04T20:52:20.692Z,81.46
2019-03-04T20:54:48.542Z,80.98
2019-03-04T20:57:15.672Z,81.50
2019-03-04T20:59:43.157Z,79.13
2019-03-04T21:02:10.213Z,79.52
2019-03-04T21:04:37.605Z,77.29
2019-03-04T21:07:04.769Z,78.06
2019-03-04T21:09:32.397Z,79.13
2019-03-04T21:11:59.552Z,77.94
2019-03-04T21:14:26.573Z,77.16
2019-03-04T21:16:53.609Z,77.04
2019-03-04T21:19:21.194Z,77.57
2019-03-04T21:21:48.294Z,75.85
2019-03-04T21:24:15.349Z,77.29
2019-03-04T21:26:45.494Z,76.95
2019-03-04T21:29:38.923Z,76.72
2019-03-04T21:32:44.953Z,76.16
2019-03-04T21:35:50.987Z,75.05
2019-03-04T21:38:59.585Z,73.89
2019-03-04T21:41:51.949Z,74.60
2019-03-04T21:44:59.972Z,75.74
2019-03-04T21:47:48.456Z,74.72
2019-03-04T21:50:18.604Z,75.33
2019-03-04T21:53:24.600Z,75.02
2019-03-04T21:56:30.615Z,75.38
2019-03-04T21:58:57.653Z,75.27
2019-03-04T22:01:29.292Z,75.88
2019-03-04T22:03:56.817Z,75.64
2019-03-04T22:06:23.910Z,75.36
2019-03-04T22:08:52.153Z,75.42
2019-03-04T22:11:19.631Z,74.39
2019-03-04T22:13:46.689Z,74.15
2019-03-04T22:16:13.772Z,74.44
2019-03-04T22:18:41.041Z,73.37
2019-03-04T22:21:20.985Z,73.88
2019-03-04T22:23:48.556Z,72.55
2019-03-04T22:26:15.627Z,73.23
2019-03-04T22:28:42.671Z,73.03
2019-03-04T22:31:10.205Z,72.77
2019-03-04T22:33:37.727Z,73.13
2019-03-04T22:36:04.969Z,71.88
2019-03-04T22:38:32.079Z,71.17
2019-03-04T22:40:59.925Z,72.21
2019-03-04T22:43:27.425Z,73.56
2019-03-04T22:45:55.355Z,72.80
2019-03-04T22:48:22.795Z,72.80
2019-03-04T22:50:49.940Z,72.68
2019-03-04T22:53:17.070Z,73.24
2019-03-04T22:55:44.517Z,73.40
2019-03-04T22:58:11.575Z,71.29
2019-03-04T23:01:37.368Z,73.22
2019-03-04T23:04:25.127Z,72.15
2019-03-04T23:07:15.876Z,72.32
2019-03-04T23:10:21.907Z,71.69
2019-03-04T23:13:13.897Z,72.15
2019-03-04T23:15:42.405Z,71.94
2019-03-04T23:18:09.430Z,72.44
2019-03-04T23:20:36.970Z,73.68
2019-03-04T23:23:04.118Z,71.93
2019-03-04T23:25:31.210Z,71.97
2019-03-04T23:27:58.798Z,72.05
2019-03-04T23:30:25.850Z,71.77
2019-03-04T23:32:52.940Z,72.55
2019-03-04T23:35:20.353Z,72.89
2019-03-04T23:37:47.401Z,71.77
2019-03-04T23:40:14.509Z,71.96
2019-03-04T23:42:41.644Z,72.96
2019-03-04T23:45:09.641Z,72.24
2019-03-04T23:47:37.513Z,73.29
2019-03-04T23:50:24.124Z,72.89
2019-03-04T23:52:51.193Z,71.96
2019-03-04T23:55:18.264Z,72.84
2019-03-04T23:57:45.403Z,71.68
