createdAt,value
2019-05-03T00:00:48.325Z,8.09
2019-05-03T00:01:48.317Z,8.08
2019-05-03T00:02:48.284Z,8.08
2019-05-03T00:03:48.275Z,8.16
2019-05-03T00:04:48.264Z,8.08
2019-05-03T00:05:48.252Z,8.13
2019-05-03T00:06:48.250Z,8.16
2019-05-03T00:07:48.245Z,8.16
2019-05-03T00:08:48.216Z,8.15
2019-05-03T00:09:48.209Z,8.05
2019-05-03T00:10:48.196Z,8.13
2019-05-03T00:11:48.212Z,8.16
2019-05-03T00:12:48.186Z,8.08
2019-05-03T00:13:48.164Z,8.06
2019-05-03T00:14:48.152Z,8.05
2019-05-03T00:15:48.141Z,8.00
2019-05-03T00:16:48.128Z,8.01
2019-05-03T00:17:48.148Z,8.01
2019-05-03T00:18:48.126Z,8.01
2019-05-03T00:19:48.105Z,7.95
2019-05-03T00:20:48.088Z,7.95
2019-05-03T00:21:48.072Z,7.95
2019-05-03T00:22:48.060Z,7.97
2019-05-03T00:23:48.066Z,7.98
2019-05-03T00:24:48.072Z,8.00
2019-05-03T00:25:48.032Z,7.94
2019-05-03T00:26:48.017Z,8.03
2019-05-03T00:27:48.004Z,8.00
2019-05-03T00:28:47.996Z,7.94
2019-05-03T00:29:47.984Z,7.95
2019-05-03T00:30:48.008Z,8.05
2019-05-03T00:31:47.960Z,8.01
2019-05-03T00:32:47.948Z,8.00
2019-05-03T00:33:47.941Z,7.95
2019-05-03T00:34:47.929Z,7.94
2019-05-03T00:35:47.916Z,7.93
2019-05-03T00:36:47.944Z,7.97
2019-05-03T00:37:47.892Z,7.90
2019-05-03T00:38:47.885Z,7.91
2019-05-03T00:39:47.872Z,7.94
2019-05-03T00:40:47.860Z,7.87
2019-05-03T00:41:49.684Z,7.93
2019-05-03T00:42:47.864Z,7.94
2019-05-03T00:43:47.832Z,7.87
2019-05-03T00:44:47.822Z,7.90
2019-05-03T00:45:47.804Z,7.90
2019-05-03T00:46:47.792Z,7.91
2019-05-03T00:47:47.800Z,7.83
2019-05-03T00:48:47.780Z,7.83
2019-05-03T00:49:47.760Z,7.90
2019-05-03T00:50:47.748Z,7.87
2019-05-03T00:51:47.736Z,7.88
2019-05-03T00:52:47.728Z,7.91
2019-05-03T00:53:47.736Z,7.77
2019-05-03T00:54:47.720Z,7.79
2019-05-03T00:55:47.696Z,7.82
2019-05-03T00:56:47.684Z,7.94
2019-05-03T00:57:47.672Z,7.94
2019-05-03T00:58:47.660Z,7.80
2019-05-03T00:59:47.660Z,7.82
2019-05-03T01:00:47.668Z,7.87
2019-05-03T01:01:47.634Z,7.82
2019-05-03T01:02:47.616Z,7.85
2019-05-03T01:03:47.604Z,7.88
2019-05-03T01:04:47.596Z,7.82
2019-05-03T01:05:47.584Z,7.82
2019-05-03T01:06:47.620Z,7.85
2019-05-03T01:07:47.560Z,7.80
2019-05-03T01:08:47.548Z,7.77
2019-05-03T01:09:47.536Z,7.87
2019-05-03T01:10:47.528Z,7.80
2019-05-03T01:11:47.516Z,7.90
2019-05-03T01:12:47.537Z,7.80
2019-05-03T01:13:47.492Z,7.79
2019-05-03T01:14:47.488Z,7.90
2019-05-03T01:15:47.472Z,7.79
2019-05-03T01:16:47.472Z,7.73
2019-05-03T01:17:47.472Z,7.80
2019-05-03T01:18:47.452Z,7.79
2019-05-03T01:19:47.428Z,7.77
2019-05-03T01:20:47.416Z,7.72
2019-05-03T01:21:47.404Z,7.75
2019-05-03T01:22:47.404Z,7.72
2019-05-03T01:23:47.384Z,7.67
2019-05-03T01:24:47.412Z,7.73
2019-05-03T01:25:47.360Z,7.66
2019-05-03T01:26:47.348Z,7.69
2019-05-03T01:27:47.336Z,7.70
2019-05-03T01:28:47.328Z,7.73
2019-05-03T01:29:47.324Z,7.70
2019-05-03T01:30:47.336Z,7.77
2019-05-03T01:31:47.296Z,7.73
2019-05-03T01:32:47.279Z,7.67
2019-05-03T01:33:47.280Z,7.75
2019-05-03T01:34:47.260Z,7.76
2019-05-03T01:35:47.267Z,7.76
2019-05-03T01:36:47.248Z,7.72
2019-05-03T01:37:47.232Z,7.77
2019-05-03T01:38:47.216Z,7.70
2019-05-03T01:39:47.208Z,7.67
2019-05-03T01:40:47.192Z,7.75
2019-05-03T01:41:47.204Z,7.77
2019-05-03T01:42:47.196Z,7.75
2019-05-03T01:43:47.160Z,7.75
2019-05-03T01:44:47.148Z,7.80
2019-05-03T01:45:47.148Z,7.76
2019-05-03T01:46:47.143Z,7.82
2019-05-03T01:47:47.116Z,7.77
2019-05-03T01:48:47.112Z,7.72
2019-05-03T01:49:47.092Z,7.70
2019-05-03T01:50:47.084Z,7.67
2019-05-03T01:51:47.072Z,7.67
2019-05-03T01:52:47.083Z,7.73
2019-05-03T01:53:47.048Z,7.79
2019-05-03T01:54:47.052Z,7.77
2019-05-03T01:55:47.028Z,7.70
2019-05-03T01:56:56.806Z,7.70
2019-05-03T01:57:48.016Z,7.73
2019-05-03T01:58:46.995Z,7.77
2019-05-03T01:59:46.981Z,7.66
2019-05-03T02:00:47.008Z,7.70
2019-05-03T02:01:46.964Z,7.69
2019-05-03T02:02:46.948Z,7.63
2019-05-03T02:03:46.944Z,7.70
2019-05-03T02:04:46.928Z,7.69
2019-05-03T02:05:46.916Z,7.73
2019-05-03T02:06:46.940Z,7.66
2019-05-03T02:07:48.579Z,7.63
2019-05-03T02:08:46.884Z,7.66
2019-05-03T02:09:46.872Z,7.67
2019-05-03T02:10:46.876Z,7.72
2019-05-03T02:11:46.851Z,7.66
2019-05-03T02:12:46.866Z,7.67
2019-05-03T02:13:46.829Z,7.67
2019-05-03T02:14:46.816Z,7.61
2019-05-03T02:15:46.804Z,7.70
2019-05-03T02:16:46.792Z,7.60
2019-05-03T02:17:46.792Z,7.61
2019-05-03T02:18:46.800Z,7.63
2019-05-03T02:19:46.759Z,7.61
2019-05-03T02:20:46.748Z,7.67
2019-05-03T02:21:46.735Z,7.69
2019-05-03T02:22:46.728Z,7.70
2019-05-03T02:23:46.735Z,7.67
2019-05-03T02:24:46.713Z,7.60
2019-05-03T02:25:56.070Z,7.63
2019-05-03T02:26:47.684Z,7.57
2019-05-03T02:27:46.680Z,7.57
2019-05-03T02:28:46.659Z,7.58
2019-05-03T02:29:46.660Z,7.56
2019-05-03T02:30:46.673Z,7.66
2019-05-03T02:31:46.629Z,7.58
2019-05-03T02:32:46.620Z,7.57
2019-05-03T02:33:46.609Z,7.61
2019-05-03T02:34:46.599Z,7.54
2019-05-03T02:35:46.580Z,7.53
2019-05-03T02:36:46.605Z,7.50
2019-05-03T02:37:46.563Z,7.53
2019-05-03T02:38:46.557Z,7.47
2019-05-03T02:39:46.536Z,7.56
2019-05-03T02:40:46.534Z,7.50
2019-05-03T02:41:49.541Z,7.54
2019-05-03T02:42:47.540Z,7.54
2019-05-03T02:43:46.511Z,7.51
2019-05-03T02:44:46.495Z,7.53
2019-05-03T02:45:46.482Z,7.51
2019-05-03T02:46:46.482Z,7.51
2019-05-03T02:47:47.158Z,7.56
2019-05-03T02:48:46.461Z,7.43
2019-05-03T02:49:46.426Z,7.43
2019-05-03T02:50:46.424Z,7.45
2019-05-03T02:51:46.403Z,7.45
2019-05-03T02:52:46.396Z,7.50
2019-05-03T02:53:46.400Z,7.39
2019-05-03T02:54:46.620Z,7.50
2019-05-03T02:55:46.360Z,7.54
2019-05-03T02:56:46.350Z,7.53
2019-05-03T02:57:46.938Z,7.39
2019-05-03T02:58:46.332Z,7.40
2019-05-03T02:59:49.724Z,7.53
2019-05-03T03:00:46.327Z,7.50
2019-05-03T03:01:46.593Z,7.48
2019-05-03T03:02:46.279Z,7.45
2019-05-03T03:03:46.273Z,7.45
2019-05-03T03:04:46.260Z,7.38
2019-05-03T03:05:46.450Z,7.38
2019-05-03T03:06:46.257Z,7.36
2019-05-03T03:07:46.311Z,7.38
2019-05-03T03:08:46.217Z,7.39
2019-05-03T03:09:46.203Z,7.38
2019-05-03T03:10:46.198Z,7.38
2019-05-03T03:11:46.191Z,7.39
2019-05-03T03:12:46.593Z,7.36
2019-05-03T03:13:46.159Z,7.33
2019-05-03T03:14:46.147Z,7.32
2019-05-03T03:15:46.140Z,7.40
2019-05-03T03:16:46.135Z,7.35
2019-05-03T03:17:46.148Z,7.36
2019-05-03T03:18:46.113Z,7.35
2019-05-03T03:19:46.310Z,7.38
2019-05-03T03:20:46.079Z,7.38
2019-05-03T03:21:46.799Z,7.36
2019-05-03T03:22:46.065Z,7.35
2019-05-03T03:23:46.207Z,7.40
2019-05-03T03:24:46.126Z,7.28
2019-05-03T03:25:46.289Z,7.35
2019-05-03T03:26:47.218Z,7.33
2019-05-03T03:27:46.004Z,7.32
2019-05-03T03:28:46.285Z,7.33
2019-05-03T03:29:46.032Z,7.29
2019-05-03T03:30:48.633Z,7.33
2019-05-03T03:31:48.331Z,7.35
2019-05-03T03:32:48.276Z,7.32
2019-05-03T03:33:47.501Z,7.36
2019-05-03T03:34:54.768Z,7.33
2019-05-03T03:35:48.806Z,7.31
2019-05-03T03:36:58.894Z,7.38
2019-05-03T03:37:46.891Z,7.33
2019-05-03T03:38:45.993Z,7.31
2019-05-03T03:39:45.909Z,7.33
2019-05-03T03:40:45.863Z,7.28
2019-05-03T03:41:45.894Z,7.33
2019-05-03T03:42:45.850Z,7.18
2019-05-03T03:43:46.337Z,7.25
2019-05-03T03:44:45.818Z,7.18
2019-05-03T03:45:45.803Z,7.20
2019-05-03T03:46:45.793Z,7.18
2019-05-03T03:47:46.482Z,7.17
2019-05-03T03:48:46.096Z,7.25
2019-05-03T03:49:46.374Z,7.33
2019-05-03T03:50:45.891Z,7.21
2019-05-03T03:51:45.736Z,7.14
2019-05-03T03:52:45.731Z,7.21
2019-05-03T03:53:46.483Z,7.21
2019-05-03T03:54:45.863Z,7.18
2019-05-03T03:55:45.947Z,7.21
2019-05-03T03:56:58.452Z,7.20
2019-05-03T03:57:47.021Z,7.17
2019-05-03T03:58:46.453Z,7.20
2019-05-03T03:59:45.814Z,7.17
2019-05-03T04:00:46.455Z,7.18
2019-05-03T04:01:45.956Z,7.18
2019-05-03T04:02:46.004Z,7.18
2019-05-03T04:03:46.095Z,7.31
2019-05-03T04:04:45.636Z,7.31
2019-05-03T04:05:46.696Z,7.28
2019-05-03T04:06:46.551Z,7.28
2019-05-03T04:07:46.463Z,7.31
2019-05-03T04:08:45.562Z,7.33
2019-05-03T04:09:45.880Z,7.33
2019-05-03T04:10:46.362Z,7.24
2019-05-03T04:11:46.309Z,7.35
2019-05-03T04:12:45.660Z,7.36
2019-05-03T04:13:45.492Z,7.35
2019-05-03T04:14:45.482Z,7.31
2019-05-03T04:15:45.552Z,7.18
2019-05-03T04:16:45.592Z,7.31
2019-05-03T04:17:45.853Z,7.20
2019-05-03T04:18:45.642Z,7.31
2019-05-03T04:19:45.680Z,7.33
2019-05-03T04:20:45.972Z,7.33
2019-05-03T04:21:45.496Z,7.33
2019-05-03T04:22:45.458Z,7.31
2019-05-03T04:23:45.891Z,7.31
2019-05-03T04:24:45.972Z,7.31
2019-05-03T04:25:45.365Z,7.17
2019-05-03T04:26:45.454Z,7.17
2019-05-03T04:27:45.819Z,7.17
2019-05-03T04:28:45.507Z,7.15
2019-05-03T04:29:45.601Z,7.33
2019-05-03T04:30:46.005Z,7.28
2019-05-03T04:31:45.795Z,7.20
2019-05-03T04:32:45.528Z,7.28
2019-05-03T04:33:45.289Z,7.33
2019-05-03T04:34:45.662Z,7.15
2019-05-03T04:35:46.507Z,7.21
2019-05-03T04:36:46.135Z,7.29
2019-05-03T04:37:45.534Z,7.31
2019-05-03T04:38:45.524Z,7.31
2019-05-03T04:39:45.788Z,7.20
2019-05-03T04:40:45.495Z,7.31
2019-05-03T04:41:45.372Z,7.15
2019-05-03T04:42:46.444Z,7.15
2019-05-03T04:43:45.971Z,7.18
2019-05-03T04:44:45.824Z,7.18
2019-05-03T04:45:45.647Z,7.18
2019-05-03T04:46:46.501Z,7.18
2019-05-03T04:47:46.335Z,7.20
2019-05-03T04:48:45.109Z,7.15
2019-05-03T04:49:46.345Z,7.21
2019-05-03T04:50:45.730Z,7.14
2019-05-03T04:51:46.577Z,7.25
2019-05-03T04:52:46.231Z,7.18
2019-05-03T04:53:45.529Z,7.15
2019-05-03T04:54:45.299Z,7.17
2019-05-03T04:55:46.848Z,7.15
2019-05-03T04:56:46.439Z,7.20
2019-05-03T04:57:49.192Z,7.15
2019-05-03T04:58:46.065Z,7.21
2019-05-03T04:59:45.276Z,7.32
2019-05-03T05:00:46.442Z,7.33
2019-05-03T05:01:46.055Z,7.32
2019-05-03T05:02:45.769Z,7.31
2019-05-03T05:03:45.697Z,7.28
2019-05-03T05:04:46.401Z,7.31
2019-05-03T05:05:45.440Z,7.36
2019-05-03T05:06:45.141Z,7.38
2019-05-03T05:07:45.624Z,7.35
2019-05-03T05:08:46.099Z,7.36
2019-05-03T05:09:45.561Z,7.33
2019-05-03T05:10:45.425Z,7.33
2019-05-03T05:11:45.841Z,7.35
2019-05-03T05:12:45.872Z,7.32
2019-05-03T05:13:45.726Z,7.33
2019-05-03T05:14:45.678Z,7.39
2019-05-03T05:15:45.963Z,7.31
2019-05-03T05:16:46.500Z,7.32
2019-05-03T05:17:45.949Z,7.32
2019-05-03T05:18:45.719Z,7.35
2019-05-03T05:19:44.745Z,7.38
2019-05-03T05:20:45.407Z,7.36
2019-05-03T05:21:44.889Z,7.38
2019-05-03T05:22:45.392Z,7.36
2019-05-03T05:23:44.722Z,7.36
2019-05-03T05:24:45.035Z,7.36
2019-05-03T05:25:44.698Z,7.42
2019-05-03T05:26:44.706Z,7.45
2019-05-03T05:27:49.553Z,7.42
2019-05-03T05:28:45.640Z,7.35
2019-05-03T05:29:45.083Z,7.43
2019-05-03T05:30:44.621Z,7.42
2019-05-03T05:31:44.745Z,7.48
2019-05-03T05:32:45.389Z,7.48
2019-05-03T05:33:44.752Z,7.48
2019-05-03T05:34:46.038Z,7.51
2019-05-03T05:35:44.576Z,7.50
2019-05-03T05:36:45.033Z,7.50
2019-05-03T05:37:44.544Z,7.58
2019-05-03T05:38:45.020Z,7.48
2019-05-03T05:39:44.780Z,7.51
2019-05-03T05:40:45.114Z,7.51
2019-05-03T05:41:45.006Z,7.51
2019-05-03T05:42:45.392Z,7.51
2019-05-03T05:43:44.754Z,7.58
2019-05-03T05:44:45.437Z,7.58
2019-05-03T05:45:44.989Z,7.60
2019-05-03T05:46:45.413Z,7.56
2019-05-03T05:47:44.891Z,7.51
2019-05-03T05:48:45.222Z,7.51
2019-05-03T05:49:44.515Z,7.50
2019-05-03T05:50:44.896Z,7.50
2019-05-03T05:51:44.586Z,7.50
2019-05-03T05:52:44.829Z,7.56
2019-05-03T05:53:44.807Z,7.51
2019-05-03T05:54:45.574Z,7.50
2019-05-03T05:55:44.829Z,7.50
2019-05-03T05:56:44.589Z,7.54
2019-05-03T05:57:44.931Z,7.57
2019-05-03T05:58:45.011Z,7.63
2019-05-03T05:59:45.325Z,7.66
2019-05-03T06:00:44.789Z,7.66
2019-05-03T06:01:45.627Z,7.67
2019-05-03T06:02:44.737Z,7.70
2019-05-03T06:03:44.843Z,7.63
2019-05-03T06:04:45.246Z,7.63
2019-05-03T06:05:44.662Z,7.66
2019-05-03T06:06:45.155Z,7.58
2019-05-03T06:07:44.380Z,7.58
2019-05-03T06:08:44.660Z,7.58
2019-05-03T06:09:44.780Z,7.56
2019-05-03T06:10:45.136Z,7.63
2019-05-03T06:11:44.995Z,7.61
2019-05-03T06:12:45.399Z,7.57
2019-05-03T06:13:44.517Z,7.54
2019-05-03T06:14:45.284Z,7.57
2019-05-03T06:15:44.755Z,7.66
2019-05-03T06:16:45.158Z,7.69
2019-05-03T06:17:45.089Z,7.69
2019-05-03T06:18:45.227Z,7.75
2019-05-03T06:19:44.880Z,7.80
2019-05-03T06:20:45.178Z,7.85
2019-05-03T06:21:44.832Z,7.87
2019-05-03T06:22:44.797Z,7.91
2019-05-03T06:23:45.132Z,7.90
2019-05-03T06:24:45.248Z,7.85
2019-05-03T06:25:45.354Z,7.87
2019-05-03T06:26:44.371Z,7.98
2019-05-03T06:27:44.934Z,7.95
2019-05-03T06:28:45.380Z,7.91
2019-05-03T06:29:45.363Z,8.00
2019-05-03T06:30:45.708Z,7.87
2019-05-03T06:31:44.648Z,7.87
2019-05-03T06:32:44.839Z,7.82
2019-05-03T06:33:45.073Z,7.91
2019-05-03T06:34:45.539Z,7.80
2019-05-03T06:35:44.565Z,7.79
2019-05-03T06:36:44.297Z,7.75
2019-05-03T06:37:45.689Z,7.69
2019-05-03T06:38:44.724Z,7.69
2019-05-03T06:39:45.379Z,7.69
2019-05-03T06:40:44.672Z,7.66
2019-05-03T06:41:44.535Z,7.76
2019-05-03T06:42:53.953Z,7.76
2019-05-03T06:43:48.531Z,7.75
2019-05-03T06:44:45.555Z,7.85
2019-05-03T06:45:48.648Z,7.85
2019-05-03T06:46:45.698Z,7.80
2019-05-03T06:47:46.050Z,7.83
2019-05-03T06:48:44.753Z,7.90
2019-05-03T06:49:46.824Z,7.91
2019-05-03T06:50:45.357Z,7.90
2019-05-03T06:51:45.631Z,7.97
2019-05-03T06:52:44.731Z,7.93
2019-05-03T06:53:47.566Z,8.00
2019-05-03T06:54:45.050Z,8.01
2019-05-03T06:55:45.471Z,8.09
2019-05-03T06:56:45.268Z,8.12
2019-05-03T06:57:47.738Z,8.15
2019-05-03T06:58:44.953Z,8.13
2019-05-03T06:59:45.147Z,8.20
2019-05-03T07:00:45.213Z,8.36
2019-05-03T07:01:44.827Z,8.33
2019-05-03T07:02:44.718Z,8.44
2019-05-03T07:03:44.749Z,8.52
2019-05-03T07:04:44.935Z,8.52
2019-05-03T07:05:44.417Z,8.60
2019-05-03T07:06:44.988Z,8.63
2019-05-03T07:07:44.430Z,8.63
2019-05-03T07:08:46.942Z,8.66
2019-05-03T07:09:44.488Z,8.58
2019-05-03T07:10:44.506Z,8.46
2019-05-03T07:11:45.134Z,8.46
2019-05-03T07:12:45.484Z,8.36
2019-05-03T07:13:44.959Z,8.33
2019-05-03T07:14:44.992Z,8.33
2019-05-03T07:15:45.373Z,8.26
2019-05-03T07:16:44.400Z,8.30
2019-05-03T07:17:45.078Z,8.28
2019-05-03T07:18:45.294Z,8.33
2019-05-03T07:19:43.406Z,8.38
2019-05-03T07:20:44.551Z,8.44
2019-05-03T07:21:44.664Z,8.41
2019-05-03T07:22:44.447Z,8.46
2019-05-03T07:23:45.082Z,8.51
2019-05-03T07:24:45.380Z,8.36
2019-05-03T07:25:44.788Z,8.38
2019-05-03T07:26:44.785Z,8.27
2019-05-03T07:27:45.198Z,8.31
2019-05-03T07:28:47.762Z,8.37
2019-05-03T07:29:44.598Z,8.38
2019-05-03T07:30:45.195Z,8.45
2019-05-03T07:31:44.678Z,8.48
2019-05-03T07:32:44.867Z,8.45
2019-05-03T07:33:44.618Z,8.52
2019-05-03T07:34:45.166Z,8.51
2019-05-03T07:35:44.474Z,8.64
2019-05-03T07:36:44.643Z,8.69
2019-05-03T07:37:45.004Z,8.71
2019-05-03T07:38:45.232Z,8.87
2019-05-03T07:39:45.136Z,8.91
2019-05-03T07:40:44.569Z,9.04
2019-05-03T07:41:44.686Z,9.16
2019-05-03T07:42:44.493Z,9.14
2019-05-03T07:43:44.944Z,9.06
2019-05-03T07:44:44.968Z,8.89
2019-05-03T07:45:44.664Z,8.92
2019-05-03T07:46:45.033Z,8.87
2019-05-03T07:47:45.104Z,8.94
2019-05-03T07:48:43.090Z,8.92
2019-05-03T07:49:44.701Z,8.94
2019-05-03T07:50:44.739Z,8.89
2019-05-03T07:51:44.811Z,8.94
2019-05-03T07:52:45.013Z,8.89
2019-05-03T07:53:44.970Z,9.06
2019-05-03T07:54:44.984Z,9.03
2019-05-03T07:55:43.017Z,8.97
2019-05-03T07:56:44.600Z,8.91
2019-05-03T07:57:45.177Z,9.04
2019-05-03T07:58:44.953Z,9.14
2019-05-03T07:59:45.512Z,9.06
2019-05-03T08:00:44.567Z,8.95
2019-05-03T08:01:42.956Z,8.91
2019-05-03T08:02:44.636Z,8.87
2019-05-03T08:03:44.987Z,8.92
2019-05-03T08:04:44.467Z,8.89
2019-05-03T08:05:42.888Z,8.87
2019-05-03T08:06:44.614Z,8.69
2019-05-03T08:07:44.468Z,8.78
2019-05-03T08:08:42.856Z,8.67
2019-05-03T08:09:42.852Z,8.70
2019-05-03T08:10:44.888Z,8.71
2019-05-03T08:11:44.419Z,8.67
2019-05-03T08:12:42.824Z,8.60
2019-05-03T08:13:44.672Z,8.66
2019-05-03T08:14:44.586Z,8.69
2019-05-03T08:15:44.959Z,8.64
2019-05-03T08:16:42.768Z,8.64
2019-05-03T08:17:42.752Z,8.73
2019-05-03T08:18:42.765Z,8.91
2019-05-03T08:19:44.662Z,9.10
2019-05-03T08:20:42.724Z,9.25
2019-05-03T08:21:42.724Z,9.40
2019-05-03T08:22:44.716Z,9.58
2019-05-03T08:23:42.694Z,9.77
2019-05-03T08:24:44.789Z,9.83
2019-05-03T08:25:44.579Z,9.74
2019-05-03T08:26:42.657Z,9.77
2019-05-03T08:27:44.525Z,9.83
2019-05-03T08:28:44.471Z,9.64
2019-05-03T08:29:42.624Z,9.64
2019-05-03T08:30:44.450Z,9.68
2019-05-03T08:31:42.601Z,9.69
2019-05-03T08:32:44.431Z,9.64
2019-05-03T08:33:44.720Z,9.64
2019-05-03T08:34:42.564Z,9.48
2019-05-03T08:35:44.687Z,9.43
2019-05-03T08:36:42.552Z,9.43
2019-05-03T08:37:42.550Z,9.26
2019-05-03T08:38:42.536Z,9.29
2019-05-03T08:39:44.595Z,9.39
2019-05-03T08:40:42.497Z,9.41
2019-05-03T08:41:44.382Z,9.44
2019-05-03T08:42:44.423Z,9.47
2019-05-03T08:43:44.498Z,9.48
2019-05-03T08:44:42.452Z,9.50
2019-05-03T08:45:44.617Z,9.28
2019-05-03T08:46:46.918Z,9.22
2019-05-03T08:47:42.436Z,9.25
2019-05-03T08:48:42.404Z,9.34
2019-05-03T08:49:42.398Z,9.40
2019-05-03T08:50:42.388Z,9.32
2019-05-03T08:51:44.318Z,9.28
2019-05-03T08:52:42.364Z,9.26
2019-05-03T08:53:42.368Z,9.32
2019-05-03T08:54:42.336Z,9.25
2019-05-03T08:55:42.336Z,9.34
2019-05-03T08:56:42.334Z,9.14
2019-05-03T08:57:44.598Z,9.10
2019-05-03T08:58:42.299Z,9.11
2019-05-03T08:59:44.440Z,9.22
2019-05-03T09:00:42.268Z,9.10
2019-05-03T09:01:42.265Z,9.14
2019-05-03T09:02:42.256Z,9.13
2019-05-03T09:03:42.240Z,9.19
2019-05-03T09:04:43.263Z,9.11
2019-05-03T09:05:42.230Z,9.23
2019-05-03T09:06:42.216Z,9.08
2019-05-03T09:07:42.192Z,8.92
2019-05-03T09:08:42.202Z,8.94
2019-05-03T09:09:42.204Z,8.91
2019-05-03T09:10:42.164Z,8.87
2019-05-03T09:11:42.152Z,8.87
2019-05-03T09:12:42.140Z,9.00
2019-05-03T09:13:42.128Z,8.87
2019-05-03T09:14:45.729Z,9.06
2019-05-03T09:15:44.586Z,9.16
2019-05-03T09:16:42.097Z,9.46
2019-05-03T09:17:42.084Z,9.68
2019-05-03T09:18:42.074Z,9.80
2019-05-03T09:19:42.060Z,9.80
2019-05-03T09:20:42.076Z,9.80
2019-05-03T09:21:42.044Z,9.79
2019-05-03T09:22:42.032Z,9.83
2019-05-03T09:23:42.016Z,9.91
2019-05-03T09:24:42.004Z,10.07
2019-05-03T09:25:41.992Z,10.13
2019-05-03T09:26:42.004Z,10.35
2019-05-03T09:27:41.972Z,10.57
2019-05-03T09:28:41.961Z,10.46
2019-05-03T09:29:44.041Z,10.41
2019-05-03T09:30:41.940Z,10.49
2019-05-03T09:31:41.960Z,10.30
2019-05-03T09:32:41.920Z,10.01
2019-05-03T09:33:41.904Z,9.87
2019-05-03T09:34:41.892Z,9.82
2019-05-03T09:35:41.880Z,9.82
2019-05-03T09:36:41.872Z,9.66
2019-05-03T09:37:41.880Z,9.64
2019-05-03T09:38:41.848Z,9.76
2019-05-03T09:39:41.840Z,9.65
2019-05-03T09:40:41.828Z,9.64
2019-05-03T09:41:41.812Z,9.51
2019-05-03T09:42:41.804Z,9.51
2019-05-03T09:43:41.808Z,9.50
2019-05-03T09:44:41.784Z,9.48
2019-05-03T09:45:41.772Z,9.29
2019-05-03T09:46:41.760Z,9.36
2019-05-03T09:47:41.748Z,9.36
2019-05-03T09:48:41.736Z,9.46
2019-05-03T09:49:41.740Z,9.61
2019-05-03T09:50:41.736Z,9.80
2019-05-03T09:51:41.704Z,10.13
2019-05-03T09:52:41.694Z,10.33
2019-05-03T09:53:41.680Z,10.38
2019-05-03T09:54:41.672Z,10.34
2019-05-03T09:55:41.677Z,10.31
2019-05-03T09:56:53.693Z,10.19
2019-05-03T09:57:44.422Z,10.23
2019-05-03T09:58:41.625Z,10.16
2019-05-03T09:59:55.691Z,10.15
2019-05-03T10:00:44.507Z,10.23
2019-05-03T10:01:41.588Z,10.37
2019-05-03T10:02:41.588Z,10.51
2019-05-03T10:03:41.588Z,10.71
2019-05-03T10:04:41.562Z,10.82
2019-05-03T10:05:41.570Z,10.81
2019-05-03T10:06:41.552Z,11.00
2019-05-03T10:07:41.539Z,11.32
2019-05-03T10:08:41.517Z,11.52
2019-05-03T10:09:41.568Z,11.41
2019-05-03T10:10:41.504Z,11.35
2019-05-03T10:11:41.492Z,11.40
2019-05-03T10:12:41.472Z,11.23
2019-05-03T10:13:42.084Z,11.26
2019-05-03T10:14:41.449Z,11.26
2019-05-03T10:15:41.438Z,11.26
2019-05-03T10:16:41.444Z,11.32
2019-05-03T10:17:41.412Z,11.18
2019-05-03T10:18:41.400Z,11.15
2019-05-03T10:19:41.388Z,10.97
2019-05-03T10:20:41.390Z,10.82
2019-05-03T10:21:41.373Z,10.81
2019-05-03T10:22:41.368Z,10.78
2019-05-03T10:23:41.345Z,10.75
2019-05-03T10:24:41.336Z,10.76
2019-05-03T10:25:41.324Z,10.82
2019-05-03T10:26:41.320Z,11.00
2019-05-03T10:27:41.344Z,11.07
2019-05-03T10:28:41.288Z,11.45
2019-05-03T10:29:41.277Z,11.57
2019-05-03T10:30:41.269Z,11.83
2019-05-03T10:31:41.256Z,12.07
2019-05-03T10:32:41.266Z,12.28
2019-05-03T10:33:41.247Z,12.46
2019-05-03T10:34:41.220Z,12.60
2019-05-03T10:35:41.212Z,12.58
2019-05-03T10:36:41.200Z,12.72
2019-05-03T10:37:41.188Z,12.47
2019-05-03T10:38:41.188Z,12.25
2019-05-03T10:39:41.184Z,12.03
2019-05-03T10:40:41.152Z,11.97
2019-05-03T10:41:41.140Z,11.69
2019-05-03T10:42:41.132Z,11.50
2019-05-03T10:43:41.136Z,11.30
2019-05-03T10:44:41.108Z,11.00
2019-05-03T10:45:41.105Z,10.86
2019-05-03T10:46:41.084Z,10.82
2019-05-03T10:47:41.078Z,10.87
2019-05-03T10:48:41.064Z,10.72
2019-05-03T10:49:41.076Z,10.72
2019-05-03T10:50:41.040Z,10.78
2019-05-03T10:51:41.044Z,10.78
2019-05-03T10:52:41.024Z,10.59
2019-05-03T10:53:41.008Z,10.60
2019-05-03T10:54:41.000Z,10.60
2019-05-03T10:55:41.005Z,10.59
2019-05-03T10:56:41.030Z,10.71
2019-05-03T10:57:40.972Z,10.84
2019-05-03T10:58:40.952Z,11.02
2019-05-03T10:59:40.936Z,11.02
2019-05-03T11:00:46.299Z,11.26
2019-05-03T11:01:41.948Z,11.40
2019-05-03T11:02:40.900Z,11.47
2019-05-03T11:03:40.900Z,11.52
2019-05-03T11:04:43.547Z,11.36
2019-05-03T11:05:40.872Z,11.29
2019-05-03T11:06:40.857Z,11.08
2019-05-03T11:07:40.860Z,11.02
2019-05-03T11:08:40.858Z,10.90
2019-05-03T11:09:49.710Z,10.75
2019-05-03T11:10:41.816Z,10.60
2019-05-03T11:11:40.808Z,10.56
2019-05-03T11:12:40.796Z,10.38
2019-05-03T11:13:40.784Z,10.34
2019-05-03T11:14:40.796Z,10.41
2019-05-03T11:15:40.768Z,10.57
2019-05-03T11:16:40.752Z,10.63
2019-05-03T11:17:40.740Z,10.79
2019-05-03T11:18:40.731Z,10.92
2019-05-03T11:19:40.715Z,11.08
2019-05-03T11:20:40.716Z,11.19
2019-05-03T11:21:40.708Z,11.45
2019-05-03T11:22:40.684Z,11.63
2019-05-03T11:23:40.672Z,11.72
2019-05-03T11:24:40.676Z,12.06
2019-05-03T11:25:40.648Z,12.15
2019-05-03T11:26:40.636Z,12.27
2019-05-03T11:27:40.657Z,12.20
2019-05-03T11:28:40.619Z,12.03
2019-05-03T11:29:40.608Z,11.63
2019-05-03T11:30:52.206Z,11.40
2019-05-03T11:31:41.580Z,11.26
2019-05-03T11:32:40.570Z,11.17
2019-05-03T11:33:40.577Z,11.05
2019-05-03T11:34:40.544Z,10.96
2019-05-03T11:35:40.552Z,10.86
2019-05-03T11:36:40.527Z,10.87
2019-05-03T11:37:40.516Z,10.81
2019-05-03T11:38:40.508Z,10.72
2019-05-03T11:39:40.520Z,10.75
2019-05-03T11:40:40.481Z,10.81
2019-05-03T11:41:40.472Z,10.81
2019-05-03T11:42:40.462Z,10.89
2019-05-03T11:43:40.448Z,10.76
2019-05-03T11:44:40.440Z,10.84
2019-05-03T11:45:40.436Z,10.82
2019-05-03T11:46:40.415Z,10.82
2019-05-03T11:47:40.399Z,10.72
2019-05-03T11:48:40.391Z,10.74
2019-05-03T11:49:40.380Z,10.86
2019-05-03T11:50:40.396Z,10.84
2019-05-03T11:51:40.360Z,10.82
2019-05-03T11:52:40.348Z,10.81
2019-05-03T11:53:40.352Z,10.79
2019-05-03T11:54:40.328Z,10.79
2019-05-03T11:55:40.315Z,10.76
2019-05-03T11:56:40.307Z,10.84
2019-05-03T11:57:40.293Z,11.04
2019-05-03T11:58:40.292Z,11.04
2019-05-03T11:59:40.288Z,11.19
2019-05-03T12:00:40.260Z,11.25
2019-05-03T12:01:40.244Z,11.15
2019-05-03T12:02:40.236Z,11.07
2019-05-03T12:03:40.232Z,11.30
2019-05-03T12:04:40.250Z,11.45
2019-05-03T12:05:40.216Z,11.57
2019-05-03T12:06:40.192Z,11.94
2019-05-03T12:07:40.306Z,11.86
2019-05-03T12:08:40.174Z,11.72
2019-05-03T12:09:40.160Z,11.63
2019-05-03T12:10:52.486Z,11.40
2019-05-03T12:11:41.156Z,11.40
2019-05-03T12:12:40.127Z,11.29
2019-05-03T12:13:40.111Z,11.29
2019-05-03T12:14:40.104Z,11.30
2019-05-03T12:15:40.101Z,11.32
2019-05-03T12:17:11.991Z,11.52
2019-05-03T12:17:51.801Z,11.52
2019-05-03T12:18:52.197Z,11.59
2019-05-03T12:19:42.024Z,11.78
2019-05-03T12:20:40.979Z,11.97
2019-05-03T12:21:40.741Z,12.03
2019-05-03T12:22:40.806Z,12.10
2019-05-03T12:23:40.722Z,12.04
2019-05-03T12:24:40.799Z,12.18
2019-05-03T12:25:40.673Z,12.06
2019-05-03T12:26:43.940Z,12.09
2019-05-03T12:27:40.971Z,12.06
2019-05-03T12:28:39.945Z,12.07
2019-05-03T12:29:39.943Z,12.17
2019-05-03T12:30:39.924Z,12.27
2019-05-03T12:31:40.681Z,12.50
2019-05-03T12:32:39.900Z,12.53
2019-05-03T12:33:39.888Z,12.55
2019-05-03T12:34:39.881Z,12.31
2019-05-03T12:35:39.864Z,12.15
2019-05-03T12:36:39.851Z,12.42
2019-05-03T12:37:39.876Z,12.58
2019-05-03T12:38:39.835Z,12.82
2019-05-03T12:39:39.827Z,13.04
2019-05-03T12:40:39.807Z,12.93
2019-05-03T12:41:39.796Z,12.60
2019-05-03T12:42:39.787Z,12.37
2019-05-03T12:43:39.788Z,12.27
2019-05-03T12:44:39.767Z,12.12
2019-05-03T12:45:39.756Z,11.94
2019-05-03T12:46:39.743Z,11.81
2019-05-03T12:47:39.749Z,11.80
2019-05-03T12:48:39.724Z,11.55
2019-05-03T12:49:39.707Z,11.48
2019-05-03T12:50:40.050Z,11.37
2019-05-03T12:51:39.695Z,11.33
2019-05-03T12:52:49.832Z,11.33
2019-05-03T12:53:40.673Z,11.44
2019-05-03T12:54:39.653Z,11.72
2019-05-03T12:55:39.640Z,11.77
2019-05-03T12:56:39.643Z,11.60
2019-05-03T12:57:39.615Z,11.73
2019-05-03T12:58:39.620Z,12.03
2019-05-03T12:59:39.599Z,12.12
2019-05-03T13:00:39.586Z,12.35
2019-05-03T13:01:41.606Z,12.45
2019-05-03T13:02:39.559Z,12.36
2019-05-03T13:03:39.572Z,12.25
2019-05-03T13:04:39.544Z,12.24
2019-05-03T13:05:39.527Z,12.20
2019-05-03T13:06:39.515Z,12.17
2019-05-03T13:07:39.504Z,12.09
2019-05-03T13:08:39.497Z,11.90
2019-05-03T13:09:39.501Z,11.72
2019-05-03T13:10:39.481Z,11.70
2019-05-03T13:11:51.886Z,11.86