createdAt,value
2024-01-01T00:03:44.928Z,95.55
2024-01-01T00:06:12.915Z,108.10
2024-01-01T00:08:40.953Z,88.57
2024-01-01T00:11:08.755Z,96.22
2024-01-01T00:13:36.915Z,85.53
2024-01-01T00:16:04.709Z,80.57
2024-01-01T00:18:32.557Z,68.38
2024-01-01T00:21:02.451Z,72.40
2024-01-01T00:23:30.067Z,60.67
2024-01-01T00:25:57.724Z,59.65
2024-01-01T00:30:53.065Z,44.03
2024-01-01T00:35:50.347Z,34.78
2024-01-01T00:38:19.342Z,38.35
2024-01-01T00:40:46.959Z,31.40
2024-01-01T00:43:14.777Z,25.98
2024-01-01T00:48:18.478Z,22.05
2024-01-01T00:50:46.532Z,19.55
2024-01-01T00:53:14.413Z,20.52
2024-01-01T00:55:43.548Z,18.92
2024-01-01T00:58:11.248Z,18.20
2024-01-01T01:00:39.066Z,17.02
2024-01-01T01:07:47.260Z,13.55
2024-01-01T01:10:15.381Z,13.88
2024-01-01T01:12:42.991Z,14.50
2024-01-01T01:15:11.256Z,13.13
2024-01-01T01:17:39.040Z,13.07
2024-01-01T01:20:08.431Z,13.40
2024-01-01T01:22:36.597Z,12.57
2024-01-01T01:25:06.225Z,13.93
2024-01-01T01:27:33.834Z,9.88
2024-01-01T01:30:01.657Z,11.38
2024-01-01T01:34:56.758Z,10.32
2024-01-01T01:37:24.339Z,9.10
2024-01-01T01:39:51.964Z,10.95
2024-01-01T01:42:21.269Z,9.32
2024-01-01T01:44:48.865Z,7.88
2024-01-01T01:47:17.174Z,8.05
2024-01-01T01:49:45.115Z,7.38
2024-01-01T01:52:12.919Z,7.22
2024-01-01T01:57:08.734Z,4.68
2024-01-01T01:59:37.785Z,6.50
2024-01-01T02:02:06.054Z,7.28
2024-01-01T02:04:33.800Z,7.22
2024-01-01T02:07:01.550Z,5.78
2024-01-01T02:09:29.336Z,6.18
2024-01-01T02:14:25.103Z,4.78
2024-01-01T02:16:54.269Z,5.68
2024-01-01T02:19:23.962Z,5.55
2024-01-01T02:21:52.732Z,4.82
2024-01-01T02:24:22.229Z,5.50
2024-01-01T02:26:50.323Z,6.90
2024-01-01T02:29:18.977Z,5.88
2024-01-01T02:31:48.395Z,6.10
2024-01-01T02:34:16.095Z,5.60
2024-01-01T02:39:11.565Z,5.45
2024-01-01T02:41:40.944Z,5.68
2024-01-01T02:44:08.909Z,5.47
2024-01-01T02:46:36.573Z,4.03
2024-01-01T02:49:04.303Z,5.53
2024-01-01T02:53:59.385Z,5.18
2024-01-01T02:56:27.148Z,5.10
2024-01-01T02:58:56.717Z,4.57
2024-01-01T03:01:24.434Z,4.93
2024-01-01T03:06:21.232Z,4.97
2024-01-01T03:08:49.241Z,4.78
2024-01-01T03:11:17.221Z,5.03
2024-01-01T03:13:44.852Z,5.10
2024-01-01T03:16:16.053Z,4.45
2024-01-01T03:18:43.727Z,4.40
2024-01-01T03:23:38.850Z,4.70
2024-01-01T03:26:07.122Z,4.53
2024-01-01T03:28:34.790Z,4.65
2024-01-01T03:31:03.320Z,5.00
2024-01-01T03:33:35.295Z,2.72
2024-01-01T03:36:03.062Z,5.25
2024-01-01T03:40:58.164Z,4.45
2024-01-01T03:43:25.840Z,4.88
2024-01-01T03:45:53.430Z,4.68
2024-01-01T03:48:21.908Z,4.75
2024-01-01T03:50:50.982Z,5.40
2024-01-01T03:53:18.624Z,6.40
2024-01-01T03:58:13.924Z,4.45
2024-01-01T04:00:42.225Z,2.63
2024-01-01T04:03:09.904Z,5.35
2024-01-01T04:05:37.642Z,4.65
2024-01-01T04:10:35.288Z,5.57
2024-01-01T04:15:30.347Z,4.47
2024-01-01T04:17:58.026Z,4.10
2024-01-01T04:22:54.017Z,4.03
2024-01-01T04:25:23.788Z,5.22
2024-01-01T04:27:51.389Z,5.45
2024-01-01T04:30:19.039Z,4.50
2024-01-01T04:32:46.732Z,5.05
2024-01-01T04:37:41.984Z,5.13
2024-01-01T04:40:10.010Z,4.55
2024-01-01T04:42:39.347Z,4.15
2024-01-01T04:45:07.663Z,4.40
2024-01-01T04:47:35.316Z,3.80
2024-01-01T04:50:03.330Z,3.45
2024-01-01T04:52:31.164Z,4.10
2024-01-01T04:57:26.301Z,3.78
2024-01-01T04:59:55.669Z,3.58
2024-01-01T05:02:23.767Z,3.90
2024-01-01T05:04:51.445Z,3.88
2024-01-01T05:09:46.662Z,3.78
2024-01-01T05:12:14.760Z,4.35
2024-01-01T05:14:42.402Z,4.18
2024-01-01T05:17:11.377Z,3.85
2024-01-01T05:19:39.061Z,4.05
2024-01-01T05:22:07.520Z,3.70
2024-01-01T05:24:37.026Z,1.90
2024-01-01T05:27:08.327Z,5.45
2024-01-01T05:29:36.457Z,3.83
2024-01-01T05:32:04.580Z,3.78
2024-01-01T05:34:33.610Z,4.38
2024-01-01T05:37:01.294Z,3.53
2024-01-01T05:39:28.941Z,2.63
2024-01-01T05:41:56.842Z,3.85
2024-01-01T05:44:24.541Z,3.85
2024-01-01T05:46:52.198Z,3.17
2024-01-01T05:49:21.337Z,3.90
2024-01-01T05:51:51.137Z,3.60
2024-01-01T05:54:18.795Z,4.40
2024-01-01T05:56:46.453Z,3.55
2024-01-01T05:59:14.234Z,3.35
2024-01-01T06:04:10.372Z,3.85
2024-01-01T06:06:38.017Z,4.07
2024-01-01T06:09:07.040Z,2.80
2024-01-01T06:11:34.782Z,3.45
2024-01-01T06:16:30.434Z,3.90
2024-01-01T06:18:58.923Z,4.50
2024-01-01T06:21:27.606Z,3.42
2024-01-01T06:23:55.243Z,3.55
2024-01-01T06:26:24.352Z,4.75
2024-01-01T06:28:52.013Z,3.88
2024-01-01T06:33:47.233Z,3.20
2024-01-01T06:36:15.000Z,4.05
2024-01-01T06:41:10.353Z,3.08
2024-01-01T06:43:39.400Z,3.47
2024-01-01T06:46:07.082Z,4.03
2024-01-01T06:48:34.784Z,5.43
2024-01-01T06:51:02.758Z,4.93
2024-01-01T06:53:30.350Z,4.22
2024-01-01T06:55:58.315Z,3.53
2024-01-01T06:58:26.032Z,4.40
2024-01-01T07:00:55.011Z,3.92
2024-01-01T07:03:22.667Z,4.28
2024-01-01T07:05:50.329Z,3.92
2024-01-01T07:08:18.495Z,5.28
2024-01-01T07:10:46.659Z,1.63
2024-01-01T07:13:14.262Z,3.63
2024-01-01T07:15:41.896Z,3.83
2024-01-01T07:18:11.432Z,4.78
2024-01-01T07:20:39.339Z,4.35
2024-01-01T07:23:06.966Z,4.13
2024-01-01T07:25:34.636Z,5.45
2024-01-01T07:28:02.327Z,3.60
2024-01-01T07:30:30.222Z,4.07
2024-01-01T07:32:57.891Z,3.60
2024-01-01T07:35:27.170Z,4.20
2024-01-01T07:37:56.001Z,3.63
2024-01-01T07:40:23.585Z,4.10
2024-01-01T07:42:51.238Z,3.58
2024-01-01T07:45:19.772Z,3.60
2024-01-01T07:47:48.007Z,4.00
2024-01-01T07:50:16.566Z,3.85
2024-01-01T07:52:46.444Z,6.80
2024-01-01T07:55:14.099Z,2.50
2024-01-01T07:57:41.779Z,3.70
2024-01-01T08:02:39.052Z,3.72
2024-01-01T08:05:07.493Z,2.95
2024-01-01T08:07:35.284Z,2.97
2024-01-01T08:12:32.201Z,3.50
2024-01-01T08:15:00.458Z,3.22
2024-01-01T08:17:28.200Z,3.30
2024-01-01T08:22:23.457Z,5.00
2024-01-01T08:24:51.107Z,3.45
2024-01-01T08:27:20.107Z,4.03
2024-01-01T08:29:47.709Z,3.90
2024-01-01T08:32:15.547Z,3.10
2024-01-01T08:34:43.223Z,3.97
2024-01-01T08:37:10.875Z,3.33
2024-01-01T08:39:38.615Z,3.88
2024-01-01T08:44:35.493Z,2.83
2024-01-01T08:47:03.160Z,3.05
2024-01-01T08:51:58.359Z,3.28
2024-01-01T08:56:53.934Z,3.58
2024-01-01T08:59:21.613Z,4.03
2024-01-01T09:04:18.919Z,3.97
2024-01-01T09:06:46.851Z,3.90
2024-01-01T09:09:14.533Z,3.42
2024-01-01T09:14:09.850Z,4.05
2024-01-01T09:16:38.940Z,3.50
2024-01-01T09:19:08.467Z,3.22
2024-01-01T09:21:36.161Z,3.38
2024-01-01T09:26:31.760Z,2.92
2024-01-01T09:29:00.806Z,3.10
2024-01-01T09:31:28.649Z,1.70
2024-01-01T09:34:01.830Z,3.17
2024-01-01T09:36:31.352Z,2.90
2024-01-01T09:38:59.714Z,2.92
2024-01-01T09:41:27.725Z,3.00
2024-01-01T09:43:56.893Z,3.20
2024-01-01T09:46:26.203Z,3.42
2024-01-01T09:48:53.930Z,2.75
2024-01-01T09:51:21.742Z,3.20
2024-01-01T09:53:50.797Z,3.40
2024-01-01T09:56:19.294Z,3.10
2024-01-01T09:58:47.762Z,3.22
2024-01-01T10:01:17.759Z,3.05
2024-01-01T10:03:45.427Z,2.10
2024-01-01T10:08:41.469Z,2.95
2024-01-01T10:11:22.261Z,2.97
2024-01-01T10:13:50.735Z,3.15
2024-01-01T10:16:27.248Z,2.72
2024-01-01T10:18:56.777Z,2.15
2024-01-01T10:21:29.307Z,2.63
2024-01-01T10:24:01.315Z,2.90
2024-01-01T10:26:34.016Z,3.05
2024-01-01T10:29:01.748Z,2.42
2024-01-01T10:34:00.458Z,3.75
2024-01-01T10:36:28.218Z,3.17
2024-01-01T10:38:57.419Z,3.10
2024-01-01T10:41:25.115Z,2.10
2024-01-01T10:43:56.805Z,3.00
2024-01-01T10:46:25.549Z,2.85
2024-01-01T10:48:54.444Z,2.53
2024-01-01T10:51:34.511Z,2.42
2024-01-01T10:54:34.851Z,2.53
2024-01-01T10:57:19.583Z,2.95
2024-01-01T10:59:57.571Z,2.15
2024-01-01T11:02:26.495Z,2.92
2024-01-01T11:05:07.993Z,2.28
2024-01-01T11:07:58.772Z,2.80
2024-01-01T11:10:37.660Z,3.72
2024-01-01T11:13:07.330Z,2.40
2024-01-01T11:15:44.829Z,3.22
2024-01-01T11:18:14.729Z,2.42
2024-01-01T11:20:52.819Z,2.55
2024-01-01T11:23:39.314Z,2.42
2024-01-01T11:26:28.483Z,2.38
2024-01-01T11:28:58.315Z,2.92
2024-01-01T11:31:28.039Z,1.70
2024-01-01T11:34:17.794Z,3.00
2024-01-01T11:36:51.954Z,3.25
2024-01-01T11:41:50.944Z,2.55
2024-01-01T11:44:20.024Z,2.22
2024-01-01T11:46:50.237Z,2.85
2024-01-01T11:49:18.258Z,2.97
2024-01-01T11:51:51.125Z,2.40
2024-01-01T11:54:18.893Z,2.72
2024-01-01T11:56:47.837Z,1.30
2024-01-01T11:59:18.012Z,2.50
2024-01-01T12:01:46.774Z,2.45
2024-01-01T12:04:16.404Z,2.80
2024-01-01T12:06:44.343Z,3.65
2024-01-01T12:09:14.173Z,2.83
2024-01-01T12:11:43.881Z,2.47
2024-01-01T12:14:11.920Z,2.72
2024-01-01T12:16:40.932Z,3.72
2024-01-01T12:19:10.706Z,2.40
2024-01-01T12:21:41.008Z,2.80
2024-01-01T12:24:10.108Z,2.97
2024-01-01T12:26:38.281Z,2.78
2024-01-01T12:29:13.615Z,3.08
2024-01-01T12:31:42.481Z,3.33
2024-01-01T12:34:13.956Z,2.35
2024-01-01T12:36:45.118Z,2.55
2024-01-01T12:39:13.059Z,2.67
2024-01-01T12:41:40.822Z,3.40
2024-01-01T12:44:09.307Z,3.17
2024-01-01T12:46:37.109Z,3.13
2024-01-01T12:49:05.962Z,2.78
2024-01-01T12:51:33.663Z,2.38
2024-01-01T12:54:03.602Z,2.90
2024-01-01T12:56:31.240Z,2.92
2024-01-01T13:01:26.401Z,2.85
2024-01-01T13:06:22.255Z,2.28
2024-01-01T13:08:50.985Z,2.65
2024-01-01T13:11:20.089Z,2.03
2024-01-01T13:13:47.906Z,2.13
2024-01-01T13:16:16.123Z,3.70
2024-01-01T13:18:43.891Z,1.35
2024-01-01T13:21:11.947Z,2.55
2024-01-01T13:23:40.115Z,2.17
2024-01-01T13:26:08.431Z,3.03
2024-01-01T13:28:37.363Z,2.97
2024-01-01T13:31:05.211Z,2.83
2024-01-01T13:33:32.967Z,3.47
2024-01-01T13:36:00.896Z,2.53
2024-01-01T13:38:28.664Z,3.35
2024-01-01T13:40:56.386Z,2.25
2024-01-01T13:43:24.014Z,3.13
2024-01-01T13:48:23.852Z,2.50
2024-01-01T13:50:51.461Z,3.33
2024-01-01T13:55:47.718Z,3.05
2024-01-01T13:58:15.467Z,3.13
2024-01-01T14:00:43.925Z,2.72
2024-01-01T14:03:15.463Z,3.67
2024-01-01T14:05:43.637Z,2.70
2024-01-01T14:08:11.606Z,2.70
2024-01-01T14:10:39.284Z,2.25
2024-01-01T14:15:34.905Z,3.08
2024-01-01T14:20:32.410Z,2.60
2024-01-01T14:23:00.627Z,2.63
2024-01-01T14:25:28.943Z,2.88
2024-01-01T14:27:56.627Z,3.20
2024-01-01T14:32:54.998Z,2.35
2024-01-01T14:35:23.051Z,2.08
2024-01-01T14:37:52.278Z,3.20
2024-01-01T14:40:19.933Z,2.40
2024-01-01T14:45:15.118Z,2.72
2024-01-01T14:50:12.502Z,3.55
2024-01-01T14:52:41.173Z,2.95
2024-01-01T14:55:10.718Z,3.22
2024-01-01T14:57:39.039Z,3.15
2024-01-01T15:00:07.843Z,4.45
2024-01-01T15:02:36.008Z,2.30
2024-01-01T15:05:04.304Z,3.03
2024-01-01T15:07:32.116Z,2.95
2024-01-01T15:12:28.553Z,3.33
2024-01-01T15:14:58.341Z,3.30
2024-01-01T15:17:29.297Z,3.13
2024-01-01T15:19:57.184Z,3.65
2024-01-01T15:22:24.927Z,2.78
2024-01-01T15:27:20.054Z,0.98
2024-01-01T15:29:49.000Z,3.83
2024-01-01T15:32:16.798Z,2.88
2024-01-01T15:34:46.179Z,3.40
2024-01-01T15:37:13.840Z,3.42
2024-01-01T15:42:10.749Z,3.40
2024-01-01T15:47:07.421Z,2.90
2024-01-01T15:49:36.000Z,3.60
2024-01-01T15:52:07.638Z,3.30
2024-01-01T15:54:38.741Z,2.67
2024-01-01T15:57:07.211Z,2.63
2024-01-01T15:59:34.849Z,3.15
2024-01-01T16:02:02.441Z,2.83
2024-01-01T16:04:32.307Z,3.00
2024-01-01T16:07:00.731Z,3.65
2024-01-01T16:09:28.327Z,2.80
2024-01-01T16:11:56.066Z,2.83
2024-01-01T16:16:52.597Z,3.42
2024-01-01T16:19:27.674Z,1.77
2024-01-01T16:22:03.179Z,3.88
2024-01-01T16:24:30.781Z,3.00
2024-01-01T16:26:58.422Z,4.38
2024-01-01T16:31:53.627Z,3.47
2024-01-01T16:36:54.555Z,3.83
2024-01-01T16:39:24.287Z,3.20
2024-01-01T16:41:53.182Z,3.78
2024-01-01T16:44:21.085Z,3.17
2024-01-01T16:49:17.836Z,3.47
2024-01-01T16:51:47.285Z,3.28
2024-01-01T16:54:15.024Z,3.40
2024-01-01T16:56:43.963Z,2.00
2024-01-01T16:59:11.857Z,3.78
2024-01-01T17:01:39.543Z,3.67
2024-01-01T17:06:35.680Z,3.35
2024-01-01T17:09:03.504Z,2.63
2024-01-01T17:11:31.225Z,3.00
2024-01-01T17:16:28.490Z,2.00
2024-01-01T17:18:56.919Z,3.33
2024-01-01T17:21:24.575Z,3.17
2024-01-01T17:23:52.363Z,2.50
2024-01-01T17:26:20.113Z,4.20
2024-01-01T17:28:49.395Z,3.40
2024-01-01T17:31:18.489Z,4.75
2024-01-01T17:33:46.626Z,3.35
2024-01-01T17:36:17.099Z,3.45
2024-01-01T17:38:44.921Z,3.33
2024-01-01T17:43:40.084Z,3.17
2024-01-01T17:46:09.180Z,3.97
2024-01-01T17:48:38.271Z,3.70
2024-01-01T17:51:10.255Z,3.70
2024-01-01T17:53:38.232Z,4.28
2024-01-01T17:56:08.045Z,3.80
2024-01-01T17:58:37.448Z,3.05
2024-01-01T18:01:05.472Z,3.05
2024-01-01T18:03:33.297Z,3.10
2024-01-01T18:08:30.841Z,3.97
2024-01-01T18:10:58.577Z,2.90
2024-01-01T18:13:26.202Z,3.05
2024-01-01T18:15:53.826Z,3.85
2024-01-01T18:18:21.622Z,3.40
2024-01-01T18:20:51.060Z,4.32
2024-01-01T18:23:20.275Z,4.00
2024-01-01T18:25:48.412Z,3.90
2024-01-01T18:28:16.087Z,4.57
2024-01-01T18:30:44.765Z,2.78
2024-01-01T18:33:12.641Z,5.68
2024-01-01T18:35:39.585Z,3.47
2024-01-01T18:38:07.204Z,4.65
2024-01-01T18:40:36.239Z,5.03
2024-01-01T18:43:04.452Z,4.40
2024-01-01T18:45:32.199Z,3.92
2024-01-01T18:47:59.964Z,4.40
2024-01-01T18:50:28.104Z,4.28
2024-01-01T18:52:56.962Z,2.13
2024-01-01T18:55:24.673Z,4.20
2024-01-01T18:57:53.620Z,3.58
2024-01-01T19:00:21.265Z,3.75
2024-01-01T19:02:48.904Z,4.05
2024-01-01T19:05:16.981Z,3.72
2024-01-01T19:07:45.154Z,3.28
2024-01-01T19:10:12.853Z,4.93
2024-01-01T19:12:40.467Z,4.10
2024-01-01T19:15:10.187Z,4.10
2024-01-01T19:17:37.948Z,3.33
2024-01-01T19:20:05.806Z,3.05
2024-01-01T19:25:00.982Z,3.03
2024-01-01T19:27:29.301Z,2.90
2024-01-01T19:29:58.260Z,4.00
2024-01-01T19:32:27.925Z,3.65
2024-01-01T19:34:55.626Z,3.25
2024-01-01T19:37:24.965Z,3.15
2024-01-01T19:39:52.605Z,4.15
2024-01-01T19:42:20.242Z,2.67
2024-01-01T19:44:47.885Z,3.75
2024-01-01T19:47:15.512Z,3.22
2024-01-01T19:49:44.500Z,3.97
2024-01-01T19:52:12.297Z,3.75
2024-01-01T19:57:08.629Z,3.45
2024-01-01T19:59:36.581Z,3.10
2024-01-01T20:02:04.553Z,3.20
2024-01-01T20:04:32.755Z,3.22
2024-01-01T20:07:03.691Z,2.97
2024-01-01T20:09:31.306Z,3.65
2024-01-01T20:11:59.608Z,3.25
2024-01-01T20:14:27.540Z,2.88
2024-01-01T20:16:55.229Z,3.83
2024-01-01T20:19:22.978Z,3.80
2024-01-01T20:24:20.832Z,4.10
2024-01-01T20:26:50.074Z,1.65
2024-01-01T20:29:17.770Z,3.85
2024-01-01T20:31:45.428Z,3.15
2024-01-01T20:34:14.890Z,3.15
2024-01-01T20:36:42.944Z,3.83
2024-01-01T20:39:10.600Z,3.50
2024-01-01T20:44:09.409Z,3.97
2024-01-01T20:46:38.432Z,3.00
2024-01-01T20:49:06.286Z,1.38
2024-01-01T20:51:33.979Z,3.55
2024-01-01T20:54:03.612Z,3.15
2024-01-01T20:56:33.360Z,3.42
2024-01-01T20:59:03.522Z,3.05
2024-01-01T21:01:31.283Z,4.28
2024-01-01T21:03:59.213Z,4.28
2024-01-01T21:06:27.067Z,3.80
2024-01-01T21:08:54.791Z,2.85
2024-01-01T21:11:22.495Z,2.85
2024-01-01T21:16:22.657Z,4.47
2024-01-01T21:18:50.420Z,4.55
2024-01-01T21:21:29.114Z,3.92
2024-01-01T21:23:59.402Z,3.58
2024-01-01T21:26:27.132Z,4.05
2024-01-01T21:31:23.812Z,4.45
2024-01-01T21:33:52.349Z,3.40
2024-01-01T21:36:20.116Z,3.55
2024-01-01T21:38:47.735Z,4.13
2024-01-01T21:41:16.865Z,4.30
2024-01-01T21:43:44.626Z,5.05
2024-01-01T21:46:12.367Z,5.75
2024-01-01T21:48:41.493Z,4.13
2024-01-01T21:51:11.037Z,4.60
2024-01-01T21:53:38.756Z,3.75
2024-01-01T21:56:07.679Z,3.65
2024-01-01T21:58:35.381Z,1.85
2024-01-01T22:01:04.664Z,3.75
2024-01-01T22:03:34.276Z,6.22
2024-01-01T22:06:03.791Z,4.70
2024-01-01T22:08:31.680Z,4.40
2024-01-01T22:11:00.458Z,4.90
2024-01-01T22:13:28.536Z,4.03
2024-01-01T22:15:56.202Z,4.72
2024-01-01T22:18:23.950Z,4.72
2024-01-01T22:23:20.858Z,3.40
2024-01-01T22:25:48.569Z,4.55
2024-01-01T22:30:43.651Z,3.50
2024-01-01T22:33:11.864Z,4.55
2024-01-01T22:35:39.665Z,3.47
2024-01-01T22:38:07.313Z,4.80
2024-01-01T22:40:37.108Z,3.47
2024-01-01T22:43:05.404Z,1.85
2024-01-01T22:45:33.503Z,5.80
2024-01-01T22:48:01.178Z,2.65
2024-01-01T22:52:56.709Z,4.13
2024-01-01T22:55:24.312Z,3.95
2024-01-01T22:57:53.317Z,3.75
2024-01-01T23:00:22.612Z,3.85
2024-01-01T23:02:50.726Z,4.53
2024-01-01T23:05:19.418Z,4.82
2024-01-01T23:07:47.902Z,5.05
2024-01-01T23:10:24.549Z,4.60
2024-01-01T23:12:54.293Z,3.55
2024-01-01T23:15:22.541Z,2.35
2024-01-01T23:17:50.392Z,6.03
2024-01-01T23:20:18.479Z,2.25
2024-01-01T23:22:46.286Z,5.13
2024-01-01T23:25:14.844Z,4.15
2024-01-01T23:27:42.461Z,3.53
2024-01-01T23:30:11.859Z,4.40
2024-01-01T23:32:39.868Z,4.07
2024-01-01T23:35:07.940Z,3.63
2024-01-01T23:37:35.741Z,2.97
2024-01-01T23:40:03.394Z,3.70
2024-01-01T23:42:30.977Z,4.32
2024-01-01T23:44:58.635Z,5.45
2024-01-01T23:47:27.663Z,3.67
2024-01-01T23:49:55.580Z,3.78
2024-01-01T23:54:50.747Z,3.15
2024-01-01T23:57:18.512Z,4.00
