createdAt,value
2022-10-20T00:20:49.667Z,1.30
2022-10-20T00:23:23.505Z,1.27
2022-10-20T00:26:13.181Z,1.27
2022-10-20T00:28:46.311Z,1.47
2022-10-20T00:31:19.374Z,1.45
2022-10-20T00:33:52.066Z,1.30
2022-10-20T00:36:24.870Z,1.20
2022-10-20T00:39:01.895Z,1.47
2022-10-20T00:41:34.482Z,1.40
2022-10-20T00:44:52.378Z,1.30
2022-10-20T00:47:40.698Z,1.60
2022-10-20T00:53:11.752Z,1.40
2022-10-20T00:55:48.995Z,1.30
2022-10-20T00:58:22.025Z,1.12
2022-10-20T01:00:57.722Z,1.40
2022-10-20T01:03:39.094Z,1.32
2022-10-20T01:06:13.577Z,1.17
2022-10-20T01:08:48.219Z,1.20
2022-10-20T01:11:47.717Z,1.30
2022-10-20T01:14:56.738Z,1.40
2022-10-20T01:18:05.963Z,1.30
2022-10-20T01:21:03.405Z,1.27
2022-10-20T01:27:49.564Z,1.52
2022-10-20T01:30:24.077Z,1.22
2022-10-20T01:33:04.557Z,1.30
2022-10-20T01:35:45.350Z,1.37
2022-10-20T01:38:26.221Z,1.52
2022-10-20T01:41:24.667Z,1.20
2022-10-20T01:43:57.424Z,1.00
2022-10-20T01:46:30.379Z,1.30
2022-10-20T01:49:04.330Z,0.80
2022-10-20T01:51:37.367Z,1.07
2022-10-20T01:54:28.684Z,0.90
2022-10-20T01:57:32.922Z,1.10
2022-10-20T02:00:16.225Z,1.17
2022-10-20T02:03:08.973Z,0.95
2022-10-20T02:06:20.987Z,1.05
2022-10-20T02:08:57.264Z,0.85
2022-10-20T02:11:35.174Z,1.15
2022-10-20T02:14:12.073Z,1.10
2022-10-20T02:16:48.848Z,1.05
2022-10-20T02:19:23.762Z,1.10
2022-10-20T02:21:56.481Z,1.12
2022-10-20T02:24:33.174Z,1.10
2022-10-20T02:27:11.470Z,1.10
2022-10-20T02:29:56.848Z,0.98
2022-10-20T02:32:30.293Z,1.10
2022-10-20T02:35:06.908Z,1.00
2022-10-20T02:37:41.168Z,1.10
2022-10-20T02:40:14.759Z,1.10
2022-10-20T02:42:47.542Z,1.22
2022-10-20T02:45:20.370Z,1.20
2022-10-20T02:47:53.154Z,1.57
2022-10-20T02:50:26.039Z,1.27
2022-10-20T02:52:58.925Z,1.40
2022-10-20T02:55:31.726Z,1.50
2022-10-20T02:58:04.404Z,1.20
2022-10-20T03:00:37.199Z,1.27
2022-10-20T03:03:10.128Z,1.25
2022-10-20T03:05:46.174Z,1.27
2022-10-20T03:08:19.640Z,1.47
2022-10-20T03:10:53.112Z,1.37
2022-10-20T03:13:25.847Z,1.12
2022-10-20T03:15:58.654Z,1.30
2022-10-20T03:18:31.461Z,1.32
2022-10-20T03:21:04.042Z,1.60
2022-10-20T03:23:37.709Z,1.30
2022-10-20T03:26:12.007Z,1.45
2022-10-20T03:28:45.895Z,1.60
2022-10-20T03:31:18.734Z,1.25
2022-10-20T03:33:51.344Z,1.22
2022-10-20T03:36:24.563Z,1.32
2022-10-20T03:38:58.242Z,1.42
2022-10-20T03:41:32.730Z,1.30
2022-10-20T03:44:06.875Z,1.55
2022-10-20T03:46:39.670Z,1.32
2022-10-20T03:51:46.414Z,1.40
2022-10-20T03:54:19.581Z,1.40
2022-10-20T03:56:52.658Z,1.65
2022-10-20T03:59:28.041Z,1.10
2022-10-20T04:04:33.601Z,1.65
2022-10-20T04:07:07.181Z,1.80
2022-10-20T04:09:40.744Z,1.35
2022-10-20T04:12:15.626Z,1.30
2022-10-20T04:14:49.094Z,1.47
2022-10-20T04:20:09.915Z,1.52
2022-10-20T04:22:43.790Z,1.40
2022-10-20T04:25:18.315Z,1.60
2022-10-20T04:27:51.986Z,1.42
2022-10-20T04:30:24.966Z,1.42
2022-10-20T04:32:58.317Z,1.50
2022-10-20T04:35:32.062Z,1.30
2022-10-20T04:38:04.716Z,1.40
2022-10-20T04:40:37.528Z,1.62
2022-10-20T04:43:11.578Z,1.72
2022-10-20T04:45:45.372Z,1.50
2022-10-20T04:48:19.283Z,1.45
2022-10-20T04:51:26.296Z,1.40
2022-10-20T04:54:00.135Z,1.80
2022-10-20T04:56:33.102Z,1.77
2022-10-20T04:59:09.492Z,1.50
2022-10-20T05:01:41.199Z,1.57
2022-10-20T05:04:14.197Z,1.50
2022-10-20T05:06:47.344Z,1.47
2022-10-20T05:09:20.846Z,1.35
2022-10-20T05:11:55.417Z,1.10
2022-10-20T05:14:28.846Z,1.82
2022-10-20T05:17:04.212Z,1.50
2022-10-20T05:19:37.441Z,1.22
2022-10-20T05:22:10.884Z,1.40
2022-10-20T05:24:45.425Z,1.70
2022-10-20T05:27:18.554Z,1.30
2022-10-20T05:29:52.832Z,1.40
2022-10-20T05:32:26.116Z,1.60
2022-10-20T05:34:59.186Z,1.50
2022-10-20T05:37:32.163Z,1.90
2022-10-20T05:40:06.936Z,1.60
2022-10-20T05:42:40.170Z,1.60
2022-10-20T05:45:13.564Z,1.32
2022-10-20T05:47:47.981Z,1.70
2022-10-20T05:50:22.175Z,1.45
2022-10-20T05:52:55.655Z,1.42
2022-10-20T05:55:28.598Z,1.37
2022-10-20T05:58:02.633Z,1.90
2022-10-20T06:00:38.199Z,1.65
2022-10-20T06:05:43.626Z,1.70
2022-10-20T06:08:17.781Z,1.50
2022-10-20T06:10:52.180Z,1.80
2022-10-20T06:13:27.260Z,1.45
2022-10-20T06:16:10.052Z,1.65
2022-10-20T06:18:46.934Z,1.72
2022-10-20T06:21:28.432Z,1.80
2022-10-20T06:24:23.703Z,1.52
2022-10-20T06:26:58.907Z,1.80
2022-10-20T06:29:31.933Z,1.70
2022-10-20T06:32:05.127Z,1.65
2022-10-20T06:34:39.099Z,1.62
2022-10-20T06:37:12.707Z,2.08
2022-10-20T06:39:45.568Z,1.92
2022-10-20T06:42:18.385Z,1.85
2022-10-20T06:44:51.692Z,1.90
2022-10-20T06:47:24.628Z,2.30
2022-10-20T06:49:57.710Z,2.22
2022-10-20T06:52:30.493Z,1.92
2022-10-20T06:55:03.217Z,1.62
2022-10-20T06:57:35.898Z,2.00
2022-10-20T07:00:10.444Z,1.80
2022-10-20T07:02:43.825Z,2.42
2022-10-20T07:05:17.774Z,2.02
2022-10-20T07:07:55.274Z,2.00
2022-10-20T07:10:45.599Z,2.15
2022-10-20T07:13:40.287Z,3.33
2022-10-20T07:16:18.689Z,3.50
2022-10-20T07:18:51.907Z,2.40
2022-10-20T07:21:32.366Z,2.10
2022-10-20T07:24:03.013Z,2.62
2022-10-20T07:26:39.165Z,2.02
2022-10-20T07:29:12.412Z,2.12
2022-10-20T07:31:47.696Z,2.08
2022-10-20T07:34:27.498Z,2.10
2022-10-20T07:36:57.266Z,2.62
2022-10-20T07:39:30.575Z,2.50
2022-10-20T07:42:03.322Z,2.52
2022-10-20T07:44:37.999Z,2.40
2022-10-20T07:47:10.983Z,2.30
2022-10-20T07:49:45.132Z,2.10
2022-10-20T07:52:18.719Z,2.70
2022-10-20T07:54:58.007Z,2.42
2022-10-20T07:59:57.941Z,2.40
2022-10-20T08:02:30.517Z,2.92
2022-10-20T08:05:03.966Z,2.42
2022-10-20T08:07:36.546Z,2.50
2022-10-20T08:10:10.956Z,2.45
2022-10-20T08:12:43.935Z,2.40
2022-10-20T08:15:24.678Z,2.15
2022-10-20T08:18:08.179Z,1.82
2022-10-20T08:20:41.352Z,2.37
2022-10-20T08:23:16.156Z,2.33
2022-10-20T08:25:49.010Z,2.12
2022-10-20T08:28:24.723Z,2.22
2022-10-20T08:30:56.423Z,3.15
2022-10-20T08:33:29.763Z,2.65
2022-10-20T08:36:10.564Z,2.40
2022-10-20T08:38:44.749Z,2.52
2022-10-20T08:41:24.956Z,2.05
2022-10-20T08:43:58.832Z,2.20
2022-10-20T08:46:38.624Z,2.37
2022-10-20T08:49:18.506Z,2.12
2022-10-20T08:51:51.200Z,1.90
2022-10-20T08:54:24.631Z,2.95
2022-10-20T08:56:57.320Z,2.40
2022-10-20T08:59:39.564Z,2.10
2022-10-20T09:02:17.598Z,2.40
2022-10-20T09:05:02.285Z,2.40
2022-10-20T09:07:38.440Z,2.17
2022-10-20T09:10:48.355Z,2.70
2022-10-20T09:13:31.117Z,2.60
2022-10-20T09:16:18.277Z,2.20
2022-10-20T09:18:45.499Z,2.55
2022-10-20T09:21:25.194Z,2.67
2022-10-20T09:24:05.391Z,2.25
2022-10-20T09:26:57.954Z,2.50
2022-10-20T09:29:26.171Z,2.37
2022-10-20T09:32:04.570Z,2.17
2022-10-20T09:34:43.118Z,2.37
2022-10-20T09:37:19.673Z,2.42
2022-10-20T09:39:56.110Z,2.67
2022-10-20T09:42:39.128Z,3.27
2022-10-20T09:45:24.145Z,2.90
2022-10-20T09:48:06.897Z,2.60
2022-10-20T09:50:41.269Z,2.50
2022-10-20T09:53:18.701Z,2.60
2022-10-20T09:55:52.050Z,2.60
2022-10-20T09:58:35.178Z,2.60
2022-10-20T10:01:14.895Z,2.60
2022-10-20T10:03:52.018Z,2.50
2022-10-20T10:06:43.279Z,2.52
2022-10-20T10:09:39.038Z,2.27
2022-10-20T10:12:18.445Z,2.10
2022-10-20T10:15:19.480Z,2.02
2022-10-20T10:17:52.774Z,2.60
2022-10-20T10:20:32.724Z,2.47
2022-10-20T10:23:26.301Z,2.37
2022-10-20T10:26:02.062Z,2.20
2022-10-20T10:31:25.332Z,2.58
2022-10-20T10:34:21.045Z,3.27
2022-10-20T10:36:55.843Z,2.30
2022-10-20T10:39:29.238Z,2.10
2022-10-20T10:42:39.892Z,2.20
2022-10-20T10:45:36.062Z,1.77
2022-10-20T10:48:22.609Z,2.37
2022-10-20T10:51:13.252Z,2.02
2022-10-20T10:54:11.828Z,5.25
2022-10-20T10:56:54.584Z,2.10
2022-10-20T10:59:36.979Z,2.05
2022-10-20T11:02:52.223Z,2.45
2022-10-20T11:05:41.322Z,2.67
2022-10-20T11:08:34.296Z,2.30
2022-10-20T11:11:44.782Z,1.95
2022-10-20T11:14:41.091Z,2.22
2022-10-20T11:17:39.295Z,1.80
2022-10-20T11:20:44.323Z,2.27
2022-10-20T11:23:47.163Z,2.05
2022-10-20T11:26:40.017Z,2.22
2022-10-20T11:29:32.293Z,1.85
2022-10-20T11:32:27.610Z,1.65
2022-10-20T11:35:38.570Z,2.00
2022-10-20T11:38:45.923Z,1.75
2022-10-20T11:44:26.931Z,2.27
2022-10-20T11:47:09.081Z,2.12
2022-10-20T11:49:41.994Z,2.22
2022-10-20T11:52:49.609Z,1.90
2022-10-20T11:56:03.126Z,2.10
2022-10-20T11:59:07.755Z,2.40
2022-10-20T12:02:15.763Z,2.47
2022-10-20T12:05:27.000Z,2.60
2022-10-20T12:08:29.935Z,2.33
2022-10-20T12:11:03.037Z,2.42
2022-10-20T12:14:06.829Z,2.70
2022-10-20T12:17:16.701Z,2.55
2022-10-20T12:19:51.860Z,2.35
2022-10-20T12:22:40.072Z,2.72
2022-10-20T12:25:19.333Z,2.67
2022-10-20T12:28:22.893Z,2.30
2022-10-20T12:31:02.632Z,1.98
2022-10-20T12:33:53.493Z,2.42
2022-10-20T12:36:34.745Z,2.20
2022-10-20T12:39:24.489Z,2.17
2022-10-20T12:42:01.116Z,2.58
2022-10-20T12:44:55.498Z,2.50
2022-10-20T12:47:51.331Z,2.20
2022-10-20T12:53:48.695Z,2.45
2022-10-20T12:56:22.552Z,2.62
2022-10-20T12:59:24.948Z,2.22
2022-10-20T13:02:20.566Z,2.52
2022-10-20T17:36:30.360Z,3.72
2022-10-20T17:39:14.589Z,4.00
2022-10-20T17:44:40.843Z,4.20
2022-10-20T17:47:22.531Z,4.42
2022-10-20T17:52:48.199Z,3.45
2022-10-20T17:55:31.734Z,3.98
2022-10-20T17:58:08.514Z,4.33
2022-10-20T18:00:56.541Z,10.65
2022-10-20T18:03:31.865Z,4.55
2022-10-20T18:06:24.372Z,4.28
2022-10-20T18:11:59.335Z,4.03
2022-10-20T18:14:35.182Z,3.58
2022-10-20T18:17:14.933Z,3.45
2022-10-20T18:19:56.296Z,3.52
2022-10-20T18:22:47.631Z,3.87
2022-10-20T18:25:28.019Z,4.30
2022-10-20T18:28:08.384Z,6.45
2022-10-20T18:30:48.468Z,4.08
2022-10-20T18:33:26.168Z,4.70
2022-10-20T18:39:02.006Z,3.92
2022-10-20T18:41:42.579Z,4.03
2022-10-20T18:44:19.687Z,3.80
2022-10-20T18:46:58.862Z,4.10
2022-10-20T18:49:35.306Z,3.80
2022-10-20T18:52:10.299Z,4.30
2022-10-20T18:54:47.862Z,3.98
2022-10-20T18:57:30.214Z,3.90
2022-10-20T19:00:07.392Z,3.62
2022-10-20T19:02:49.903Z,3.87
2022-10-20T19:05:35.975Z,3.40
2022-10-20T19:08:10.276Z,3.65
2022-10-20T19:10:55.751Z,3.37
2022-10-20T19:13:38.692Z,5.78
2022-10-20T19:16:16.378Z,3.70
2022-10-20T19:18:54.214Z,4.67
2022-10-20T19:21:30.893Z,3.95
2022-10-20T19:24:17.193Z,4.12
2022-10-20T19:27:28.281Z,3.80
2022-10-20T19:29:54.859Z,3.60
2022-10-20T19:32:28.464Z,3.77
2022-10-20T19:35:01.564Z,3.92
2022-10-20T19:37:39.744Z,3.58
2022-10-20T19:40:15.186Z,3.80
2022-10-20T19:42:50.023Z,4.33
2022-10-20T19:45:24.444Z,3.98
2022-10-20T19:47:59.785Z,3.95
2022-10-20T19:50:34.005Z,4.00
2022-10-20T19:53:08.767Z,3.92
2022-10-20T19:55:41.660Z,3.35
2022-10-20T19:58:14.035Z,3.65
2022-10-20T20:00:50.116Z,3.80
2022-10-20T20:03:23.845Z,3.50
2022-10-20T20:06:09.409Z,3.75
2022-10-20T20:08:49.355Z,3.67
2022-10-20T20:11:27.472Z,3.80
2022-10-20T20:14:03.159Z,3.58
2022-10-20T20:16:36.533Z,3.80
2022-10-20T20:19:09.486Z,3.75
2022-10-20T20:21:41.971Z,3.75
2022-10-20T20:24:15.026Z,3.80
2022-10-20T20:26:49.001Z,4.25
2022-10-20T20:29:21.471Z,4.00
2022-10-20T20:31:54.149Z,3.75
2022-10-20T20:34:27.075Z,3.83
2022-10-20T20:36:59.719Z,4.17
2022-10-20T20:39:32.975Z,4.58
2022-10-20T20:42:06.148Z,4.03
2022-10-20T20:44:39.008Z,4.08
2022-10-20T20:47:12.832Z,4.12
2022-10-20T20:49:46.264Z,3.83
2022-10-20T20:52:18.650Z,3.90
2022-10-20T20:54:52.221Z,4.50
2022-10-20T20:57:24.866Z,4.10
2022-10-20T20:59:57.381Z,3.77
2022-10-20T21:02:29.917Z,3.80
2022-10-20T21:05:02.995Z,3.92
2022-10-20T21:07:36.482Z,3.95
2022-10-20T21:10:10.147Z,3.58
2022-10-20T21:12:43.951Z,3.77
2022-10-20T21:15:16.645Z,4.30
2022-10-20T21:17:49.724Z,3.80
2022-10-20T21:20:23.212Z,4.03
2022-10-20T21:22:55.604Z,3.98
2022-10-20T21:25:28.422Z,3.92
2022-10-20T21:28:01.125Z,4.17
2022-10-20T21:30:34.446Z,3.72
2022-10-20T21:33:06.823Z,4.35
2022-10-20T21:35:39.257Z,3.77
2022-10-20T21:38:11.738Z,3.55
2022-10-20T21:40:44.981Z,3.95
2022-10-20T21:43:17.377Z,4.37
2022-10-20T21:45:50.451Z,3.70
2022-10-20T21:48:22.922Z,4.25
2022-10-20T21:50:55.476Z,3.85
2022-10-20T21:53:27.986Z,4.28
2022-10-20T21:56:02.761Z,4.60
2022-10-20T21:58:37.915Z,4.47
2022-10-20T22:01:19.571Z,4.10
2022-10-20T22:03:55.181Z,4.58
2022-10-20T22:06:29.472Z,4.30
2022-10-20T22:09:02.589Z,4.35
2022-10-20T22:11:45.488Z,3.92
2022-10-20T22:14:18.496Z,3.92
2022-10-20T22:16:51.164Z,4.05
2022-10-20T22:19:25.903Z,4.37
2022-10-20T22:21:59.878Z,3.95
2022-10-20T22:24:34.646Z,4.15
2022-10-20T22:29:41.744Z,4.10
2022-10-20T22:32:15.514Z,4.30
2022-10-20T22:34:48.062Z,4.33
2022-10-20T22:37:20.528Z,4.50
2022-10-20T22:39:53.061Z,4.08
2022-10-20T22:45:00.560Z,4.10
2022-10-20T22:47:33.253Z,4.55
2022-10-20T22:50:06.118Z,4.65
2022-10-20T22:52:40.228Z,4.37
2022-10-20T22:55:14.648Z,4.25
2022-10-20T22:57:51.158Z,4.58
2022-10-20T23:00:23.647Z,4.00
2022-10-20T23:02:56.937Z,4.08
2022-10-20T23:05:29.703Z,4.47
2022-10-20T23:08:03.367Z,4.47
2022-10-20T23:10:36.138Z,4.78
2022-10-20T23:13:09.032Z,4.60
2022-10-20T23:15:41.652Z,4.53
2022-10-20T23:18:17.091Z,4.60
2022-10-20T23:20:52.763Z,4.53
2022-10-20T23:23:26.271Z,4.83
2022-10-20T23:26:02.296Z,4.75
2022-10-20T23:28:35.476Z,4.47
2022-10-20T23:31:10.667Z,4.50
2022-10-20T23:33:44.410Z,4.05
2022-10-20T23:36:17.226Z,3.87
2022-10-20T23:38:51.434Z,3.90
2022-10-20T23:41:25.302Z,3.33
2022-10-20T23:43:59.964Z,3.65
2022-10-20T23:46:33.807Z,3.33
2022-10-20T23:49:06.600Z,3.62
2022-10-20T23:51:39.576Z,3.65
2022-10-20T23:54:12.054Z,3.10
2022-10-20T23:56:44.463Z,3.47
2022-10-20T23:59:18.159Z,3.30
