createdAt,value
2023-03-20T00:02:20.522Z,7.96
2023-03-20T00:04:47.152Z,7.99
2023-03-20T00:07:13.588Z,8.01
2023-03-20T00:09:40.117Z,7.99
2023-03-20T00:12:07.163Z,7.99
2023-03-20T00:14:34.296Z,7.90
2023-03-20T00:17:00.840Z,8.01
2023-03-20T00:19:30.998Z,8.08
2023-03-20T00:21:57.734Z,8.10
2023-03-20T00:24:25.518Z,8.20
2023-03-20T00:26:52.925Z,8.11
2023-03-20T00:29:23.407Z,8.03
2023-03-20T00:31:50.506Z,8.00
2023-03-20T00:34:19.493Z,8.02
2023-03-20T00:36:46.385Z,8.03
2023-03-20T00:39:13.085Z,7.99
2023-03-20T00:41:39.553Z,7.96
2023-03-20T00:44:19.480Z,7.98
2023-03-20T00:46:49.581Z,7.80
2023-03-20T00:49:16.094Z,7.69
2023-03-20T00:51:42.465Z,7.71
2023-03-20T00:54:13.976Z,7.62
2023-03-20T00:57:07.640Z,7.66
2023-03-20T00:59:38.361Z,7.64
2023-03-20T01:02:05.095Z,7.74
2023-03-20T01:04:37.720Z,7.84
2023-03-20T01:07:05.763Z,8.00
2023-03-20T01:09:32.356Z,8.03
2023-03-20T01:12:03.003Z,8.12
2023-03-20T01:14:29.716Z,8.17
2023-03-20T01:16:56.272Z,8.24
2023-03-20T01:19:22.699Z,8.30
2023-03-20T01:21:49.204Z,8.14
2023-03-20T01:24:15.919Z,7.99
2023-03-20T01:26:44.114Z,8.05
2023-03-20T01:29:18.586Z,8.10
2023-03-20T01:31:45.525Z,8.20
2023-03-20T01:34:12.095Z,8.32
2023-03-20T01:36:40.073Z,8.38
2023-03-20T01:39:06.681Z,8.41
2023-03-20T01:41:33.340Z,8.44
2023-03-20T01:44:06.848Z,8.47
2023-03-20T01:46:41.376Z,8.36
2023-03-20T01:49:28.630Z,8.51
2023-03-20T01:51:57.006Z,8.43
2023-03-20T01:54:25.296Z,8.14
2023-03-20T01:57:08.171Z,8.20
2023-03-20T01:59:57.665Z,8.14
2023-03-20T02:02:28.918Z,8.41
2023-03-20T02:05:02.352Z,8.68
2023-03-20T02:07:30.780Z,8.78
2023-03-20T02:09:57.500Z,8.85
2023-03-20T02:12:24.473Z,8.97
2023-03-20T02:14:53.020Z,9.03
2023-03-20T02:17:19.779Z,9.11
2023-03-20T02:20:19.278Z,9.29
2023-03-20T02:23:09.932Z,9.37
2023-03-20T02:25:58.529Z,9.32
2023-03-20T02:29:13.403Z,9.40
2023-03-20T02:32:09.203Z,9.29
2023-03-20T02:34:41.680Z,9.27
2023-03-20T02:37:47.320Z,9.44
2023-03-20T02:40:35.748Z,9.40
2023-03-20T02:43:14.974Z,9.42
2023-03-20T02:46:01.404Z,9.50
2023-03-20T02:48:52.964Z,9.58
2023-03-20T02:51:41.821Z,9.74
2023-03-20T02:54:08.175Z,9.90
2023-03-20T02:56:52.166Z,9.90
2023-03-20T02:59:24.605Z,9.84
2023-03-20T03:02:04.192Z,9.99
2023-03-20T03:04:36.146Z,10.00
2023-03-20T03:07:05.664Z,9.75
2023-03-20T03:09:38.222Z,9.77
2023-03-20T03:12:14.664Z,9.59
2023-03-20T03:14:48.202Z,9.46
2023-03-20T03:17:16.650Z,9.69
2023-03-20T03:19:49.160Z,9.85
2023-03-20T03:22:19.962Z,9.77
2023-03-20T03:24:49.268Z,9.86
2023-03-20T03:27:21.474Z,9.79
2023-03-20T03:29:54.265Z,9.75
2023-03-20T03:32:48.499Z,9.95
2023-03-20T03:35:19.880Z,9.93
2023-03-20T03:38:03.878Z,9.88
2023-03-20T03:40:45.310Z,9.94
2023-03-20T03:43:19.806Z,10.17
2023-03-20T03:45:59.392Z,10.03
2023-03-20T03:48:42.920Z,10.12
2023-03-20T03:51:14.158Z,10.02
2023-03-20T03:53:49.020Z,9.58
2023-03-20T03:56:20.193Z,9.49
2023-03-20T03:58:53.934Z,9.78
2023-03-20T04:01:21.481Z,9.46
2023-03-20T04:03:54.847Z,9.49
2023-03-20T04:06:21.320Z,9.50
2023-03-20T04:08:47.979Z,9.52
2023-03-20T04:11:24.212Z,9.51
2023-03-20T04:13:52.065Z,9.44
2023-03-20T04:16:19.960Z,9.22
2023-03-20T04:18:47.119Z,9.27
2023-03-20T04:21:13.939Z,9.49
2023-03-20T04:23:40.390Z,9.55
2023-03-20T04:26:07.339Z,9.40
2023-03-20T04:28:34.547Z,9.48
2023-03-20T04:31:01.808Z,9.17
2023-03-20T04:33:28.904Z,9.08
2023-03-20T04:35:56.349Z,9.05
2023-03-20T04:38:23.222Z,9.00
2023-03-20T04:40:49.930Z,8.73
2023-03-20T04:43:16.681Z,8.99
2023-03-20T04:45:43.465Z,9.05
2023-03-20T04:48:10.316Z,9.05
2023-03-20T04:50:36.887Z,8.88
2023-03-20T04:53:03.424Z,9.03
2023-03-20T04:55:29.892Z,9.09
2023-03-20T04:57:56.450Z,9.12
2023-03-20T05:00:23.253Z,9.18
2023-03-20T05:02:49.721Z,9.06
2023-03-20T05:05:16.348Z,9.03
2023-03-20T05:07:42.738Z,8.79
2023-03-20T05:10:11.311Z,8.84
2023-03-20T05:12:37.928Z,8.68
2023-03-20T05:15:04.552Z,8.77
2023-03-20T05:17:31.121Z,8.55
2023-03-20T05:19:57.989Z,8.61
2023-03-20T05:22:24.565Z,8.70
2023-03-20T05:24:51.259Z,8.40
2023-03-20T05:27:18.058Z,8.64
2023-03-20T05:29:44.459Z,8.52
2023-03-20T05:32:12.974Z,8.64
2023-03-20T05:34:39.486Z,8.36
2023-03-20T05:37:05.985Z,8.47
2023-03-20T05:39:32.401Z,8.32
2023-03-20T05:41:58.885Z,8.42
2023-03-20T05:44:25.471Z,8.42
2023-03-20T05:46:51.933Z,8.64
2023-03-20T05:49:18.305Z,8.63
2023-03-20T05:51:44.671Z,8.36
2023-03-20T05:54:12.350Z,8.20
2023-03-20T05:56:38.818Z,8.18
2023-03-20T05:59:05.579Z,8.47
2023-03-20T06:01:32.102Z,8.43
2023-03-20T06:03:58.522Z,8.50
2023-03-20T06:06:25.170Z,8.53
2023-03-20T06:08:51.565Z,8.47
2023-03-20T06:11:17.988Z,8.45
2023-03-20T06:13:44.430Z,8.35
2023-03-20T06:16:11.022Z,8.53
2023-03-20T06:18:39.165Z,8.50
2023-03-20T06:21:06.048Z,8.68
2023-03-20T06:23:32.497Z,8.69
2023-03-20T06:25:59.062Z,8.70
2023-03-20T06:28:25.599Z,8.41
2023-03-20T06:30:53.408Z,8.43
2023-03-20T06:33:20.481Z,8.08
2023-03-20T06:35:47.237Z,8.37
2023-03-20T06:38:14.283Z,8.38
2023-03-20T06:40:43.416Z,8.71
2023-03-20T06:43:12.333Z,8.72
2023-03-20T06:45:42.172Z,8.82
2023-03-20T06:48:09.460Z,8.53
2023-03-20T06:50:36.571Z,8.64
2023-03-20T06:53:03.810Z,8.83
2023-03-20T06:55:31.123Z,8.92
2023-03-20T06:57:57.634Z,9.08
2023-03-20T07:00:24.304Z,8.84
2023-03-20T07:02:50.820Z,9.26
2023-03-20T07:05:18.345Z,8.95
2023-03-20T07:07:45.013Z,8.96
2023-03-20T07:10:12.536Z,9.17
2023-03-20T07:12:39.212Z,9.31
2023-03-20T07:15:06.832Z,9.51
2023-03-20T07:17:33.450Z,9.77
2023-03-20T07:19:59.869Z,9.63
2023-03-20T07:22:28.502Z,9.80
2023-03-20T07:24:55.001Z,9.38
2023-03-20T07:27:22.213Z,9.38
2023-03-20T07:29:48.905Z,9.23
2023-03-20T07:32:16.551Z,9.09
2023-03-20T07:34:43.242Z,9.42
2023-03-20T07:37:10.249Z,9.29
2023-03-20T07:39:36.906Z,9.00
2023-03-20T07:42:03.528Z,9.01
2023-03-20T07:44:30.478Z,9.16
2023-03-20T07:46:56.920Z,9.26
2023-03-20T07:49:23.658Z,9.36
2023-03-20T07:51:50.982Z,9.28
2023-03-20T07:54:17.981Z,9.31
2023-03-20T07:56:44.489Z,9.65
2023-03-20T07:59:12.609Z,9.48
2023-03-20T08:01:39.111Z,9.72
2023-03-20T08:04:05.974Z,9.59
2023-03-20T08:06:32.657Z,9.86
2023-03-20T08:08:59.440Z,9.99
2023-03-20T08:11:26.672Z,10.21
2023-03-20T08:13:53.167Z,10.65
2023-03-20T08:16:19.977Z,10.74
2023-03-20T08:18:46.430Z,9.89
2023-03-20T08:21:13.087Z,9.85
2023-03-20T08:23:39.626Z,9.78
2023-03-20T08:26:06.229Z,10.09
2023-03-20T08:28:46.670Z,10.41
2023-03-20T08:31:15.612Z,10.57
2023-03-20T08:33:42.106Z,10.73
2023-03-20T08:36:09.005Z,10.68
2023-03-20T08:38:35.944Z,9.75
2023-03-20T08:41:02.591Z,10.48
2023-03-20T08:43:29.451Z,10.35
2023-03-20T08:45:56.097Z,10.18
2023-03-20T08:48:22.617Z,9.89
2023-03-20T08:50:49.081Z,10.12
2023-03-20T08:53:15.714Z,10.53
2023-03-20T08:55:48.036Z,11.12
2023-03-20T08:58:14.504Z,10.90
2023-03-20T09:00:42.069Z,11.81
2023-03-20T09:03:14.872Z,11.61
2023-03-20T09:05:43.950Z,11.82
2023-03-20T09:08:10.690Z,12.01
2023-03-20T09:10:37.136Z,12.30
2023-03-20T09:13:15.529Z,11.63
2023-03-20T09:15:50.233Z,12.19
2023-03-20T09:18:16.962Z,12.44
2023-03-20T09:20:43.475Z,13.27
2023-03-20T09:23:10.024Z,12.02
2023-03-20T09:25:37.131Z,11.71
2023-03-20T09:28:03.965Z,11.70
2023-03-20T09:30:30.379Z,12.14
2023-03-20T09:32:57.005Z,12.60
2023-03-20T09:35:23.521Z,12.68
2023-03-20T09:37:50.279Z,13.71
2023-03-20T09:40:28.000Z,12.77
2023-03-20T09:43:15.610Z,12.67
2023-03-20T09:45:42.074Z,14.24
2023-03-20T09:48:44.097Z,14.14
2023-03-20T09:51:26.110Z,14.55
2023-03-20T09:54:01.591Z,14.48
2023-03-20T09:56:29.830Z,15.01
2023-03-20T09:58:59.625Z,14.97
2023-03-20T10:01:54.419Z,14.76
2023-03-20T10:04:21.975Z,14.69
2023-03-20T10:06:48.610Z,13.33
2023-03-20T10:09:24.888Z,13.67
2023-03-20T10:12:08.328Z,13.56
2023-03-20T10:15:08.777Z,14.27
2023-03-20T10:17:49.622Z,14.57
2023-03-20T10:20:25.677Z,13.36
2023-03-20T10:22:59.406Z,13.26
2023-03-20T10:25:33.810Z,13.17
2023-03-20T10:28:04.231Z,13.68
2023-03-20T10:30:52.748Z,14.05
2023-03-20T10:34:02.573Z,15.52
2023-03-20T10:36:35.962Z,16.02
2023-03-20T10:39:05.331Z,16.04
2023-03-20T10:41:38.176Z,15.93
2023-03-20T10:44:10.188Z,15.72
2023-03-20T10:46:43.441Z,16.50
2023-03-20T10:49:57.796Z,16.55
2023-03-20T10:52:27.660Z,15.72
2023-03-20T10:55:03.234Z,14.45
2023-03-20T10:57:34.220Z,14.13
2023-03-20T11:00:00.788Z,14.01
2023-03-20T11:02:32.109Z,14.47
2023-03-20T11:05:10.590Z,13.83
2023-03-20T11:07:38.456Z,14.22
2023-03-20T11:10:04.947Z,13.66
2023-03-20T11:15:39.918Z,13.41
2023-03-20T11:20:56.721Z,13.93
2023-03-20T11:23:30.191Z,14.30
2023-03-20T11:29:48.784Z,14.66
2023-03-20T11:32:30.877Z,15.31
2023-03-20T11:35:11.480Z,15.55
2023-03-20T11:37:45.533Z,16.15
2023-03-20T11:40:19.984Z,15.95
2023-03-20T11:43:03.832Z,15.89
2023-03-20T11:45:39.945Z,16.02
2023-03-20T11:48:16.482Z,14.28
2023-03-20T11:50:47.199Z,14.02
2023-03-20T11:53:31.377Z,15.52
2023-03-20T11:56:28.863Z,16.37
2023-03-20T11:59:02.841Z,16.46
2023-03-20T12:01:38.632Z,16.57
2023-03-20T12:04:11.216Z,16.11
2023-03-20T12:06:42.473Z,16.35
2023-03-20T12:09:27.068Z,16.19
2023-03-20T12:12:05.581Z,15.57
2023-03-20T12:14:43.278Z,15.81
2023-03-20T12:17:39.106Z,15.37
2023-03-20T12:20:28.055Z,15.00
2023-03-20T12:23:12.457Z,15.71
2023-03-20T12:25:57.124Z,14.82
2023-03-20T12:28:43.191Z,15.12
2023-03-20T12:31:25.084Z,14.82
2023-03-20T12:33:57.417Z,15.49
2023-03-20T12:36:48.478Z,14.25
2023-03-20T12:39:18.198Z,13.52
2023-03-20T12:42:14.174Z,13.46
2023-03-20T12:44:46.873Z,14.18
2023-03-20T12:47:37.016Z,14.72
2023-03-20T12:50:12.437Z,14.57
2023-03-20T12:52:45.858Z,15.21
2023-03-20T12:55:29.609Z,14.59
2023-03-20T12:58:04.909Z,14.40
2023-03-20T13:00:51.020Z,14.67
2023-03-20T13:03:44.329Z,14.86
2023-03-20T13:06:16.617Z,14.91
2023-03-20T13:08:54.757Z,14.97
2023-03-20T13:11:42.811Z,14.87
2023-03-20T13:14:19.468Z,14.82
2023-03-20T13:16:54.797Z,14.45
2023-03-20T13:19:46.732Z,14.73
2023-03-20T13:22:25.491Z,14.44
2023-03-20T13:25:17.573Z,14.59
2023-03-20T13:27:54.831Z,14.97
2023-03-20T13:30:36.921Z,14.55
2023-03-20T13:33:34.106Z,15.15
2023-03-20T13:36:20.298Z,14.56
2023-03-20T13:38:53.443Z,14.42
2023-03-20T13:41:22.363Z,15.08
2023-03-20T13:44:03.437Z,14.90
2023-03-20T13:46:51.997Z,14.61
2023-03-20T13:49:37.885Z,15.02
2023-03-20T13:52:13.795Z,14.78
2023-03-20T13:55:14.155Z,14.79
2023-03-20T13:57:58.571Z,14.19
2023-03-20T14:00:28.355Z,13.76
2023-03-20T14:03:12.263Z,13.78
2023-03-20T14:05:41.534Z,13.38
2023-03-20T14:08:38.076Z,13.88
2023-03-20T14:11:15.201Z,13.60
2023-03-20T14:13:49.487Z,13.75
2023-03-20T14:16:19.678Z,13.55
2023-03-20T14:18:50.061Z,13.36
2023-03-20T14:21:23.513Z,13.60
2023-03-20T14:24:13.705Z,13.40
2023-03-20T14:26:42.707Z,13.27
2023-03-20T14:29:12.306Z,12.87
2023-03-20T14:31:42.081Z,12.90
2023-03-20T14:34:11.828Z,13.19
2023-03-20T14:36:52.103Z,12.79
2023-03-20T14:39:29.796Z,13.32
2023-03-20T14:42:44.584Z,13.01
2023-03-20T14:52:49.522Z,12.95
2023-03-20T14:52:56.960Z,13.23
2023-03-20T14:55:30.733Z,13.15
2023-03-20T14:58:02.014Z,13.22
2023-03-20T15:00:33.483Z,12.44
2023-03-20T15:03:11.127Z,12.53
2023-03-20T15:05:39.504Z,12.52
2023-03-20T15:08:47.449Z,12.75
2023-03-20T15:11:14.889Z,13.04
2023-03-20T15:13:42.599Z,12.82
2023-03-20T15:16:12.149Z,12.30
2023-03-20T15:18:43.450Z,11.62
2023-03-20T15:21:21.365Z,12.13
2023-03-20T15:23:48.333Z,11.73
2023-03-20T15:26:18.000Z,12.06
2023-03-20T15:28:47.030Z,11.65
2023-03-20T15:31:23.941Z,11.80
2023-03-20T15:33:50.959Z,11.75
2023-03-20T15:36:21.307Z,11.64
2023-03-20T15:38:49.072Z,11.33
2023-03-20T15:41:31.228Z,11.41
2023-03-20T15:44:16.085Z,11.40
2023-03-20T15:47:11.010Z,11.72
2023-03-20T15:49:43.916Z,11.88
2023-03-20T15:52:31.967Z,11.95
2023-03-20T15:55:06.157Z,11.95
2023-03-20T15:57:36.228Z,11.72
2023-03-20T16:00:10.078Z,11.81
2023-03-20T16:02:37.600Z,11.73
2023-03-20T16:05:04.731Z,11.79
2023-03-20T16:07:33.014Z,11.90
2023-03-20T16:10:00.454Z,11.38
2023-03-20T16:12:27.480Z,11.76
2023-03-20T16:14:55.741Z,11.84
2023-03-20T16:17:25.107Z,11.92
2023-03-20T16:19:51.944Z,11.93
2023-03-20T16:22:26.029Z,11.77
2023-03-20T16:24:58.112Z,11.01
2023-03-20T16:27:32.231Z,11.25
2023-03-20T16:29:59.812Z,10.71
2023-03-20T16:32:38.615Z,11.04
2023-03-20T16:35:17.342Z,10.94
2023-03-20T16:37:51.909Z,10.53
2023-03-20T16:40:28.488Z,10.79
2023-03-20T16:43:16.775Z,10.74
2023-03-20T16:45:54.038Z,10.80
2023-03-20T16:48:23.700Z,10.72
2023-03-20T16:50:57.109Z,10.65
2023-03-20T16:53:24.884Z,10.66
2023-03-20T16:55:54.947Z,10.48
2023-03-20T16:58:25.637Z,10.47
2023-03-20T17:00:56.935Z,10.43
2023-03-20T17:03:30.917Z,10.30
2023-03-20T17:06:04.233Z,10.36
2023-03-20T17:08:42.465Z,10.24
2023-03-20T17:11:15.536Z,10.06
2023-03-20T17:13:42.635Z,9.96
2023-03-20T17:16:20.836Z,9.80
2023-03-20T17:19:05.770Z,9.78
2023-03-20T17:21:32.224Z,9.69
2023-03-20T17:23:58.826Z,9.72
2023-03-20T17:26:25.691Z,9.77
2023-03-20T17:28:52.141Z,9.47
2023-03-20T17:31:19.304Z,9.23
2023-03-20T17:33:46.435Z,9.26
2023-03-20T17:36:23.828Z,9.12
2023-03-20T17:38:50.279Z,9.32
2023-03-20T17:41:19.760Z,9.31
2023-03-20T17:43:47.190Z,9.36
2023-03-20T17:46:22.704Z,9.49
2023-03-20T17:48:50.375Z,9.42
2023-03-20T17:51:17.101Z,9.43
2023-03-20T17:53:43.743Z,9.16
2023-03-20T17:56:15.582Z,9.37
2023-03-20T17:58:44.671Z,9.26
2023-03-20T18:01:15.846Z,9.45
2023-03-20T18:03:42.751Z,9.66
2023-03-20T18:06:25.225Z,9.43
2023-03-20T18:08:51.669Z,9.55
2023-03-20T18:11:18.110Z,9.22
2023-03-20T18:13:44.870Z,9.18
2023-03-20T18:16:23.607Z,9.17
2023-03-20T18:18:51.331Z,9.07
2023-03-20T18:21:17.824Z,8.79
2023-03-20T18:23:45.583Z,8.81
2023-03-20T18:26:21.116Z,8.70
2023-03-20T18:28:48.301Z,8.70
2023-03-20T18:31:18.826Z,8.86
2023-03-20T18:33:53.067Z,9.08
2023-03-20T18:36:22.335Z,9.19
2023-03-20T18:38:50.629Z,9.28
2023-03-20T18:41:17.300Z,9.14
2023-03-20T18:44:18.783Z,9.05
2023-03-20T18:46:45.445Z,8.74
2023-03-20T18:49:18.575Z,8.76
2023-03-20T18:51:59.415Z,9.01
2023-03-20T18:54:44.164Z,9.19
2023-03-20T18:57:19.053Z,9.22
2023-03-20T18:59:51.941Z,9.29
2023-03-20T19:02:22.887Z,9.37
2023-03-20T19:04:52.443Z,9.37
2023-03-20T19:07:18.850Z,9.34
2023-03-20T19:09:48.230Z,9.30
2023-03-20T19:12:14.658Z,9.22
2023-03-20T19:14:44.378Z,9.28
2023-03-20T19:17:14.093Z,9.32
2023-03-20T19:19:40.666Z,9.35
2023-03-20T19:22:10.638Z,9.30
2023-03-20T19:24:42.872Z,9.35
2023-03-20T19:27:17.412Z,9.35
2023-03-20T19:29:44.055Z,9.29
2023-03-20T19:32:13.747Z,9.22
2023-03-20T19:37:29.414Z,9.15
2023-03-20T19:39:56.021Z,9.16
2023-03-20T19:45:15.407Z,9.23
2023-03-20T19:47:41.849Z,9.19
2023-03-20T19:50:25.762Z,9.10
2023-03-20T19:52:56.568Z,9.08
2023-03-20T19:55:27.447Z,9.06
2023-03-20T19:57:57.987Z,9.11
2023-03-20T20:00:56.300Z,8.75
2023-03-20T20:03:23.607Z,8.81
2023-03-20T20:05:55.991Z,8.85
2023-03-20T20:08:42.472Z,8.93
2023-03-20T20:11:16.010Z,9.01
2023-03-20T20:14:04.233Z,8.63
2023-03-20T20:16:42.270Z,8.86
2023-03-20T20:19:08.756Z,8.94
2023-03-20T20:24:25.226Z,9.07
2023-03-20T20:26:56.904Z,9.04
2023-03-20T20:29:29.773Z,8.88
2023-03-20T20:31:56.425Z,8.91
2023-03-20T20:37:59.229Z,9.02
2023-03-20T20:39:58.983Z,8.93
2023-03-20T20:42:25.649Z,8.93
2023-03-20T20:44:52.171Z,8.86
2023-03-20T20:47:19.036Z,8.85
2023-03-20T20:49:47.329Z,8.83
2023-03-20T20:52:14.677Z,8.85
2023-03-20T20:54:42.188Z,8.84
2023-03-20T20:57:10.634Z,8.82
2023-03-20T20:59:38.381Z,8.75
2023-03-20T21:02:11.367Z,8.74
2023-03-20T21:04:42.889Z,8.78
2023-03-20T21:07:11.934Z,8.78
2023-03-20T21:09:39.288Z,8.82
2023-03-20T21:12:06.481Z,8.84
2023-03-20T21:14:32.980Z,8.77
2023-03-20T21:17:02.332Z,8.79
2023-03-20T21:19:30.557Z,8.62
2023-03-20T21:21:56.992Z,8.63
2023-03-20T21:24:33.801Z,8.71
2023-03-20T21:27:06.816Z,8.82
2023-03-20T21:29:34.051Z,8.88
2023-03-20T21:32:00.487Z,8.69
2023-03-20T21:34:27.072Z,8.82
2023-03-20T21:36:53.585Z,8.93
2023-03-20T21:39:20.360Z,8.94
2023-03-20T21:41:46.918Z,8.81
2023-03-20T21:44:18.085Z,9.01
2023-03-20T21:50:38.382Z,8.97
2023-03-20T22:01:39.708Z,8.77
2023-03-20T22:04:14.548Z,8.69
2023-03-20T22:26:58.261Z,9.11
2023-03-20T22:29:35.820Z,9.15
2023-03-20T22:34:54.343Z,9.10
2023-03-20T22:40:48.570Z,9.06
2023-03-20T22:42:57.417Z,9.05
2023-03-20T22:45:38.020Z,9.07
2023-03-20T22:48:09.888Z,9.02
2023-03-20T22:50:37.579Z,8.97
2023-03-20T22:53:04.172Z,8.94
2023-03-20T22:55:30.590Z,8.86
2023-03-20T22:58:06.818Z,8.95
2023-03-20T23:00:34.644Z,9.03
2023-03-20T23:03:15.287Z,8.95
2023-03-20T23:05:47.175Z,9.01
2023-03-20T23:08:14.002Z,9.02
2023-03-20T23:10:48.500Z,9.01
2023-03-20T23:13:16.031Z,9.02
2023-03-20T23:15:45.394Z,9.13
2023-03-20T23:18:12.502Z,9.10
2023-03-20T23:20:39.820Z,9.08
2023-03-20T23:23:06.612Z,9.09
2023-03-20T23:25:39.407Z,9.04
2023-03-20T23:28:08.212Z,8.99
2023-03-20T23:30:44.198Z,9.12
2023-03-20T23:33:12.994Z,9.05
2023-03-20T23:35:39.532Z,9.05
2023-03-20T23:38:05.923Z,8.93
2023-03-20T23:40:32.350Z,8.85
2023-03-20T23:42:58.837Z,8.64
2023-03-20T23:45:25.384Z,8.66
2023-03-20T23:47:51.926Z,8.87
2023-03-20T23:50:30.376Z,8.77
2023-03-20T23:53:13.613Z,8.77
2023-03-20T23:55:45.668Z,8.85
2023-03-20T23:58:12.504Z,8.93
