createdAt,value
2023-05-02T00:00:45.457Z,15.60
2023-05-02T00:03:14.732Z,16.13
2023-05-02T00:05:42.968Z,12.57
2023-05-02T00:08:11.157Z,12.05
2023-05-02T00:10:40.616Z,8.48
2023-05-02T00:13:09.170Z,7.18
2023-05-02T00:15:37.310Z,7.32
2023-05-02T00:18:05.536Z,7.30
2023-05-02T00:20:34.090Z,7.15
2023-05-02T00:23:02.622Z,7.32
2023-05-02T00:25:31.626Z,7.68
2023-05-02T00:28:01.123Z,7.70
2023-05-02T00:30:29.703Z,6.88
2023-05-02T00:32:58.316Z,7.40
2023-05-02T00:35:26.912Z,7.07
2023-05-02T00:37:55.014Z,7.28
2023-05-02T00:40:23.580Z,7.50
2023-05-02T00:42:52.135Z,8.52
2023-05-02T00:45:22.588Z,8.00
2023-05-02T00:47:51.577Z,7.15
2023-05-02T00:50:21.177Z,8.65
2023-05-02T00:52:49.729Z,6.60
2023-05-02T00:55:18.710Z,7.35
2023-05-02T00:57:47.259Z,6.80
2023-05-02T01:00:15.916Z,9.00
2023-05-02T01:02:52.455Z,7.93
2023-05-02T01:05:26.625Z,7.57
2023-05-02T01:08:15.600Z,8.27
2023-05-02T01:10:51.452Z,8.15
2023-05-02T01:13:23.260Z,7.75
2023-05-02T01:15:53.585Z,7.93
2023-05-02T01:18:25.761Z,8.52
2023-05-02T01:20:59.266Z,8.57
2023-05-02T01:23:33.817Z,7.93
2023-05-02T01:26:15.336Z,8.43
2023-05-02T01:28:59.554Z,8.20
2023-05-02T01:31:30.101Z,11.13
2023-05-02T01:33:59.982Z,11.25
2023-05-02T01:36:32.047Z,8.38
2023-05-02T01:39:03.379Z,8.50
2023-05-02T01:41:33.536Z,8.80
2023-05-02T01:44:05.247Z,8.25
2023-05-02T01:46:36.777Z,8.77
2023-05-02T01:49:09.690Z,8.45
2023-05-02T01:51:42.043Z,8.38
2023-05-02T01:54:11.943Z,7.97
2023-05-02T01:56:42.274Z,7.90
2023-05-02T01:59:14.678Z,8.40
2023-05-02T02:01:44.969Z,8.15
2023-05-02T02:04:16.139Z,8.55
2023-05-02T02:06:49.796Z,7.78
2023-05-02T02:09:18.580Z,8.27
2023-05-02T02:11:53.903Z,8.70
2023-05-02T02:14:26.238Z,8.55
2023-05-02T02:16:58.161Z,8.30
2023-05-02T02:19:26.442Z,7.90
2023-05-02T02:21:57.317Z,8.38
2023-05-02T02:24:26.936Z,8.38
2023-05-02T02:26:55.138Z,8.90
2023-05-02T02:29:25.076Z,8.05
2023-05-02T02:31:53.139Z,7.85
2023-05-02T02:34:22.592Z,8.27
2023-05-02T02:36:56.346Z,8.25
2023-05-02T02:39:37.678Z,8.15
2023-05-02T02:42:13.004Z,8.23
2023-05-02T02:44:52.368Z,7.85
2023-05-02T02:47:27.510Z,8.18
2023-05-02T02:50:09.712Z,8.13
2023-05-02T02:52:50.274Z,7.68
2023-05-02T02:55:29.644Z,6.57
2023-05-02T02:58:03.584Z,5.80
2023-05-02T03:00:34.436Z,5.65
2023-05-02T03:03:02.973Z,7.10
2023-05-02T03:05:31.967Z,6.20
2023-05-02T03:08:01.820Z,6.13
2023-05-02T03:10:29.921Z,6.70
2023-05-02T03:12:58.451Z,6.43
2023-05-02T03:15:47.887Z,6.35
2023-05-02T03:18:16.965Z,6.93
2023-05-02T03:20:45.040Z,7.43
2023-05-02T03:23:13.648Z,6.78
2023-05-02T03:25:41.778Z,6.88
2023-05-02T03:28:11.647Z,7.32
2023-05-02T03:30:42.436Z,7.10
2023-05-02T03:33:11.139Z,7.55
2023-05-02T03:35:40.069Z,7.95
2023-05-02T03:38:08.096Z,7.65
2023-05-02T03:40:36.991Z,8.15
2023-05-02T03:43:05.048Z,8.52
2023-05-02T03:45:33.085Z,8.52
2023-05-02T03:48:03.079Z,8.77
2023-05-02T03:50:32.055Z,9.80
2023-05-02T03:53:00.167Z,9.38
2023-05-02T03:55:28.747Z,9.38
2023-05-02T03:57:56.821Z,9.57
2023-05-02T04:00:25.537Z,8.85
2023-05-02T04:02:53.740Z,9.20
2023-05-02T04:05:24.056Z,9.23
2023-05-02T04:07:52.136Z,8.80
2023-05-02T04:10:20.243Z,8.98
2023-05-02T04:12:49.477Z,8.82
2023-05-02T04:15:18.238Z,9.57
2023-05-02T04:17:47.139Z,8.90
2023-05-02T04:20:15.807Z,8.98
2023-05-02T04:22:46.806Z,8.00
2023-05-02T04:25:15.136Z,8.60
2023-05-02T04:27:43.471Z,8.38
2023-05-02T04:30:12.007Z,7.55
2023-05-02T04:32:40.750Z,7.57
2023-05-02T04:35:09.964Z,8.55
2023-05-02T04:37:42.011Z,7.70
2023-05-02T04:40:12.739Z,6.97
2023-05-02T04:42:40.959Z,6.72
2023-05-02T04:45:10.561Z,7.28
2023-05-02T04:47:38.633Z,6.60
2023-05-02T04:50:08.540Z,7.30
2023-05-02T04:52:36.948Z,8.38
2023-05-02T04:55:06.164Z,9.00
2023-05-02T04:57:36.099Z,7.10
2023-05-02T05:00:04.882Z,7.18
2023-05-02T05:02:33.572Z,7.20
2023-05-02T05:05:03.667Z,6.30
2023-05-02T05:07:31.773Z,6.82
2023-05-02T05:10:00.561Z,6.32
2023-05-02T05:12:29.485Z,6.03
2023-05-02T05:14:59.409Z,6.40
2023-05-02T05:17:27.573Z,6.32
2023-05-02T05:19:56.357Z,6.88
2023-05-02T05:22:24.899Z,6.72
2023-05-02T05:24:54.701Z,6.88
2023-05-02T05:27:23.422Z,5.72
2023-05-02T05:29:51.483Z,6.32
2023-05-02T05:32:22.622Z,6.65
2023-05-02T05:34:53.778Z,5.47
2023-05-02T05:37:23.088Z,7.10
2023-05-02T05:39:51.467Z,6.22
2023-05-02T05:42:19.526Z,6.53
2023-05-02T05:44:48.084Z,6.30
2023-05-02T05:47:22.787Z,5.60
2023-05-02T05:49:54.815Z,6.80
2023-05-02T05:52:23.638Z,6.35
2023-05-02T05:54:55.072Z,6.20
2023-05-02T05:57:23.820Z,6.22
2023-05-02T05:59:52.574Z,6.10
2023-05-02T06:02:22.525Z,6.72
2023-05-02T06:04:50.713Z,6.50
2023-05-02T06:07:19.283Z,6.18
2023-05-02T06:09:47.327Z,6.05
2023-05-02T06:12:16.851Z,6.38
2023-05-02T06:14:44.927Z,5.65
2023-05-02T06:17:13.287Z,6.25
2023-05-02T06:19:43.085Z,6.80
2023-05-02T06:22:14.756Z,6.80
2023-05-02T06:24:42.817Z,6.70
2023-05-02T06:27:11.115Z,5.80
2023-05-02T06:29:39.191Z,6.97
2023-05-02T06:32:07.938Z,6.47
2023-05-02T06:34:36.090Z,7.15
2023-05-02T06:37:06.089Z,7.10
2023-05-02T06:39:35.305Z,6.80
2023-05-02T06:42:03.343Z,6.97
2023-05-02T06:44:32.016Z,6.43
2023-05-02T06:47:00.189Z,6.32
2023-05-02T06:49:28.832Z,6.78
2023-05-02T06:51:56.917Z,6.95
2023-05-02T06:54:26.927Z,6.68
2023-05-02T06:56:55.580Z,6.38
2023-05-02T06:59:24.135Z,6.60
2023-05-02T07:01:52.235Z,5.57
2023-05-02T07:04:20.873Z,6.20
2023-05-02T07:06:49.580Z,6.88
2023-05-02T07:09:17.844Z,8.50
2023-05-02T07:11:47.311Z,6.32
2023-05-02T07:14:15.914Z,6.50
2023-05-02T07:16:44.120Z,6.85
2023-05-02T07:19:12.802Z,6.85
2023-05-02T07:21:40.878Z,6.72
2023-05-02T07:24:09.437Z,7.00
2023-05-02T07:26:37.594Z,6.97
2023-05-02T07:29:09.274Z,6.32
2023-05-02T07:31:37.837Z,6.82
2023-05-02T07:34:05.901Z,6.68
2023-05-02T07:36:34.002Z,5.97
2023-05-02T07:39:02.032Z,6.65
2023-05-02T07:41:30.596Z,6.40
2023-05-02T07:43:58.654Z,6.32
2023-05-02T07:46:28.600Z,6.57
2023-05-02T07:48:56.678Z,5.90
2023-05-02T07:51:26.249Z,6.22
2023-05-02T07:53:55.829Z,6.40
2023-05-02T07:56:23.902Z,6.78
2023-05-02T07:58:52.281Z,5.72
2023-05-02T08:01:21.109Z,5.78
2023-05-02T08:03:50.690Z,6.05
2023-05-02T08:06:19.479Z,5.82
2023-05-02T08:08:48.146Z,6.18
2023-05-02T08:11:16.833Z,6.43
2023-05-02T08:13:44.906Z,5.85
2023-05-02T08:16:13.621Z,5.22
2023-05-02T08:18:42.056Z,5.25
2023-05-02T08:21:12.365Z,5.38
2023-05-02T08:23:42.940Z,5.47
2023-05-02T08:26:11.094Z,5.82
2023-05-02T08:28:39.652Z,5.45
2023-05-02T08:31:07.750Z,5.78
2023-05-02T08:33:36.287Z,5.63
2023-05-02T08:36:13.897Z,5.82
2023-05-02T08:38:42.263Z,5.47
2023-05-02T08:41:14.423Z,5.60
2023-05-02T08:43:42.714Z,5.30
2023-05-02T08:46:12.267Z,5.20
2023-05-02T08:48:42.514Z,5.05
2023-05-02T08:51:13.630Z,5.25
2023-05-02T08:53:43.334Z,4.93
2023-05-02T08:56:12.626Z,4.82
2023-05-02T08:58:41.922Z,5.10
2023-05-02T09:01:16.631Z,4.85
2023-05-02T09:03:45.567Z,5.53
2023-05-02T09:06:17.052Z,5.00
2023-05-02T09:08:47.015Z,5.35
2023-05-02T09:11:15.556Z,5.32
2023-05-02T09:13:45.609Z,4.63
2023-05-02T09:16:15.360Z,4.80
2023-05-02T09:18:45.670Z,4.90
2023-05-02T09:21:19.737Z,5.88
2023-05-02T09:23:50.325Z,5.60
2023-05-02T09:26:20.580Z,4.50
2023-05-02T09:28:50.048Z,5.40
2023-05-02T09:31:43.511Z,4.70
2023-05-02T09:34:11.837Z,5.53
2023-05-02T09:36:43.373Z,5.13
2023-05-02T09:39:13.700Z,5.30
2023-05-02T09:41:42.896Z,6.13
2023-05-02T09:44:12.252Z,5.03
2023-05-02T09:46:44.264Z,5.28
2023-05-02T09:49:15.131Z,4.78
2023-05-02T09:51:44.789Z,5.15
2023-05-02T09:54:13.666Z,5.53
2023-05-02T09:56:57.019Z,5.40
2023-05-02T09:59:25.847Z,5.43
2023-05-02T10:01:58.780Z,5.22
2023-05-02T10:04:28.265Z,4.97
2023-05-02T10:07:00.200Z,5.15
2023-05-02T10:09:33.015Z,5.05
2023-05-02T10:12:05.130Z,5.05
2023-05-02T10:14:36.406Z,5.80
2023-05-02T10:17:09.253Z,5.10
2023-05-02T10:19:43.837Z,4.90
2023-05-02T10:22:15.140Z,4.93
2023-05-02T10:24:43.726Z,4.95
2023-05-02T10:27:12.395Z,5.03
2023-05-02T10:29:42.135Z,4.65
2023-05-02T10:32:12.446Z,4.97
2023-05-02T10:34:41.456Z,4.90
2023-05-02T10:37:10.014Z,5.28
2023-05-02T10:39:40.132Z,4.97
2023-05-02T10:42:09.717Z,5.35
2023-05-02T10:44:38.974Z,5.18
2023-05-02T10:47:23.265Z,5.25
2023-05-02T10:49:53.243Z,5.50
2023-05-02T10:52:29.598Z,4.75
2023-05-02T10:55:19.445Z,4.82
2023-05-02T10:58:23.117Z,4.43
2023-05-02T11:00:51.450Z,5.10
2023-05-02T11:03:53.024Z,5.07
2023-05-02T11:06:21.147Z,5.05
2023-05-02T11:08:49.730Z,5.30
2023-05-02T11:11:50.351Z,5.32
2023-05-02T11:14:47.546Z,4.70
2023-05-02T11:17:16.930Z,4.70
2023-05-02T11:20:25.821Z,4.60
2023-05-02T11:22:58.972Z,5.03
2023-05-02T11:25:35.150Z,5.32
2023-05-02T11:28:07.161Z,4.93
2023-05-02T11:30:44.275Z,5.22
2023-05-02T11:33:16.511Z,5.28
2023-05-02T11:35:47.253Z,4.70
2023-05-02T11:38:18.178Z,5.15
2023-05-02T11:40:58.276Z,4.75
2023-05-02T11:43:31.849Z,5.70
2023-05-02T11:46:01.934Z,5.40
2023-05-02T11:48:31.636Z,5.13
2023-05-02T11:51:04.052Z,5.47
2023-05-02T11:53:32.938Z,4.75
2023-05-02T11:56:03.173Z,5.53
2023-05-02T11:58:34.521Z,7.30
2023-05-02T12:01:14.213Z,6.18
2023-05-02T12:03:43.486Z,9.38
2023-05-02T12:06:16.074Z,6.25
2023-05-02T12:08:45.677Z,5.85
2023-05-02T12:11:16.373Z,6.03
2023-05-02T12:13:50.688Z,5.95
2023-05-02T12:16:20.987Z,6.38
2023-05-02T12:18:49.665Z,4.80
2023-05-02T12:21:18.773Z,4.75
2023-05-02T12:23:47.114Z,4.40
2023-05-02T12:26:19.618Z,4.22
2023-05-02T12:28:55.142Z,4.13
2023-05-02T12:31:23.855Z,4.30
2023-05-02T12:33:55.263Z,19.98
2023-05-02T12:36:24.217Z,18.38
2023-05-02T12:38:54.451Z,16.67
2023-05-02T12:41:33.326Z,13.38
2023-05-02T12:44:03.263Z,8.60
2023-05-02T12:46:32.768Z,6.45
2023-05-02T12:49:05.494Z,5.75
2023-05-02T12:51:35.015Z,5.50
2023-05-02T12:54:03.223Z,4.80
2023-05-02T12:56:33.571Z,5.22
2023-05-02T12:59:05.827Z,4.93
2023-05-02T13:01:35.004Z,6.95
2023-05-02T13:04:04.286Z,5.72
2023-05-02T13:06:32.497Z,5.78
2023-05-02T13:09:01.138Z,5.20
2023-05-02T13:11:29.855Z,7.20
2023-05-02T13:14:00.254Z,5.53
2023-05-02T13:16:30.771Z,5.50
2023-05-02T13:18:59.354Z,5.90
2023-05-02T13:21:27.884Z,5.38
2023-05-02T13:23:56.919Z,5.47
2023-05-02T13:26:25.478Z,5.53
2023-05-02T13:28:53.536Z,4.95
2023-05-02T13:31:22.128Z,5.25
2023-05-02T13:33:51.856Z,5.70
2023-05-02T13:36:20.359Z,5.40
2023-05-02T13:38:48.484Z,5.50
2023-05-02T13:41:17.164Z,5.85
2023-05-02T13:43:45.399Z,4.88
2023-05-02T13:46:14.820Z,4.53
2023-05-02T13:48:43.363Z,4.78
2023-05-02T13:51:12.804Z,4.10
2023-05-02T13:53:41.597Z,4.97
2023-05-02T13:56:09.832Z,3.65
2023-05-02T13:58:40.117Z,3.80
2023-05-02T14:01:08.809Z,3.60
2023-05-02T14:03:36.972Z,3.10
2023-05-02T14:06:05.654Z,2.90
2023-05-02T14:08:35.120Z,2.65
2023-05-02T14:11:05.790Z,4.20
2023-05-02T14:13:35.388Z,7.63
2023-05-02T14:16:03.597Z,2.88
2023-05-02T14:18:31.652Z,2.67
2023-05-02T14:21:00.193Z,2.50
2023-05-02T14:23:29.253Z,2.13
2023-05-02T14:25:58.847Z,2.30
2023-05-02T14:28:27.179Z,2.22
2023-05-02T14:30:55.500Z,2.22
2023-05-02T14:33:24.032Z,2.08
2023-05-02T14:35:52.068Z,1.90
2023-05-02T14:38:20.104Z,1.75
2023-05-02T14:40:48.823Z,2.13
2023-05-02T14:43:18.726Z,1.85
2023-05-02T14:45:47.246Z,1.77
2023-05-02T14:48:17.266Z,3.90
2023-05-02T14:50:45.994Z,1.80
2023-05-02T14:53:14.244Z,1.65
2023-05-02T14:55:42.818Z,1.80
2023-05-02T14:58:11.121Z,3.15
2023-05-02T15:00:40.672Z,1.85
2023-05-02T15:03:09.859Z,2.00
2023-05-02T15:05:38.744Z,1.75
2023-05-02T15:08:07.308Z,1.90
2023-05-02T15:10:38.820Z,1.70
2023-05-02T15:13:07.625Z,1.98
2023-05-02T15:15:36.447Z,1.67
2023-05-02T15:18:06.029Z,1.65
2023-05-02T15:20:34.573Z,1.90
2023-05-02T15:23:04.055Z,2.13
2023-05-02T15:25:32.479Z,2.10
2023-05-02T15:28:02.353Z,2.20
2023-05-02T15:30:30.892Z,1.88
2023-05-02T15:32:58.937Z,2.20
2023-05-02T15:35:28.464Z,2.55
2023-05-02T15:37:57.084Z,2.17
2023-05-02T15:40:26.005Z,1.80
2023-05-02T15:42:54.733Z,2.58
2023-05-02T15:45:22.815Z,1.88
2023-05-02T15:47:51.944Z,1.95
2023-05-02T15:50:20.201Z,1.60
2023-05-02T15:52:50.310Z,1.90
2023-05-02T15:55:18.433Z,2.17
2023-05-02T15:57:47.170Z,2.25
2023-05-02T16:00:16.988Z,1.85
2023-05-02T16:02:45.834Z,2.00
2023-05-02T16:05:14.278Z,2.20
2023-05-02T16:07:42.371Z,2.05
2023-05-02T16:10:12.444Z,2.63
2023-05-02T16:12:40.954Z,2.80
2023-05-02T16:15:10.346Z,5.55
2023-05-02T16:17:38.927Z,2.45
2023-05-02T16:20:08.988Z,3.20
2023-05-02T16:22:38.667Z,2.35
2023-05-02T16:25:07.367Z,2.20
2023-05-02T16:27:37.324Z,1.63
2023-05-02T16:30:06.706Z,2.17
2023-05-02T16:32:35.053Z,3.33
2023-05-02T16:35:05.641Z,2.65
2023-05-02T16:37:36.298Z,3.03
2023-05-02T16:40:05.970Z,2.55
2023-05-02T16:42:34.869Z,2.40
2023-05-02T16:45:05.207Z,2.88
2023-05-02T16:47:34.172Z,4.22
2023-05-02T16:50:02.747Z,2.92
2023-05-02T16:52:31.325Z,5.30
2023-05-02T16:55:00.530Z,5.38
2023-05-02T16:57:29.728Z,3.63
2023-05-02T16:59:58.616Z,3.20
2023-05-02T17:02:28.652Z,4.15
2023-05-02T17:04:56.730Z,2.50
2023-05-02T17:07:25.282Z,4.40
2023-05-02T17:09:53.711Z,2.55
2023-05-02T17:12:22.954Z,1.98
2023-05-02T17:14:51.730Z,2.30
2023-05-02T17:17:22.778Z,2.30
2023-05-02T17:19:52.314Z,3.00
2023-05-02T17:22:20.609Z,3.67
2023-05-02T17:24:54.068Z,4.75
2023-05-02T17:27:22.278Z,3.50
2023-05-02T17:29:50.995Z,3.22
2023-05-02T17:32:19.177Z,3.78
2023-05-02T17:34:47.841Z,3.80
2023-05-02T17:37:17.390Z,2.80
2023-05-02T17:39:47.197Z,3.40
2023-05-02T17:42:15.263Z,3.00
2023-05-02T17:44:44.381Z,2.92
2023-05-02T17:47:13.073Z,2.70
2023-05-02T17:49:41.167Z,2.72
2023-05-02T17:52:09.703Z,2.25
2023-05-02T17:54:39.627Z,2.65
2023-05-02T17:57:08.184Z,2.40
2023-05-02T17:59:40.273Z,2.17
2023-05-02T18:02:10.271Z,2.40
2023-05-02T18:04:39.051Z,3.08
2023-05-02T18:07:07.103Z,2.47
2023-05-02T18:09:35.579Z,2.47
2023-05-02T18:12:06.185Z,2.53
2023-05-02T18:14:34.961Z,3.33
2023-05-02T18:17:05.340Z,2.53
2023-05-02T18:19:35.009Z,5.00
2023-05-02T18:22:03.097Z,2.20
2023-05-02T18:24:32.706Z,2.63
2023-05-02T18:27:00.807Z,2.80
2023-05-02T18:29:30.389Z,10.10
2023-05-02T18:31:58.579Z,2.67
2023-05-02T18:34:27.298Z,3.58
2023-05-02T18:36:56.729Z,3.65
2023-05-02T18:39:25.484Z,3.35
2023-05-02T18:41:53.553Z,3.35
2023-05-02T18:44:22.097Z,3.05
2023-05-02T18:46:51.558Z,3.50
2023-05-02T18:49:20.282Z,4.07
2023-05-02T18:51:48.361Z,5.70
2023-05-02T18:54:17.041Z,4.93
2023-05-02T18:56:46.548Z,4.47
2023-05-02T18:59:14.584Z,5.50
2023-05-02T19:01:42.756Z,5.03
2023-05-02T19:04:12.218Z,5.53
2023-05-02T19:06:41.874Z,5.93
2023-05-02T19:09:10.049Z,6.28
2023-05-02T19:11:38.141Z,5.60
2023-05-02T19:14:06.224Z,5.45
2023-05-02T19:16:35.552Z,4.70
2023-05-02T19:19:03.836Z,6.40
2023-05-02T19:21:34.585Z,5.68
2023-05-02T19:24:03.766Z,5.60
2023-05-02T19:26:32.560Z,5.22
2023-05-02T19:29:00.688Z,5.47
2023-05-02T19:31:28.901Z,6.00
2023-05-02T19:33:57.484Z,5.05
2023-05-02T19:36:27.433Z,5.15
2023-05-02T19:38:58.993Z,5.63
2023-05-02T19:41:27.333Z,4.68
2023-05-02T19:43:56.941Z,4.78
2023-05-02T19:46:25.136Z,8.68
2023-05-02T19:48:53.308Z,5.82
2023-05-02T19:51:25.476Z,4.28
2023-05-02T19:53:54.571Z,4.35
2023-05-02T19:56:25.911Z,4.97
2023-05-02T19:58:54.257Z,3.80
2023-05-02T20:01:22.409Z,4.25
2023-05-02T20:03:51.263Z,5.20
2023-05-02T20:06:28.478Z,4.57
2023-05-02T20:08:57.755Z,5.30
2023-05-02T20:11:26.356Z,4.75
2023-05-02T20:13:55.201Z,4.22
2023-05-02T20:16:23.411Z,4.22
2023-05-02T20:18:52.895Z,4.68
2023-05-02T20:21:21.039Z,3.70
2023-05-02T20:23:51.083Z,3.47
2023-05-02T20:26:19.157Z,3.42
2023-05-02T20:28:47.213Z,3.67
2023-05-02T20:31:15.775Z,4.28
2023-05-02T20:33:46.006Z,4.45
2023-05-02T20:36:14.996Z,3.40
2023-05-02T20:38:44.633Z,3.78
2023-05-02T20:41:14.698Z,3.58
2023-05-02T20:43:44.963Z,2.88
2023-05-02T20:46:16.722Z,2.97
2023-05-02T20:48:44.799Z,3.65
2023-05-02T20:51:13.801Z,3.08
2023-05-02T20:53:41.975Z,3.72
2023-05-02T20:56:10.277Z,3.10
2023-05-02T20:58:39.681Z,2.85
2023-05-02T21:01:08.275Z,2.58
2023-05-02T21:03:39.702Z,3.05
2023-05-02T21:06:08.604Z,2.70
2023-05-02T21:08:36.909Z,2.78
2023-05-02T21:11:13.603Z,3.03
2023-05-02T21:13:44.225Z,2.97
2023-05-02T21:16:16.522Z,2.70
2023-05-02T21:18:44.978Z,2.90
2023-05-02T21:21:13.304Z,3.03
2023-05-02T21:23:41.517Z,2.72
2023-05-02T21:26:10.064Z,2.60
2023-05-02T21:28:38.846Z,3.10
2023-05-02T21:31:09.391Z,2.90
2023-05-02T21:33:37.518Z,4.05
2023-05-02T21:36:07.154Z,3.08
2023-05-02T21:38:35.959Z,2.83
2023-05-02T21:41:04.981Z,3.60
2023-05-02T21:43:35.550Z,3.50
2023-05-02T21:46:03.668Z,2.85
2023-05-02T21:48:35.174Z,2.78
2023-05-02T21:51:08.605Z,2.97
2023-05-02T21:53:37.329Z,3.78
2023-05-02T21:56:05.892Z,3.65
2023-05-02T21:58:34.137Z,2.85
2023-05-02T22:01:02.576Z,3.30
2023-05-02T22:03:34.350Z,3.30
2023-05-02T22:06:06.940Z,3.25
2023-05-02T22:08:35.707Z,3.47
2023-05-02T22:11:08.097Z,7.15
2023-05-02T22:13:37.267Z,3.42
2023-05-02T22:16:06.173Z,3.85
2023-05-02T22:18:36.178Z,4.55
2023-05-02T22:21:04.816Z,5.20
2023-05-02T22:23:33.401Z,4.40
2023-05-02T22:26:01.974Z,4.07
2023-05-02T22:28:30.142Z,5.55
2023-05-02T22:30:58.240Z,5.07
2023-05-02T22:33:26.332Z,6.15
2023-05-02T22:35:57.447Z,5.65
2023-05-02T22:38:25.991Z,5.40
2023-05-02T22:40:54.058Z,5.35
2023-05-02T22:43:22.597Z,6.25
2023-05-02T22:45:51.332Z,8.20
2023-05-02T22:48:20.226Z,5.60
2023-05-02T22:50:48.756Z,6.97
2023-05-02T22:53:19.220Z,6.68
2023-05-02T22:55:47.836Z,5.60
2023-05-02T22:58:16.169Z,5.68
2023-05-02T23:00:44.434Z,6.05
2023-05-02T23:03:12.787Z,6.55
2023-05-02T23:05:41.083Z,5.72
2023-05-02T23:08:09.193Z,5.80
2023-05-02T23:10:38.736Z,5.80
2023-05-02T23:13:07.522Z,6.10
2023-05-02T23:15:35.589Z,5.55
2023-05-02T23:18:04.278Z,6.53
2023-05-02T23:20:34.357Z,6.68
2023-05-02T23:23:02.977Z,5.63
2023-05-02T23:25:31.429Z,6.18
2023-05-02T23:28:01.340Z,7.03
2023-05-02T23:30:30.681Z,5.93
2023-05-02T23:33:00.068Z,5.72
2023-05-02T23:35:28.331Z,5.35
2023-05-02T23:37:56.964Z,6.65
2023-05-02T23:40:25.483Z,6.90
2023-05-02T23:42:54.300Z,5.60
2023-05-02T23:45:24.300Z,7.50
2023-05-02T23:47:53.164Z,5.72
2023-05-02T23:50:21.291Z,5.88
2023-05-02T23:52:49.856Z,5.68
2023-05-02T23:55:18.081Z,5.95
2023-05-02T23:57:46.799Z,5.35
