createdAt,value
2019-04-25T00:04:06.875Z,0.015
2019-04-25T00:14:33.666Z,0.006
2019-04-25T00:19:51.037Z,-0.001
2019-04-25T00:25:15.639Z,0.002
2019-04-25T00:35:47.430Z,-0.003
2019-04-25T00:41:06.380Z,0.009
2019-04-25T00:46:28.597Z,0.008
2019-04-25T00:51:47.231Z,0.014
2019-04-25T00:57:07.317Z,0.019
2019-04-25T01:02:23.623Z,0.016
2019-04-25T01:07:44.237Z,0.02
2019-04-25T01:13:03.953Z,0.009
2019-04-25T01:28:51.871Z,0.012
2019-04-25T01:34:14.795Z,0.013
2019-04-25T01:39:30.595Z,0.004
2019-04-25T01:44:56.597Z,0.007
2019-04-25T01:50:15.884Z,0.02
2019-04-25T01:55:33.649Z,0.01
2019-04-25T02:00:47.183Z,0.011
2019-04-25T02:06:07.053Z,0.015
2019-04-25T02:11:24.002Z,0.017
2019-04-25T02:16:43.923Z,0.011
2019-04-25T02:27:17.393Z,0.004
2019-04-25T02:32:43.733Z,0.008
2019-04-25T02:38:08.729Z,0.018
2019-04-25T02:43:23.971Z,0.008
2019-04-25T02:48:40.659Z,0.008
2019-04-25T02:54:06.582Z,0.011
2019-04-25T02:59:27.216Z,0.016
2019-04-25T03:04:44.418Z,0.012
2019-04-25T03:10:04.371Z,0.016
2019-04-25T03:15:30.409Z,0.015
2019-04-25T03:20:51.803Z,0.021
2019-04-25T03:26:09.054Z,0.009
2019-04-25T03:31:27.062Z,0.021
2019-04-25T03:36:44.780Z,0.018
2019-04-25T03:42:01.327Z,0.025
2019-04-25T03:47:18.880Z,0.011
2019-04-25T03:52:36.688Z,0.021
2019-04-25T03:57:53.954Z,0.018
2019-04-25T04:03:09.546Z,0.019
2019-04-25T04:08:28.132Z,0.017
2019-04-25T04:13:43.955Z,0.007
2019-04-25T04:19:00.845Z,0.022
2019-04-25T04:24:18.011Z,0.017
2019-04-25T04:29:35.789Z,0.02
2019-04-25T04:34:57.207Z,0.026
2019-04-25T04:40:15.685Z,0.023
2019-04-25T04:45:31.122Z,0.022
2019-04-25T04:50:53.501Z,0.019
2019-04-25T04:56:15.572Z,0.013
2019-04-25T05:01:33.622Z,0.004
2019-04-25T05:12:00.106Z,0.021
2019-04-25T05:17:17.390Z,0.013
2019-04-25T05:22:36.940Z,0.038
2019-04-25T05:28:00.551Z,0.062
2019-04-25T05:33:22.969Z,0.089
2019-04-25T05:38:41.260Z,0.059
2019-04-25T05:44:04.275Z,0.063
2019-04-25T05:49:21.346Z,0.015
2019-04-25T05:54:39.849Z,0.03
2019-04-25T06:00:03.651Z,0.071
2019-04-25T06:05:21.113Z,0.046
2019-04-25T06:10:41.650Z,0.032
2019-04-25T06:16:05.439Z,0.007
2019-04-25T06:26:39.823Z,0.004
2019-04-25T07:08:56.874Z,0.006
2019-04-25T07:14:15.385Z,0.001
2019-04-25T07:24:58.931Z,0
2019-04-25T07:30:26.831Z,-0.002
2019-04-25T07:36:08.425Z,0.012
2019-04-25T07:41:27.161Z,0.02
2019-04-25T07:52:06.281Z,0.026
2019-04-25T07:57:23.867Z,0.006
2019-04-25T08:02:43.427Z,0.021
2019-04-25T08:13:20.974Z,0.015
2019-04-25T08:18:39.800Z,0.015
2019-04-25T08:40:00.137Z,0.013
2019-04-25T08:45:20.660Z,0.007
2019-04-25T08:50:41.141Z,0.001
2019-04-25T09:06:42.255Z,0.023
2019-04-25T09:17:17.019Z,0.01
2019-04-25T09:22:39.917Z,0.001
2019-04-25T10:04:52.525Z,-0.015
2019-04-25T10:31:15.728Z,-0.011
2019-04-25T17:16:06.315Z,0.001
2019-04-25T17:21:20.328Z,0.002
2019-04-25T17:26:34.799Z,0.004
2019-04-25T17:31:49.781Z,0.005
2019-04-25T17:37:06.674Z,0.008
2019-04-25T17:47:52.266Z,0.027
2019-04-25T17:53:16.716Z,0.039
2019-04-25T17:58:35.398Z,0.042
2019-04-25T18:04:00.489Z,0.032
2019-04-25T18:09:14.826Z,0.043
2019-04-25T18:14:37.081Z,0.029
2019-04-25T18:19:55.712Z,0.016
2019-04-25T18:25:14.719Z,0.027
2019-04-25T18:30:35.722Z,0.028
2019-04-25T18:35:53.298Z,0.035
2019-04-25T18:41:14.545Z,0.017
2019-04-25T18:46:30.177Z,0.033
2019-04-25T18:51:56.248Z,0.028
2019-04-25T18:57:14.409Z,0.037
2019-04-25T19:02:31.550Z,0.029
2019-04-25T19:07:50.091Z,0.03
2019-04-25T19:13:12.682Z,0.027
2019-04-25T19:18:32.068Z,0.033
2019-04-25T19:23:50.944Z,0.033
2019-04-25T19:29:14.631Z,0.023
2019-04-25T19:34:37.517Z,0.032
2019-04-25T19:39:59.980Z,0.023
2019-04-25T19:45:18.669Z,0.024
2019-04-25T19:50:41.648Z,0.039
2019-04-25T19:55:56.855Z,0.033
2019-04-25T20:01:21.286Z,0.042
2019-04-25T20:06:34.934Z,0.036
2019-04-25T20:11:57.215Z,0.028
2019-04-25T20:17:19.543Z,0.032
2019-04-25T20:22:33.879Z,0.033
2019-04-25T20:27:53.741Z,0.023
2019-04-25T20:33:17.496Z,0.027
2019-04-25T20:38:41.907Z,0.015
2019-04-25T20:44:05.759Z,0.007
2019-04-25T20:49:23.422Z,0.009
2019-04-25T20:54:46.439Z,0.004
2019-04-25T21:00:03.035Z,0.011
2019-04-25T21:20:59.126Z,0.001
2019-04-25T21:31:32.090Z,0.003
2019-04-25T21:36:51.243Z,0.005
2019-04-25T21:42:11.458Z,0.005
2019-04-25T21:47:27.054Z,0.009
2019-04-25T21:52:49.951Z,0.016
2019-04-25T21:58:07.123Z,0.008
2019-04-25T22:03:24.705Z,0.011
2019-04-25T22:08:49.853Z,0.011
2019-04-25T22:14:14.321Z,0.016
2019-04-25T22:19:38.126Z,0.011
2019-04-25T22:25:02.585Z,0.03
2019-04-25T22:30:22.424Z,0.017
2019-04-25T22:35:46.574Z,0.021
2019-04-25T22:46:25.603Z,0.005
2019-04-25T22:51:47.178Z,0.012
2019-04-25T22:57:08.644Z,0.001
2019-04-25T23:02:33.239Z,0.01
2019-04-25T23:07:51.677Z,0.015
2019-04-25T23:13:11.359Z,0.012
2019-04-25T23:18:28.517Z,0.023
2019-04-25T23:23:49.690Z,0.014
2019-04-25T23:29:06.472Z,0.022
2019-04-25T23:34:23.560Z,0.026
2019-04-25T23:39:37.547Z,0.02
2019-04-25T23:44:55.583Z,0.004
2019-04-25T23:50:13.244Z,0.012
2019-04-25T23:55:33.685Z,0.013
