createdAt,value
2019-03-20T00:01:49.861Z,48.73
2019-03-20T00:04:19.602Z,48.10
2019-03-20T00:06:49.345Z,50.03
2019-03-20T00:09:19.021Z,49.23
2019-03-20T00:11:48.715Z,49.13
2019-03-20T00:14:18.383Z,49.63
2019-03-20T00:16:48.063Z,52.20
2019-03-20T00:19:17.807Z,51.07
2019-03-20T00:21:47.396Z,49.53
2019-03-20T00:24:17.005Z,49.17
2019-03-20T00:26:46.678Z,50.50
2019-03-20T00:29:16.371Z,51.07
2019-03-20T00:31:46.310Z,48.60
2019-03-20T00:34:15.971Z,49.83
2019-03-20T00:36:45.629Z,50.27
2019-03-20T00:39:15.340Z,49.10
2019-03-20T00:41:45.004Z,48.70
2019-03-20T00:44:14.683Z,49.30
2019-03-20T00:46:44.449Z,48.77
2019-03-20T00:49:14.422Z,49.83
2019-03-20T00:51:45.551Z,49.50
2019-03-20T00:54:16.709Z,49.63
2019-03-20T00:56:46.366Z,49.87
2019-03-20T00:59:16.096Z,48.50
2019-03-20T01:01:45.777Z,49.07
2019-03-20T01:04:15.553Z,48.43
2019-03-20T01:06:45.321Z,48.03
2019-03-20T01:09:15.191Z,47.93
2019-03-20T01:11:44.853Z,48.10
2019-03-20T01:14:14.504Z,47.73
2019-03-20T01:16:44.281Z,49.70
2019-03-20T01:19:13.951Z,48.00
2019-03-20T01:21:43.618Z,46.90
2019-03-20T01:24:14.300Z,47.13
2019-03-20T01:26:44.099Z,47.50
2019-03-20T01:29:13.754Z,47.77
2019-03-20T01:31:43.437Z,48.23
2019-03-20T01:34:13.104Z,47.97
2019-03-20T01:36:42.773Z,47.97
2019-03-20T01:39:12.549Z,46.23
2019-03-20T01:41:42.271Z,46.60
2019-03-20T01:44:12.105Z,47.07
2019-03-20T01:46:41.927Z,47.87
2019-03-20T01:49:11.580Z,45.27
2019-03-20T01:51:41.266Z,46.87
2019-03-20T01:54:10.954Z,46.57
2019-03-20T01:56:40.608Z,46.03
2019-03-20T01:59:10.281Z,46.30
2019-03-20T02:01:39.950Z,47.80
2019-03-20T02:04:10.407Z,47.37
2019-03-20T02:06:40.056Z,48.10
2019-03-20T02:09:10.118Z,48.03
2019-03-20T02:11:39.787Z,46.77
2019-03-20T02:14:09.450Z,48.07
2019-03-20T02:16:39.068Z,48.13
2019-03-20T02:19:08.745Z,48.07
2019-03-20T02:21:38.421Z,47.87
2019-03-20T02:24:08.140Z,47.53
2019-03-20T02:26:37.774Z,48.33
2019-03-20T02:29:07.425Z,48.97
2019-03-20T02:31:37.416Z,49.97
2019-03-20T02:34:07.185Z,49.63
2019-03-20T02:36:36.855Z,48.57
2019-03-20T02:39:08.262Z,49.63
2019-03-20T02:41:37.928Z,52.30
2019-03-20T02:44:09.147Z,49.67
2019-03-20T02:46:38.912Z,48.77
2019-03-20T02:49:08.597Z,48.80
2019-03-20T02:51:38.619Z,48.97
2019-03-20T02:54:11.580Z,49.17
2019-03-20T02:56:43.851Z,49.83
2019-03-20T02:59:14.279Z,46.70
2019-03-20T03:01:46.724Z,48.00
2019-03-20T03:04:19.373Z,47.73
2019-03-20T03:06:49.028Z,49.37
2019-03-20T03:09:20.537Z,49.30
2019-03-20T03:11:50.381Z,49.40
2019-03-20T03:14:27.737Z,49.10
2019-03-20T03:17:00.564Z,49.83
2019-03-20T03:19:30.256Z,50.97
2019-03-20T03:21:59.853Z,49.47
2019-03-20T03:24:32.219Z,51.10
2019-03-20T03:27:01.811Z,50.13
2019-03-20T03:29:31.467Z,50.50
2019-03-20T03:32:01.177Z,52.13
2019-03-20T03:34:30.825Z,52.63
2019-03-20T03:37:00.480Z,51.17
2019-03-20T03:39:30.229Z,51.67
2019-03-20T03:42:01.364Z,51.77
2019-03-20T03:44:31.040Z,53.60
2019-03-20T03:47:00.712Z,55.73
2019-03-20T03:49:30.365Z,54.20
2019-03-20T03:52:00.036Z,54.13
2019-03-20T03:54:29.726Z,58.47
2019-03-20T03:56:59.405Z,56.57
2019-03-20T03:59:29.237Z,55.60
2019-03-20T04:02:02.029Z,56.33
2019-03-20T04:04:32.104Z,55.80
2019-03-20T04:07:01.786Z,56.73
2019-03-20T04:09:31.468Z,55.30
2019-03-20T04:12:01.152Z,54.73
2019-03-20T04:14:30.801Z,56.17
2019-03-20T04:17:00.479Z,55.03
2019-03-20T04:19:32.569Z,54.50
2019-03-20T04:22:02.318Z,54.57
2019-03-20T04:24:32.073Z,55.57
2019-03-20T04:27:01.749Z,55.33
2019-03-20T04:29:31.415Z,54.37
2019-03-20T04:32:01.291Z,53.63
2019-03-20T04:34:31.069Z,54.90
2019-03-20T04:37:00.740Z,55.50
2019-03-20T04:39:32.183Z,55.10
2019-03-20T04:42:01.917Z,54.47
2019-03-20T04:44:31.574Z,54.80
2019-03-20T04:47:01.295Z,57.33
2019-03-20T04:49:30.970Z,54.90
2019-03-20T04:52:00.644Z,56.03
2019-03-20T04:54:30.338Z,54.57
2019-03-20T04:56:59.994Z,54.70
2019-03-20T04:59:29.664Z,56.57
2019-03-20T05:01:59.354Z,55.03
2019-03-20T05:04:29.033Z,55.63
2019-03-20T05:06:59.445Z,58.30
2019-03-20T05:09:31.010Z,55.60
2019-03-20T05:12:00.738Z,55.40
2019-03-20T05:14:30.397Z,55.00
2019-03-20T05:17:00.073Z,56.63
2019-03-20T05:19:29.757Z,55.50
2019-03-20T05:21:59.429Z,55.33
2019-03-20T05:24:29.032Z,55.23
2019-03-20T05:26:58.789Z,56.97
2019-03-20T05:29:28.443Z,57.40
2019-03-20T05:31:58.122Z,57.63
2019-03-20T05:34:27.796Z,57.27
2019-03-20T05:36:57.442Z,56.40
2019-03-20T05:39:27.127Z,56.00
2019-03-20T05:41:56.710Z,55.73
2019-03-20T05:44:26.549Z,54.17
2019-03-20T05:46:56.244Z,55.17
2019-03-20T05:49:25.840Z,56.30
2019-03-20T05:51:55.503Z,57.07
2019-03-20T05:54:25.180Z,55.03
2019-03-20T05:56:55.110Z,57.03
2019-03-20T05:59:27.195Z,53.50
2019-03-20T06:01:56.955Z,52.90
2019-03-20T06:04:26.569Z,55.93
2019-03-20T06:06:56.407Z,54.70
2019-03-20T06:09:26.089Z,55.00
2019-03-20T06:11:55.756Z,54.87
2019-03-20T06:14:25.451Z,56.10
2019-03-20T06:16:55.133Z,57.43
2019-03-20T06:19:24.947Z,56.13
2019-03-20T06:21:54.621Z,55.07
2019-03-20T06:24:24.321Z,56.17
2019-03-20T06:26:53.917Z,54.70
2019-03-20T06:29:23.589Z,55.23
2019-03-20T06:31:53.268Z,54.93
2019-03-20T06:34:22.936Z,54.47
2019-03-20T06:36:52.635Z,55.90
2019-03-20T06:39:22.363Z,55.60
2019-03-20T06:41:51.992Z,55.17
2019-03-20T06:44:21.672Z,54.93
2019-03-20T06:46:51.348Z,54.10
2019-03-20T06:49:21.024Z,53.90
2019-03-20T06:51:50.697Z,56.87
2019-03-20T06:54:20.396Z,54.43
2019-03-20T06:56:52.553Z,54.80
2019-03-20T06:59:38.739Z,52.70
2019-03-20T07:02:08.390Z,54.60
2019-03-20T07:05:07.853Z,53.30
2019-03-20T07:07:44.205Z,52.70
2019-03-20T07:10:20.034Z,52.93
2019-03-20T07:12:49.685Z,54.53
2019-03-20T07:15:19.340Z,52.47
2019-03-20T07:17:49.112Z,52.97
2019-03-20T07:20:18.802Z,51.60
2019-03-20T07:22:48.511Z,53.03
2019-03-20T07:25:18.197Z,50.83
2019-03-20T07:27:47.847Z,52.40
2019-03-20T07:30:17.675Z,53.70
2019-03-20T07:32:47.379Z,60.23
2019-03-20T07:35:17.044Z,62.13
2019-03-20T07:37:55.805Z,64.97
2019-03-20T07:40:20.153Z,62.63
2019-03-20T07:42:49.888Z,59.07
2019-03-20T07:45:19.545Z,57.37
2019-03-20T07:47:49.229Z,53.73
2019-03-20T07:50:18.893Z,52.97
2019-03-20T07:52:48.646Z,52.27
2019-03-20T07:55:21.420Z,52.53
2019-03-20T07:57:52.449Z,50.73
2019-03-20T08:00:22.100Z,50.90
2019-03-20T08:02:51.802Z,50.83
2019-03-20T08:05:29.284Z,49.07
2019-03-20T08:07:52.867Z,50.77
2019-03-20T08:10:22.546Z,50.30
2019-03-20T08:12:52.203Z,51.13
2019-03-20T08:15:21.873Z,49.93
2019-03-20T08:17:51.555Z,49.87
2019-03-20T08:20:25.313Z,49.93
2019-03-20T08:22:54.978Z,49.80
2019-03-20T08:25:24.733Z,51.33
2019-03-20T08:27:54.421Z,50.97
2019-03-20T08:30:24.079Z,50.87
2019-03-20T08:32:55.237Z,51.27
2019-03-20T08:35:24.894Z,49.67
2019-03-20T08:37:54.562Z,49.90
2019-03-20T08:40:24.243Z,51.23
2019-03-20T08:42:53.907Z,51.57
2019-03-20T08:45:23.604Z,52.17
2019-03-20T08:47:53.283Z,50.63
2019-03-20T08:50:25.255Z,50.47
2019-03-20T08:52:54.923Z,50.87
2019-03-20T08:55:24.697Z,51.87
2019-03-20T08:57:54.385Z,51.20
2019-03-20T09:00:25.491Z,51.50
2019-03-20T09:02:55.165Z,51.77
2019-03-20T09:05:24.832Z,51.07
2019-03-20T09:07:54.509Z,51.73
2019-03-20T09:10:28.512Z,51.23
2019-03-20T09:12:58.759Z,52.07
2019-03-20T09:15:28.587Z,54.47
2019-03-20T09:17:59.339Z,51.23
2019-03-20T09:20:29.006Z,51.33
2019-03-20T09:22:58.659Z,51.67
2019-03-20T09:25:28.543Z,51.70
2019-03-20T09:27:58.196Z,52.00
2019-03-20T09:30:31.578Z,51.57
2019-03-20T09:33:01.260Z,51.90
2019-03-20T09:35:30.941Z,50.90
2019-03-20T09:38:00.607Z,57.23
2019-03-20T09:40:30.901Z,52.53
2019-03-20T09:43:00.560Z,51.23
2019-03-20T09:45:30.226Z,52.23
2019-03-20T09:47:59.927Z,51.13
2019-03-20T09:50:30.389Z,52.40
2019-03-20T09:53:00.061Z,52.23
2019-03-20T09:55:29.747Z,51.70
2019-03-20T09:57:59.422Z,52.20
2019-03-20T10:00:30.150Z,52.57
2019-03-20T10:03:01.338Z,53.40
2019-03-20T10:05:30.995Z,54.33
2019-03-20T10:08:00.670Z,54.23
2019-03-20T10:10:32.231Z,53.20
2019-03-20T10:13:01.903Z,54.70
2019-03-20T10:15:34.347Z,54.03
2019-03-20T10:18:04.047Z,52.60
2019-03-20T10:20:33.710Z,54.33
2019-03-20T10:23:05.209Z,55.37
2019-03-20T10:25:44.066Z,53.50
2019-03-20T10:28:06.289Z,54.33
2019-03-20T10:30:35.931Z,55.43
2019-03-20T10:33:08.305Z,55.07
2019-03-20T10:35:37.977Z,54.80
2019-03-20T10:38:07.647Z,56.07
2019-03-20T10:40:37.342Z,56.63
2019-03-20T10:43:07.006Z,56.17
2019-03-20T10:45:38.722Z,56.03
2019-03-20T10:48:08.418Z,57.13
2019-03-20T10:50:38.093Z,54.73
2019-03-20T10:53:07.746Z,55.67
2019-03-20T10:55:37.422Z,55.13
2019-03-20T10:58:08.641Z,55.87
2019-03-20T11:00:40.653Z,56.70
2019-03-20T11:03:09.786Z,54.87
2019-03-20T11:05:39.458Z,55.07
2019-03-20T11:08:09.379Z,56.13
2019-03-20T11:10:39.462Z,56.57
2019-03-20T11:13:09.136Z,56.93
2019-03-20T11:15:38.836Z,56.90
2019-03-20T11:18:08.490Z,56.40
2019-03-20T11:20:38.150Z,55.20
2019-03-20T11:23:07.839Z,57.67
2019-03-20T11:25:37.512Z,57.30
2019-03-20T11:28:07.185Z,57.57
2019-03-20T11:30:37.080Z,57.67
2019-03-20T11:33:06.754Z,57.80
2019-03-20T11:35:36.535Z,56.60
2019-03-20T11:38:06.197Z,57.03
2019-03-20T11:40:40.712Z,57.27
2019-03-20T11:43:10.375Z,57.87
2019-03-20T11:45:40.060Z,55.80
2019-03-20T11:48:09.733Z,56.70
2019-03-20T11:50:45.853Z,57.90
2019-03-20T11:53:15.518Z,57.77
2019-03-20T11:55:45.271Z,56.47
2019-03-20T11:58:15.171Z,57.60
2019-03-20T12:00:44.822Z,57.47
2019-03-20T12:03:14.678Z,58.33
2019-03-20T12:05:45.533Z,57.47
2019-03-20T12:08:15.219Z,57.60
2019-03-20T12:10:44.882Z,57.63
2019-03-20T12:13:14.594Z,58.13
2019-03-20T12:15:44.268Z,59.87
2019-03-20T12:18:13.923Z,57.07
2019-03-20T12:20:43.684Z,59.57
2019-03-20T12:23:14.623Z,57.50
2019-03-20T12:25:44.300Z,56.87
2019-03-20T12:28:13.988Z,58.37
2019-03-20T12:30:43.663Z,60.03
2019-03-20T12:33:13.838Z,58.97
2019-03-20T12:35:48.149Z,58.50
2019-03-20T12:38:18.079Z,57.53
2019-03-20T12:40:47.769Z,59.10
2019-03-20T12:43:17.454Z,57.57
2019-03-20T12:45:47.194Z,59.33
2019-03-20T12:48:21.226Z,57.73
2019-03-20T12:50:52.515Z,57.57
2019-03-20T12:53:36.320Z,58.33
2019-03-20T12:56:07.417Z,57.83
2019-03-20T12:58:37.065Z,57.33
2019-03-20T13:01:07.171Z,58.70
2019-03-20T13:03:38.764Z,58.43
2019-03-20T13:06:08.545Z,57.70
2019-03-20T13:08:38.234Z,57.83
2019-03-20T13:11:07.904Z,59.30
2019-03-20T13:13:37.572Z,59.07
2019-03-20T13:16:07.582Z,61.93
2019-03-20T13:18:38.719Z,61.13
2019-03-20T13:21:09.873Z,62.70
2019-03-20T13:23:39.764Z,61.67
2019-03-20T13:26:09.434Z,61.13
2019-03-20T13:28:39.788Z,63.93
2019-03-20T13:31:22.755Z,63.70
2019-03-20T13:33:52.429Z,62.60
2019-03-20T13:36:22.098Z,63.97
2019-03-20T13:38:51.781Z,62.10
2019-03-20T13:41:21.433Z,64.67
2019-03-20T13:43:51.103Z,62.67
2019-03-20T13:46:20.786Z,66.43
2019-03-20T13:48:50.449Z,65.77
2019-03-20T13:51:20.127Z,64.67
2019-03-20T13:53:49.894Z,64.27
2019-03-20T13:56:19.562Z,64.67
2019-03-20T13:58:49.231Z,65.60
2019-03-20T14:01:18.915Z,64.03
2019-03-20T14:03:48.576Z,66.77
2019-03-20T14:06:18.238Z,62.90
2019-03-20T14:08:48.004Z,64.63
2019-03-20T14:11:17.694Z,62.63
2019-03-20T14:13:47.374Z,61.57
2019-03-20T14:16:17.064Z,61.93
2019-03-20T14:18:46.722Z,60.60
2019-03-20T14:21:16.382Z,62.87
2019-03-20T14:23:46.088Z,60.70
2019-03-20T14:26:15.746Z,60.43
2019-03-20T14:28:45.416Z,60.13
2019-03-20T14:31:15.097Z,58.40
2019-03-20T14:33:44.831Z,58.13
2019-03-20T14:36:15.742Z,60.07
2019-03-20T14:38:45.517Z,58.77
2019-03-20T14:41:21.409Z,58.90
2019-03-20T14:43:46.559Z,57.90
2019-03-20T14:46:17.494Z,59.73
2019-03-20T14:48:47.162Z,58.83
2019-03-20T14:51:16.913Z,58.60
2019-03-20T14:53:46.719Z,58.10
2019-03-20T14:56:18.183Z,58.43
2019-03-20T14:58:47.786Z,59.63
2019-03-20T15:01:17.537Z,61.60
2019-03-20T15:03:48.803Z,62.23
2019-03-20T15:06:18.533Z,63.93
2019-03-20T15:08:48.241Z,66.70
2019-03-20T15:11:17.925Z,64.57
2019-03-20T15:13:47.641Z,67.67
2019-03-20T15:16:17.333Z,66.13
2019-03-20T15:18:47.001Z,67.90
2019-03-20T15:21:16.674Z,67.40
2019-03-20T15:23:46.431Z,66.93
2019-03-20T15:26:17.746Z,67.27
2019-03-20T15:28:47.407Z,68.70
2019-03-20T15:31:17.388Z,73.43
2019-03-20T15:33:49.830Z,68.47
2019-03-20T15:36:19.500Z,69.97
2019-03-20T15:38:49.346Z,69.37
2019-03-20T15:41:19.097Z,70.37
2019-03-20T15:43:48.773Z,69.63
2019-03-20T15:46:18.466Z,72.30
2019-03-20T15:48:48.154Z,70.13
2019-03-20T15:51:17.909Z,69.90
2019-03-20T15:53:47.671Z,70.27
2019-03-20T15:56:17.325Z,70.40
2019-03-20T15:58:47.054Z,70.70
2019-03-20T16:01:16.832Z,69.03
2019-03-20T16:03:48.922Z,70.00
2019-03-20T16:06:18.634Z,71.13
2019-03-20T16:08:48.307Z,71.70
2019-03-20T16:11:18.041Z,69.30
2019-03-20T16:13:47.719Z,70.50
2019-03-20T16:16:17.410Z,70.07
2019-03-20T16:18:47.145Z,70.83
2019-03-20T16:21:16.823Z,68.70
2019-03-20T16:23:46.535Z,69.93
2019-03-20T16:26:16.225Z,69.33
2019-03-20T16:28:45.901Z,69.50
2019-03-20T16:31:15.593Z,70.47
2019-03-20T16:34:04.533Z,69.83
2019-03-20T16:36:34.354Z,70.00
2019-03-20T16:39:05.491Z,71.77
2019-03-20T16:41:35.155Z,68.83
2019-03-20T16:44:05.107Z,68.73
2019-03-20T16:46:34.840Z,68.80
2019-03-20T16:49:04.515Z,70.90
2019-03-20T16:51:34.204Z,68.73
2019-03-20T16:54:03.875Z,72.27
2019-03-20T16:56:33.534Z,69.17
2019-03-20T16:59:06.129Z,69.80
2019-03-20T17:01:35.793Z,69.57
2019-03-20T17:04:05.463Z,69.57
2019-03-20T17:06:35.155Z,68.77
2019-03-20T17:09:06.891Z,68.47
2019-03-20T17:11:38.553Z,67.07
2019-03-20T17:14:07.952Z,66.57
2019-03-20T17:16:37.623Z,67.60
2019-03-20T17:19:26.604Z,65.77
2019-03-20T17:21:56.255Z,65.10
2019-03-20T17:24:25.911Z,64.17
2019-03-20T17:26:55.674Z,67.63
2019-03-20T17:29:25.357Z,66.27
2019-03-20T17:31:55.031Z,71.37
2019-03-20T17:34:24.718Z,64.60
2019-03-20T17:36:54.456Z,66.83
2019-03-20T17:39:24.131Z,63.87
2019-03-20T17:41:53.813Z,65.33
2019-03-20T17:44:23.490Z,64.10
2019-03-20T17:46:53.155Z,66.23
2019-03-20T17:49:22.838Z,64.40
2019-03-20T17:51:52.579Z,64.60
2019-03-20T17:54:22.254Z,63.53
2019-03-20T17:56:51.945Z,63.97
2019-03-20T17:59:21.664Z,63.17
2019-03-20T18:01:51.444Z,62.10
2019-03-20T18:04:21.084Z,63.00
2019-03-20T18:06:50.767Z,62.90
2019-03-20T18:09:20.447Z,60.93
2019-03-20T18:11:50.130Z,61.67
2019-03-20T18:14:19.797Z,59.63
2019-03-20T18:16:49.475Z,60.00
2019-03-20T18:19:19.255Z,60.17
2019-03-20T18:21:48.927Z,59.37
2019-03-20T18:24:18.698Z,58.00
2019-03-20T18:26:48.514Z,57.60
2019-03-20T18:29:18.168Z,57.00
2019-03-20T18:31:47.841Z,57.77
2019-03-20T18:34:17.613Z,57.33
2019-03-20T18:36:47.288Z,60.17
2019-03-20T18:39:17.027Z,57.70
2019-03-20T18:41:46.715Z,63.27
2019-03-20T18:44:16.392Z,57.33
2019-03-20T18:46:46.056Z,58.80
2019-03-20T18:49:15.759Z,55.20
2019-03-20T18:51:45.436Z,56.67
2019-03-20T18:54:15.098Z,55.90
2019-03-20T18:56:44.802Z,58.80
2019-03-20T18:59:14.459Z,57.57
2019-03-20T19:01:44.130Z,57.60
2019-03-20T19:04:13.843Z,57.00
2019-03-20T19:06:43.582Z,55.70
2019-03-20T19:09:13.324Z,56.23
2019-03-20T19:11:43.095Z,56.07
2019-03-20T19:14:12.897Z,56.93
2019-03-20T19:16:42.655Z,57.47
2019-03-20T19:19:12.415Z,56.53
2019-03-20T19:21:42.145Z,55.90
2019-03-20T19:24:11.809Z,55.87
2019-03-20T19:26:42.299Z,56.20
2019-03-20T19:29:11.962Z,55.57
2019-03-20T19:31:41.634Z,56.30
2019-03-20T19:34:11.326Z,54.93
2019-03-20T19:36:41.007Z,55.37
2019-03-20T19:39:12.166Z,54.73
2019-03-20T19:41:42.025Z,54.83
2019-03-20T19:44:11.758Z,55.27
2019-03-20T19:46:42.548Z,54.37
2019-03-20T19:49:12.417Z,56.07
2019-03-20T19:51:42.077Z,56.00
2019-03-20T19:54:11.741Z,54.70
2019-03-20T19:56:41.437Z,58.50
2019-03-20T19:59:11.110Z,55.97
2019-03-20T20:01:40.773Z,55.87
2019-03-20T20:04:10.494Z,57.20
2019-03-20T20:06:40.179Z,57.97
2019-03-20T20:09:10.122Z,56.67
2019-03-20T20:11:39.793Z,57.03
2019-03-20T20:14:09.486Z,58.67
2019-03-20T20:16:39.128Z,59.03
2019-03-20T20:19:08.820Z,59.60
2019-03-20T20:21:38.494Z,59.53
2019-03-20T20:24:08.232Z,62.57
2019-03-20T20:26:37.848Z,62.93
2019-03-20T20:29:08.139Z,61.97
2019-03-20T20:31:37.813Z,60.20
2019-03-20T20:34:07.515Z,61.63
2019-03-20T20:36:37.199Z,60.50
2019-03-20T20:39:08.055Z,59.63
2019-03-20T20:41:37.841Z,59.37
2019-03-20T20:44:07.492Z,58.97
2019-03-20T20:46:37.160Z,61.47
2019-03-20T20:49:06.916Z,61.20
2019-03-20T20:51:36.570Z,60.57
2019-03-20T20:54:06.433Z,60.97
2019-03-20T20:56:36.214Z,59.43
2019-03-20T20:59:05.941Z,59.60
2019-03-20T21:01:35.687Z,59.40
2019-03-20T21:04:05.378Z,59.07
2019-03-20T21:06:35.051Z,58.17
2019-03-20T21:09:07.218Z,60.10
2019-03-20T21:11:37.978Z,60.30
2019-03-20T21:14:07.630Z,58.03
2019-03-20T21:16:37.294Z,58.37
2019-03-20T21:19:36.797Z,60.47
2019-03-20T21:22:34.961Z,58.50
2019-03-20T21:25:06.664Z,58.70
2019-03-20T21:28:09.492Z,59.23
2019-03-20T21:30:46.275Z,59.27
2019-03-20T21:33:32.460Z,60.07
2019-03-20T21:36:21.225Z,59.43
2019-03-20T21:38:52.783Z,63.07
2019-03-20T21:41:31.251Z,62.07
2019-03-20T21:44:28.980Z,62.70
2019-03-20T21:47:13.237Z,58.73
2019-03-20T21:49:46.332Z,58.97
2019-03-20T21:52:15.988Z,58.53
2019-03-20T21:55:19.542Z,63.23
2019-03-20T21:58:06.431Z,61.93
2019-03-20T22:01:13.538Z,62.13
2019-03-20T22:03:46.082Z,62.60
2019-03-20T22:06:43.465Z,59.43
2019-03-20T22:09:17.236Z,62.77
2019-03-20T22:12:29.207Z,63.33
2019-03-20T22:15:08.806Z,60.37
2019-03-20T22:18:20.559Z,60.57
2019-03-20T22:21:26.326Z,62.40
2019-03-20T22:24:25.250Z,65.37
2019-03-20T22:27:46.181Z,60.03
2019-03-20T22:30:16.072Z,62.03
2019-03-20T22:33:32.181Z,64.47
2019-03-20T22:36:02.090Z,65.13
2019-03-20T22:39:09.173Z,65.77
2019-03-20T22:41:57.918Z,62.53
2019-03-20T22:44:27.592Z,67.90
2019-03-20T22:47:31.784Z,65.67
2019-03-20T22:50:14.858Z,66.93
2019-03-20T22:53:22.163Z,69.37
2019-03-20T22:56:10.942Z,69.33
2019-03-20T22:58:47.602Z,70.27
2019-03-20T23:01:21.745Z,69.03
2019-03-20T23:04:10.821Z,75.60
2019-03-20T23:06:40.481Z,70.30
2019-03-20T23:09:10.432Z,72.37
2019-03-20T23:11:41.546Z,68.60
2019-03-20T23:14:11.211Z,71.97
2019-03-20T23:16:40.967Z,75.67
2019-03-20T23:19:11.511Z,69.77
2019-03-20T23:21:41.281Z,73.47
2019-03-20T23:24:10.942Z,71.33
2019-03-20T23:26:40.649Z,73.77
2019-03-20T23:29:10.336Z,74.00
2019-03-20T23:31:40.062Z,69.20
2019-03-20T23:34:09.678Z,72.27
2019-03-20T23:36:39.325Z,69.30
2019-03-20T23:39:10.346Z,72.90
2019-03-20T23:41:40.047Z,71.50
2019-03-20T23:44:09.863Z,70.57
2019-03-20T23:46:39.921Z,66.70
2019-03-20T23:49:19.065Z,69.20
2019-03-20T23:51:48.738Z,66.53
2019-03-20T23:54:23.069Z,67.20
2019-03-20T23:56:52.725Z,67.70
2019-03-20T23:59:22.422Z,67.43
