createdAt,value
2022-10-19T00:01:36.840Z,99447.00
2022-10-19T00:04:24.330Z,99441.00
2022-10-19T00:07:11.824Z,99440.00
2022-10-19T00:09:59.245Z,99449.00
2022-10-19T00:15:41.394Z,99453.00
2022-10-19T00:18:28.994Z,99450.00
2022-10-19T00:21:19.860Z,99449.00
2022-10-19T00:24:08.989Z,99457.00
2022-10-19T00:26:56.384Z,99449.00
2022-10-19T00:29:43.817Z,99450.00
2022-10-19T00:32:31.400Z,99452.00
2022-10-19T00:35:19.024Z,99450.00
2022-10-19T00:38:06.805Z,99438.00
2022-10-19T00:40:54.318Z,99446.00
2022-10-19T00:43:56.334Z,99438.00
2022-10-19T00:46:48.884Z,99436.00
2022-10-19T00:49:43.965Z,99427.00
2022-10-19T00:52:32.447Z,99431.00
2022-10-19T00:55:21.389Z,99425.00
2022-10-19T00:58:10.155Z,99425.00
2022-10-19T01:01:01.662Z,99439.00
2022-10-19T01:03:49.419Z,99433.00
2022-10-19T01:06:37.397Z,99441.00
2022-10-19T01:09:24.964Z,99426.00
2022-10-19T01:12:45.234Z,99429.00
2022-10-19T01:16:05.448Z,99428.00
2022-10-19T01:19:19.232Z,99425.00
2022-10-19T01:22:39.921Z,99424.00
2022-10-19T01:25:36.594Z,99428.00
2022-10-19T01:29:08.410Z,99429.00
2022-10-19T01:32:13.280Z,99431.00
2022-10-19T01:35:12.708Z,99430.00
2022-10-19T01:38:25.103Z,99431.00
2022-10-19T01:41:21.799Z,99420.00
2022-10-19T01:44:48.368Z,99431.00
2022-10-19T01:47:53.105Z,99422.00
2022-10-19T01:51:00.104Z,99423.00
2022-10-19T01:53:54.175Z,99420.00
2022-10-19T01:56:46.799Z,99419.00
2022-10-19T01:59:35.399Z,99415.00
2022-10-19T02:02:26.271Z,99421.00
2022-10-19T02:05:16.790Z,99422.00
2022-10-19T02:08:17.241Z,99426.00
2022-10-19T02:11:05.939Z,99418.00
2022-10-19T02:14:11.589Z,99421.00
2022-10-19T02:17:14.355Z,99410.00
2022-10-19T02:20:03.870Z,99410.00
2022-10-19T02:22:51.309Z,99406.00
2022-10-19T02:25:38.823Z,99406.00
2022-10-19T02:28:29.115Z,99406.00
2022-10-19T02:31:17.154Z,99405.00
2022-10-19T02:34:06.029Z,99406.00
2022-10-19T02:36:54.216Z,99402.00
2022-10-19T02:39:42.278Z,99399.00
2022-10-19T02:42:44.110Z,99396.00
2022-10-19T02:45:37.398Z,99402.00
2022-10-19T02:48:29.734Z,99408.00
2022-10-19T02:51:38.323Z,99403.00
2022-10-19T02:54:26.231Z,99400.00
2022-10-19T02:57:22.446Z,99394.00
2022-10-19T03:00:11.395Z,99388.00
2022-10-19T03:02:58.845Z,99386.00
2022-10-19T03:05:46.266Z,99389.00
2022-10-19T03:08:33.707Z,99388.00
2022-10-19T03:11:21.260Z,99382.00
2022-10-19T03:14:08.725Z,99381.00
2022-10-19T03:16:56.180Z,99383.00
2022-10-19T03:19:43.731Z,99389.00
2022-10-19T03:22:31.207Z,99388.00
2022-10-19T03:25:18.944Z,99385.00
2022-10-19T03:28:06.460Z,99382.00
2022-10-19T03:30:54.174Z,99385.00
2022-10-19T03:33:41.625Z,99391.00
2022-10-19T03:36:35.830Z,99388.00
2022-10-19T03:39:23.267Z,99378.00
2022-10-19T03:42:10.700Z,99374.00
2022-10-19T03:44:58.203Z,99381.00
2022-10-19T03:47:52.325Z,99383.00
2022-10-19T03:50:39.739Z,99382.00
2022-10-19T03:53:27.664Z,99387.00
2022-10-19T03:56:19.122Z,99385.00
2022-10-19T03:59:07.588Z,99390.00
2022-10-19T04:01:55.050Z,99387.00
2022-10-19T04:04:42.527Z,99384.00
2022-10-19T04:07:30.050Z,99376.00
2022-10-19T04:10:17.560Z,99379.00
2022-10-19T04:13:04.943Z,99384.00
2022-10-19T04:15:52.429Z,99376.00
2022-10-19T04:18:39.774Z,99375.00
2022-10-19T04:21:34.210Z,99369.00
2022-10-19T04:24:21.699Z,99366.00
2022-10-19T04:27:09.141Z,99361.00
2022-10-19T04:29:56.589Z,99364.00
2022-10-19T04:32:44.067Z,99362.00
2022-10-19T04:35:31.514Z,99356.00
2022-10-19T04:38:18.995Z,99364.00
2022-10-19T04:41:13.839Z,99361.00
2022-10-19T04:44:05.040Z,99369.00
2022-10-19T04:46:52.501Z,99369.00
2022-10-19T04:49:39.964Z,99369.00
2022-10-19T04:52:27.409Z,99367.00
2022-10-19T04:55:15.034Z,99364.00
2022-10-19T04:58:02.429Z,99362.00
2022-10-19T05:00:50.343Z,99365.00
2022-10-19T05:03:38.195Z,99361.00
2022-10-19T05:06:25.809Z,99353.00
2022-10-19T05:09:13.630Z,99354.00
2022-10-19T05:12:01.064Z,99349.00
2022-10-19T05:14:48.500Z,99355.00
2022-10-19T05:17:36.626Z,99358.00
2022-10-19T05:20:25.025Z,99357.00
2022-10-19T05:23:12.485Z,99353.00
2022-10-19T05:26:13.651Z,99356.00
2022-10-19T05:29:02.948Z,99358.00
2022-10-19T05:31:50.660Z,99351.00
2022-10-19T05:34:38.119Z,99366.00
2022-10-19T05:37:25.933Z,99357.00
2022-10-19T05:40:13.380Z,99356.00
2022-10-19T05:43:00.739Z,99357.00
2022-10-19T05:45:48.247Z,99358.00
2022-10-19T05:48:36.045Z,99362.00
2022-10-19T05:51:25.369Z,99358.00
2022-10-19T05:54:14.040Z,99360.00
2022-10-19T05:57:02.814Z,99371.00
2022-10-19T05:59:50.195Z,99371.00
2022-10-19T06:02:37.585Z,99372.00
2022-10-19T06:05:25.055Z,99370.00
2022-10-19T06:08:12.539Z,99369.00
2022-10-19T06:11:18.960Z,99378.00
2022-10-19T06:14:15.716Z,99378.00
2022-10-19T06:17:03.220Z,99379.00
2022-10-19T06:19:50.665Z,99383.00
2022-10-19T06:22:38.070Z,99390.00
2022-10-19T06:25:25.580Z,99386.00
2022-10-19T06:28:13.529Z,99389.00
2022-10-19T06:31:01.455Z,99393.00
2022-10-19T06:33:49.636Z,99392.00
2022-10-19T06:36:37.361Z,99395.00
2022-10-19T06:39:24.824Z,99400.00
2022-10-19T06:42:12.219Z,99399.00
2022-10-19T06:44:59.775Z,99404.00
2022-10-19T06:50:39.769Z,99403.00
2022-10-19T06:53:29.199Z,99405.00
2022-10-19T06:56:16.960Z,99396.00
2022-10-19T06:59:04.938Z,99396.00
2022-10-19T07:01:52.302Z,99404.00
2022-10-19T07:04:39.740Z,99394.00
2022-10-19T07:07:27.246Z,99399.00
2022-10-19T07:10:14.864Z,99408.00
2022-10-19T07:13:02.342Z,99413.00
2022-10-19T07:15:56.309Z,99413.00
2022-10-19T07:18:43.821Z,99415.00
2022-10-19T07:21:32.049Z,99417.00
2022-10-19T07:24:20.124Z,99427.00
2022-10-19T07:27:07.589Z,99424.00
2022-10-19T07:29:55.038Z,99424.00
2022-10-19T07:32:46.741Z,99436.00
2022-10-19T07:35:34.605Z,99431.00
2022-10-19T07:38:22.014Z,99436.00
2022-10-19T07:41:13.061Z,99430.00
2022-10-19T07:44:01.528Z,99434.00
2022-10-19T07:46:48.990Z,99427.00
2022-10-19T07:49:36.475Z,99426.00
2022-10-19T07:52:23.948Z,99428.00
2022-10-19T07:55:11.439Z,99412.00
2022-10-19T07:58:01.590Z,99413.00
2022-10-19T08:00:49.093Z,99422.00
2022-10-19T08:06:45.354Z,99425.00
2022-10-19T08:09:52.100Z,99424.00
2022-10-19T08:12:40.815Z,99420.00
2022-10-19T08:15:30.328Z,99421.00
2022-10-19T08:18:18.550Z,99418.00
2022-10-19T08:21:06.205Z,99419.00
2022-10-19T08:23:54.343Z,99417.00
2022-10-19T08:26:43.276Z,99415.00
2022-10-19T08:29:31.732Z,99419.00
2022-10-19T08:32:19.561Z,99425.00
2022-10-19T08:35:10.774Z,99421.00
2022-10-19T08:37:59.155Z,99424.00
2022-10-19T08:40:47.466Z,99424.00
2022-10-19T08:43:43.050Z,99423.00
2022-10-19T08:47:12.529Z,99422.00
2022-10-19T08:50:02.866Z,99409.00
2022-10-19T08:53:13.341Z,99412.00
2022-10-19T08:56:26.799Z,99413.00
2022-10-19T08:59:45.211Z,99416.00
2022-10-19T09:03:05.280Z,99414.00
2022-10-19T09:06:23.624Z,99424.00
2022-10-19T09:09:14.499Z,99425.00
2022-10-19T09:12:07.930Z,99428.00
2022-10-19T09:15:25.294Z,99430.00
2022-10-19T09:18:23.231Z,99438.00
2022-10-19T09:21:30.140Z,99439.00
2022-10-19T09:24:32.332Z,99441.00
2022-10-19T09:27:37.824Z,99439.00
2022-10-19T09:30:25.376Z,99443.00
2022-10-19T09:33:28.775Z,99430.00
2022-10-19T09:36:22.773Z,99437.00
2022-10-19T09:39:15.429Z,99440.00
2022-10-19T09:42:17.851Z,99437.00
2022-10-19T09:45:53.757Z,99435.00
2022-10-19T09:48:52.517Z,99439.00
2022-10-19T09:51:52.904Z,99432.00
2022-10-19T09:54:40.485Z,99433.00
2022-10-19T09:57:28.005Z,99430.00
2022-10-19T10:00:24.840Z,99433.00
2022-10-19T10:03:36.476Z,99422.00
2022-10-19T10:06:23.980Z,99420.00
2022-10-19T10:09:19.781Z,99422.00
2022-10-19T10:12:08.610Z,99425.00
2022-10-19T10:14:56.585Z,99409.00
2022-10-19T10:17:48.230Z,99428.00
2022-10-19T10:20:36.409Z,99423.00
2022-10-19T10:23:28.563Z,99414.00
2022-10-19T10:26:20.022Z,99415.00
2022-10-19T10:29:32.541Z,99416.00
2022-10-19T10:32:21.785Z,99408.00
2022-10-19T10:35:22.379Z,99403.00
2022-10-19T10:38:18.147Z,99405.00
2022-10-19T10:41:17.696Z,99398.00
2022-10-19T10:44:20.786Z,99392.00
2022-10-19T10:47:16.735Z,99394.00
2022-10-19T10:50:07.435Z,99390.00
2022-10-19T10:53:07.955Z,99384.00
2022-10-19T10:55:58.610Z,99376.00
2022-10-19T10:59:17.892Z,99383.00
2022-10-19T11:02:58.690Z,99377.00
2022-10-19T11:05:57.394Z,99381.00
2022-10-19T11:09:06.280Z,99378.00
2022-10-19T11:11:56.564Z,99368.00
2022-10-19T11:14:56.609Z,99363.00
2022-10-19T11:18:15.545Z,99367.00
2022-10-19T11:21:14.908Z,99347.00
2022-10-19T11:24:23.837Z,99349.00
2022-10-19T11:27:11.318Z,99348.00
2022-10-19T11:30:15.584Z,99341.00
2022-10-19T11:33:27.575Z,99336.00
2022-10-19T11:36:23.342Z,99332.00
2022-10-19T11:39:53.270Z,99326.00
2022-10-19T11:42:53.177Z,99329.00
2022-10-19T11:45:59.470Z,99326.00
2022-10-19T11:48:59.704Z,99317.00
2022-10-19T11:52:01.713Z,99314.00
2022-10-19T11:55:07.250Z,99316.00
2022-10-19T11:58:28.907Z,99308.00
2022-10-19T12:01:28.615Z,99320.00
2022-10-19T12:04:31.755Z,99300.00
2022-10-19T12:08:09.539Z,99295.00
2022-10-19T12:10:59.540Z,99292.00
2022-10-19T12:13:59.309Z,99287.00
2022-10-19T12:16:55.414Z,99289.00
2022-10-19T12:19:52.367Z,99286.00
2022-10-19T12:22:40.854Z,99277.00
2022-10-19T12:25:29.121Z,99275.00
2022-10-19T12:28:27.942Z,99270.00
2022-10-19T12:31:17.366Z,99264.00
2022-10-19T12:34:07.886Z,99259.00
2022-10-19T12:37:28.333Z,99253.00
2022-10-19T12:40:39.915Z,99245.00
2022-10-19T12:43:43.568Z,99244.00
2022-10-19T12:46:39.741Z,99245.00
2022-10-19T12:49:30.460Z,99242.00
2022-10-19T12:52:38.320Z,99238.00
2022-10-19T12:55:35.131Z,99236.00
2022-10-19T12:58:24.589Z,99228.00
2022-10-19T13:01:36.325Z,99233.00
2022-10-19T13:04:35.739Z,99220.00
2022-10-19T13:07:29.195Z,99230.00
2022-10-19T13:10:25.840Z,99224.00
2022-10-19T13:14:06.312Z,99215.00
2022-10-19T13:17:02.916Z,99215.00
2022-10-19T13:19:51.230Z,99215.00
2022-10-19T13:22:38.804Z,99209.00
2022-10-19T13:25:43.434Z,99220.00
2022-10-19T13:28:39.169Z,99213.00
2022-10-19T13:31:36.252Z,99210.00
2022-10-19T13:34:25.590Z,99211.00
2022-10-19T13:37:13.599Z,99215.00
2022-10-19T13:40:14.304Z,99217.00
2022-10-19T13:43:02.359Z,99216.00
2022-10-19T13:46:10.807Z,99220.00
2022-10-19T13:49:20.984Z,99215.00
2022-10-19T13:52:30.011Z,99212.00
2022-10-19T13:55:59.591Z,99207.00
2022-10-19T13:59:30.606Z,99207.00
2022-10-19T14:02:42.541Z,99212.00
2022-10-19T14:06:44.105Z,99210.00
2022-10-19T14:10:03.200Z,99209.00
2022-10-19T14:12:51.870Z,99198.00
2022-10-19T14:15:39.375Z,99203.00
2022-10-19T14:18:30.044Z,99205.00
2022-10-19T14:21:35.594Z,99202.00
2022-10-19T14:24:37.106Z,99202.00
2022-10-19T14:27:25.741Z,99195.00
2022-10-19T14:30:25.659Z,99196.00
2022-10-19T14:33:18.010Z,99193.00
2022-10-19T14:36:14.885Z,99197.00
2022-10-19T14:39:02.950Z,99191.00
2022-10-19T14:41:56.645Z,99189.00
2022-10-19T14:44:44.979Z,99191.00
2022-10-19T14:47:32.668Z,99183.00
2022-10-19T14:50:49.194Z,99190.00
2022-10-19T14:53:54.146Z,99180.00
2022-10-19T14:57:09.230Z,99177.00
2022-10-19T15:00:22.915Z,99183.00
2022-10-19T15:03:20.430Z,99193.00
2022-10-19T15:06:09.020Z,99182.00
2022-10-19T15:09:12.162Z,99184.00
2022-10-19T15:12:18.035Z,99180.00
2022-10-19T15:15:32.260Z,99183.00
2022-10-19T15:18:47.574Z,99174.00
2022-10-19T15:21:33.847Z,99185.00
2022-10-19T15:24:31.695Z,99182.00
2022-10-19T15:27:23.120Z,99183.00
2022-10-19T15:30:22.850Z,99186.00
2022-10-19T15:33:15.506Z,99184.00
2022-10-19T15:36:17.574Z,99187.00
2022-10-19T15:39:24.470Z,99184.00
2022-10-19T15:42:41.181Z,99189.00
2022-10-19T15:45:39.114Z,99179.00
2022-10-19T15:48:51.069Z,99183.00
2022-10-19T15:51:45.759Z,99174.00
2022-10-19T15:54:33.532Z,99175.00
2022-10-19T15:57:39.011Z,99187.00
2022-10-19T16:00:30.300Z,99192.00
2022-10-19T16:03:17.856Z,99198.00
2022-10-19T16:06:05.737Z,99201.00
2022-10-19T16:08:56.709Z,99195.00
2022-10-19T16:11:44.906Z,99192.00
2022-10-19T16:14:35.740Z,99189.00
2022-10-19T16:17:24.405Z,99199.00
2022-10-19T16:20:12.964Z,99196.00
2022-10-19T16:23:00.442Z,99186.00
2022-10-19T16:25:47.847Z,99201.00
2022-10-19T16:28:36.604Z,99211.00
2022-10-19T16:31:24.634Z,99203.00
2022-10-19T16:34:12.310Z,99199.00
2022-10-19T16:37:05.864Z,99216.00
2022-10-19T16:39:54.616Z,99214.00
2022-10-19T16:42:42.085Z,99225.00
2022-10-19T16:45:30.289Z,99225.00
2022-10-19T16:48:23.879Z,99217.00
2022-10-19T16:51:28.205Z,99218.00
2022-10-19T16:54:15.721Z,99224.00
2022-10-19T16:57:08.735Z,99227.00
2022-10-19T16:59:57.442Z,99228.00
2022-10-19T17:02:46.490Z,99231.00
2022-10-19T17:05:38.815Z,99225.00
2022-10-19T17:08:36.877Z,99229.00
2022-10-19T17:11:35.835Z,99233.00
2022-10-19T17:14:23.323Z,99238.00
2022-10-19T17:17:11.906Z,99243.00
2022-10-19T17:19:59.432Z,99248.00
2022-10-19T17:22:47.824Z,99243.00
2022-10-19T17:25:35.255Z,99251.00
2022-10-19T17:28:24.187Z,99252.00
2022-10-19T17:31:15.037Z,99250.00
2022-10-19T17:34:04.305Z,99258.00
2022-10-19T17:36:51.822Z,99259.00
2022-10-19T17:39:39.286Z,99269.00
2022-10-19T17:42:26.868Z,99266.00
2022-10-19T17:45:14.367Z,99268.00
2022-10-19T17:48:01.770Z,99268.00
2022-10-19T17:51:04.494Z,99270.00
2022-10-19T17:53:51.922Z,99273.00
2022-10-19T17:56:40.519Z,99273.00
2022-10-19T17:59:34.693Z,99276.00
2022-10-19T18:02:22.528Z,99269.00
2022-10-19T18:05:10.144Z,99274.00
2022-10-19T18:07:57.595Z,99275.00
2022-10-19T18:10:44.960Z,99280.00
2022-10-19T18:13:34.531Z,99281.00
2022-10-19T18:16:27.495Z,99289.00
2022-10-19T18:19:17.040Z,99285.00
2022-10-19T18:22:04.606Z,99291.00
2022-10-19T18:24:52.212Z,99285.00
2022-10-19T18:27:39.800Z,99289.00
2022-10-19T18:30:27.866Z,99295.00
2022-10-19T18:33:15.362Z,99292.00
2022-10-19T18:36:04.509Z,99282.00
2022-10-19T18:38:54.807Z,99284.00
2022-10-19T18:41:42.597Z,99293.00
2022-10-19T18:44:33.549Z,99296.00
2022-10-19T18:47:21.365Z,99288.00
2022-10-19T18:50:09.691Z,99295.00
2022-10-19T18:52:57.255Z,99292.00
2022-10-19T18:55:45.744Z,99306.00
2022-10-19T18:58:34.561Z,99309.00
2022-10-19T19:01:26.702Z,99316.00
2022-10-19T19:04:14.595Z,99306.00
2022-10-19T19:07:02.070Z,99316.00
2022-10-19T19:09:51.385Z,99320.00
2022-10-19T19:12:38.912Z,99315.00
2022-10-19T19:15:26.370Z,99316.00
2022-10-19T19:18:13.789Z,99320.00
2022-10-19T19:21:02.920Z,99323.00
2022-10-19T19:23:52.385Z,99327.00
2022-10-19T19:26:44.771Z,99313.00
2022-10-19T19:29:32.325Z,99321.00
2022-10-19T19:32:19.845Z,99325.00
2022-10-19T19:35:07.495Z,99319.00
2022-10-19T19:37:54.871Z,99326.00
2022-10-19T19:40:45.885Z,99329.00
2022-10-19T19:43:37.015Z,99330.00
2022-10-19T19:46:24.708Z,99325.00
2022-10-19T19:49:12.565Z,99337.00
2022-10-19T19:52:00.079Z,99338.00
2022-10-19T19:54:47.500Z,99328.00
2022-10-19T19:57:35.165Z,99341.00
2022-10-19T20:00:24.425Z,99338.00
2022-10-19T20:03:13.428Z,99346.00
2022-10-19T20:06:05.984Z,99347.00
2022-10-19T20:08:55.434Z,99351.00
2022-10-19T20:11:44.384Z,99351.00
2022-10-19T20:14:31.791Z,99345.00
2022-10-19T20:17:23.786Z,99353.00
2022-10-19T20:20:14.342Z,99356.00
2022-10-19T20:23:01.775Z,99358.00
2022-10-19T20:25:49.255Z,99352.00
2022-10-19T20:28:36.740Z,99369.00
2022-10-19T20:31:25.496Z,99360.00
2022-10-19T20:34:18.554Z,99358.00
2022-10-19T20:37:09.945Z,99364.00
2022-10-19T20:39:57.405Z,99366.00
2022-10-19T20:42:45.537Z,99366.00
2022-10-19T20:45:32.970Z,99369.00
2022-10-19T20:48:20.418Z,99368.00
2022-10-19T20:51:12.220Z,99370.00
2022-10-19T20:54:03.606Z,99353.00
2022-10-19T20:56:51.905Z,99374.00
2022-10-19T20:59:39.695Z,99367.00
2022-10-19T21:02:27.216Z,99371.00
2022-10-19T21:05:15.210Z,99375.00
2022-10-19T21:08:02.780Z,99372.00
2022-10-19T21:10:50.220Z,99371.00
2022-10-19T21:13:37.672Z,99372.00
2022-10-19T21:16:45.144Z,99380.00
2022-10-19T21:19:32.626Z,99374.00
2022-10-19T21:22:20.136Z,99372.00
2022-10-19T21:25:10.570Z,99376.00
2022-10-19T21:27:58.044Z,99389.00
2022-10-19T21:30:45.521Z,99389.00
2022-10-19T21:33:33.346Z,99386.00
2022-10-19T21:36:22.830Z,99388.00
2022-10-19T21:39:10.370Z,99383.00
2022-10-19T21:41:58.212Z,99393.00
2022-10-19T21:44:45.651Z,99384.00
2022-10-19T21:47:33.327Z,99394.00
2022-10-19T21:50:21.145Z,99397.00
2022-10-19T21:53:08.756Z,99389.00
2022-10-19T21:56:00.003Z,99381.00
2022-10-19T21:58:50.294Z,99382.00
2022-10-19T22:01:40.366Z,99388.00
2022-10-19T22:04:29.495Z,99391.00
2022-10-19T22:07:16.968Z,99385.00
2022-10-19T22:10:05.486Z,99384.00
2022-10-19T22:12:52.989Z,99398.00
2022-10-19T22:15:41.490Z,99389.00
2022-10-19T22:18:29.014Z,99398.00
2022-10-19T22:21:24.624Z,99395.00
2022-10-19T22:24:15.584Z,99394.00
2022-10-19T22:27:03.070Z,99390.00
2022-10-19T22:29:53.828Z,99400.00
2022-10-19T22:32:41.261Z,99391.00
2022-10-19T22:35:28.881Z,99385.00
2022-10-19T22:38:16.305Z,99379.00
2022-10-19T22:41:04.040Z,99373.00
2022-10-19T22:43:51.550Z,99373.00
2022-10-19T22:46:39.000Z,99366.00
2022-10-19T22:49:26.464Z,99367.00
2022-10-19T22:52:13.905Z,99377.00
2022-10-19T22:55:01.351Z,99375.00
2022-10-19T23:01:12.109Z,99369.00
2022-10-19T23:03:59.797Z,99369.00
2022-10-19T23:06:47.661Z,99360.00
2022-10-19T23:09:35.130Z,99357.00
2022-10-19T23:12:22.663Z,99361.00
2022-10-19T23:15:10.927Z,99365.00
2022-10-19T23:17:58.875Z,99352.00
2022-10-19T23:21:08.440Z,99347.00
2022-10-19T23:23:56.192Z,99359.00
2022-10-19T23:26:43.589Z,99357.00
2022-10-19T23:29:31.150Z,99344.00
2022-10-19T23:32:18.550Z,99353.00
2022-10-19T23:35:08.733Z,99353.00
2022-10-19T23:37:56.275Z,99348.00
2022-10-19T23:40:44.955Z,99352.00
2022-10-19T23:43:33.293Z,99346.00
2022-10-19T23:46:21.136Z,99348.00
2022-10-19T23:49:08.595Z,99343.00
2022-10-19T23:51:58.349Z,99349.00
2022-10-19T23:54:45.827Z,99352.00
2022-10-19T23:57:33.520Z,99352.00
