createdAt,value
2023-05-10T00:02:29.167Z,100.00
2023-05-10T00:05:32.845Z,100.00
2023-05-10T00:08:35.335Z,100.00
2023-05-10T00:11:38.148Z,100.00
2023-05-10T00:14:40.760Z,100.00
2023-05-10T00:17:43.509Z,100.00
2023-05-10T00:20:47.107Z,100.00
2023-05-10T00:23:50.035Z,100.00
2023-05-10T00:26:52.594Z,100.00
2023-05-10T00:29:55.604Z,100.00
2023-05-10T00:32:58.123Z,100.00
2023-05-10T00:36:00.992Z,100.00
2023-05-10T00:39:04.638Z,100.00
2023-05-10T00:42:07.539Z,100.00
2023-05-10T00:45:10.567Z,100.00
2023-05-10T00:48:14.162Z,100.00
2023-05-10T00:51:16.849Z,100.00
2023-05-10T00:54:20.408Z,100.00
2023-05-10T00:57:23.459Z,100.00
2023-05-10T01:00:26.909Z,100.00
2023-05-10T01:03:30.170Z,100.00
2023-05-10T01:06:33.303Z,100.00
2023-05-10T01:09:36.002Z,100.00
2023-05-10T01:12:41.907Z,100.00
2023-05-10T01:15:45.835Z,100.00
2023-05-10T01:18:49.847Z,100.00
2023-05-10T01:22:21.013Z,100.00
2023-05-10T01:25:42.741Z,100.00
2023-05-10T01:29:12.713Z,100.00
2023-05-10T01:32:26.111Z,100.00
2023-05-10T01:35:31.566Z,100.00
2023-05-10T01:38:43.578Z,100.00
2023-05-10T01:41:55.634Z,100.00
2023-05-10T01:45:14.100Z,100.00
2023-05-10T01:48:18.714Z,100.00
2023-05-10T01:51:26.156Z,100.00
2023-05-10T01:54:30.408Z,100.00
2023-05-10T01:57:36.118Z,100.00
2023-05-10T02:00:41.666Z,100.00
2023-05-10T02:03:45.401Z,100.00
2023-05-10T02:06:49.056Z,100.00
2023-05-10T02:09:52.447Z,100.00
2023-05-10T02:12:59.367Z,100.00
2023-05-10T02:16:04.398Z,100.00
2023-05-10T02:19:09.576Z,100.00
2023-05-10T02:22:13.579Z,100.00
2023-05-10T02:25:17.044Z,100.00
2023-05-10T02:28:21.142Z,100.00
2023-05-10T02:31:24.220Z,100.00
2023-05-10T02:34:28.543Z,100.00
2023-05-10T02:37:33.305Z,100.00
2023-05-10T02:40:37.842Z,100.00
2023-05-10T02:43:41.827Z,100.00
2023-05-10T02:46:44.769Z,100.00
2023-05-10T02:49:48.410Z,100.00
2023-05-10T02:52:55.549Z,100.00
2023-05-10T02:56:02.305Z,100.00
2023-05-10T02:59:05.193Z,100.00
2023-05-10T03:02:08.536Z,100.00
2023-05-10T03:05:11.117Z,100.00
2023-05-10T03:08:14.169Z,100.00
2023-05-10T03:11:41.251Z,100.00
2023-05-10T03:14:57.073Z,100.00
2023-05-10T03:18:06.563Z,100.00
2023-05-10T03:21:13.438Z,100.00
2023-05-10T03:24:19.513Z,100.00
2023-05-10T03:27:26.299Z,100.00
2023-05-10T03:30:30.443Z,100.00
2023-05-10T03:33:33.498Z,100.00
2023-05-10T03:36:36.172Z,100.00
2023-05-10T03:39:39.203Z,100.00
2023-05-10T03:42:42.436Z,100.00
2023-05-10T03:45:45.301Z,100.00
2023-05-10T03:48:47.904Z,100.00
2023-05-10T03:51:50.831Z,100.00
2023-05-10T03:54:53.531Z,100.00
2023-05-10T03:57:56.558Z,100.00
2023-05-10T04:00:59.410Z,100.00
2023-05-10T04:04:02.502Z,100.00
2023-05-10T04:07:07.212Z,100.00
2023-05-10T04:10:10.574Z,100.00
2023-05-10T04:13:13.160Z,100.00
2023-05-10T04:16:16.099Z,100.00
2023-05-10T04:19:18.639Z,100.00
2023-05-10T04:22:21.832Z,100.00
2023-05-10T04:25:24.336Z,100.00
2023-05-10T04:28:28.243Z,100.00
2023-05-10T04:31:30.743Z,100.00
2023-05-10T04:34:35.159Z,100.00
2023-05-10T04:37:37.729Z,100.00
2023-05-10T04:40:40.558Z,100.00
2023-05-10T04:43:43.106Z,100.00
2023-05-10T04:46:46.085Z,100.00
2023-05-10T04:49:48.646Z,100.00
2023-05-10T04:52:52.731Z,100.00
2023-05-10T04:55:55.955Z,100.00
2023-05-10T04:58:58.911Z,100.00
2023-05-10T05:02:02.172Z,100.00
2023-05-10T05:05:05.589Z,100.00
2023-05-10T05:08:08.207Z,100.00
2023-05-10T05:11:11.423Z,100.00
2023-05-10T05:14:14.005Z,100.00
2023-05-10T05:17:17.165Z,100.00
2023-05-10T05:20:20.109Z,100.00
2023-05-10T05:23:25.800Z,100.00
2023-05-10T05:26:28.530Z,100.00
2023-05-10T05:29:31.695Z,100.00
2023-05-10T05:32:34.377Z,100.00
2023-05-10T05:35:37.170Z,100.00
2023-05-10T05:38:39.660Z,100.00
2023-05-10T05:41:42.574Z,100.00
2023-05-10T05:44:45.464Z,100.00
2023-05-10T05:47:48.368Z,100.00
2023-05-10T05:50:51.158Z,98.04
2023-05-10T05:53:54.053Z,99.08
2023-05-10T05:56:59.836Z,98.54
2023-05-10T06:00:04.354Z,96.87
2023-05-10T06:03:15.293Z,97.03
2023-05-10T06:06:18.331Z,98.21
2023-05-10T06:09:20.842Z,97.78
2023-05-10T06:12:23.736Z,96.57
2023-05-10T06:15:27.070Z,96.52
2023-05-10T06:18:29.984Z,95.08
2023-05-10T06:21:32.454Z,94.48
2023-05-10T06:24:35.316Z,95.30
2023-05-10T06:27:38.119Z,93.52
2023-05-10T06:30:40.981Z,92.71
2023-05-10T06:33:43.531Z,94.11
2023-05-10T06:36:46.669Z,89.39
2023-05-10T06:39:49.496Z,90.63
2023-05-10T06:42:52.428Z,90.02
2023-05-10T06:45:55.233Z,88.25
2023-05-10T06:48:58.015Z,88.10
2023-05-10T06:52:00.734Z,85.20
2023-05-10T06:55:23.410Z,83.98
2023-05-10T06:58:25.918Z,85.11
2023-05-10T07:01:28.761Z,86.04
2023-05-10T07:04:31.383Z,90.05
2023-05-10T07:07:34.137Z,86.38
2023-05-10T07:10:36.807Z,84.00
2023-05-10T07:13:42.308Z,84.76
2023-05-10T07:16:45.665Z,75.91
2023-05-10T07:19:48.720Z,76.17
2023-05-10T07:22:52.488Z,68.56
2023-05-10T07:25:55.626Z,67.51
2023-05-10T07:28:58.159Z,68.85
2023-05-10T07:32:01.382Z,70.86
2023-05-10T07:35:04.426Z,66.59
2023-05-10T07:38:07.365Z,64.46
2023-05-10T07:41:10.664Z,62.97
2023-05-10T07:44:13.467Z,59.39
2023-05-10T07:47:16.013Z,54.39
2023-05-10T07:50:19.226Z,52.63
2023-05-10T07:53:22.200Z,51.19
2023-05-10T07:56:30.499Z,51.50
2023-05-10T07:59:34.598Z,51.23
2023-05-10T08:02:37.905Z,51.81
2023-05-10T08:05:41.586Z,56.33
2023-05-10T08:08:44.435Z,54.92
2023-05-10T08:11:47.295Z,55.18
2023-05-10T08:14:49.807Z,58.93
2023-05-10T08:17:53.563Z,55.98
2023-05-10T08:20:56.234Z,59.83
2023-05-10T08:23:59.211Z,62.76
2023-05-10T08:27:01.875Z,62.50
2023-05-10T08:30:05.060Z,57.22
2023-05-10T08:33:07.761Z,54.69
2023-05-10T08:36:10.861Z,53.38
2023-05-10T08:39:22.985Z,56.52
2023-05-10T08:42:36.845Z,56.32
2023-05-10T08:45:42.479Z,54.51
2023-05-10T08:48:50.316Z,52.55
2023-05-10T08:51:56.188Z,50.00
2023-05-10T08:54:59.294Z,47.76
2023-05-10T08:58:01.853Z,45.51
2023-05-10T09:01:05.963Z,48.99
2023-05-10T09:04:08.842Z,50.81
2023-05-10T09:07:12.339Z,52.34
2023-05-10T09:10:16.280Z,51.90
2023-05-10T09:13:19.878Z,52.20
2023-05-10T09:16:22.918Z,45.78
2023-05-10T09:19:25.772Z,42.13
2023-05-10T09:22:28.457Z,42.14
2023-05-10T09:25:31.547Z,43.05
2023-05-10T09:28:58.918Z,45.01
2023-05-10T09:32:01.917Z,41.18
2023-05-10T09:35:12.259Z,40.26
2023-05-10T09:38:15.332Z,46.59
2023-05-10T09:41:19.984Z,42.14
2023-05-10T09:44:23.008Z,38.62
2023-05-10T09:47:26.615Z,38.39
2023-05-10T09:50:31.350Z,37.73
2023-05-10T09:53:34.195Z,37.66
2023-05-10T09:56:40.252Z,38.12
2023-05-10T09:59:44.472Z,35.11
2023-05-10T10:03:07.434Z,34.09
2023-05-10T10:06:18.650Z,33.21
2023-05-10T10:09:26.560Z,34.56
2023-05-10T10:12:29.731Z,33.96
2023-05-10T10:15:34.112Z,35.38
2023-05-10T10:18:41.000Z,36.01
2023-05-10T10:21:43.715Z,40.08
2023-05-10T10:24:46.541Z,36.90
2023-05-10T10:27:57.669Z,35.81
2023-05-10T10:31:16.031Z,36.19
2023-05-10T10:34:29.553Z,37.14
2023-05-10T10:37:46.355Z,37.33
2023-05-10T10:41:02.507Z,39.70
2023-05-10T10:44:24.661Z,37.65
2023-05-10T10:47:33.984Z,37.12
2023-05-10T10:50:45.864Z,38.24
2023-05-10T10:53:49.263Z,40.12
2023-05-10T10:57:12.580Z,37.70
2023-05-10T11:00:36.596Z,33.09
2023-05-10T11:03:39.983Z,32.83
2023-05-10T11:06:43.549Z,30.47
2023-05-10T11:09:48.632Z,27.41
2023-05-10T11:13:04.019Z,25.85
2023-05-10T11:16:18.152Z,29.54
2023-05-10T11:19:21.106Z,36.24
2023-05-10T11:22:26.735Z,39.12
2023-05-10T11:25:29.482Z,35.74
2023-05-10T11:28:33.033Z,30.22
2023-05-10T11:31:36.132Z,29.75
2023-05-10T11:34:39.763Z,34.21
2023-05-10T11:37:44.771Z,36.65
2023-05-10T11:40:47.766Z,36.60
2023-05-10T11:43:52.127Z,34.57
2023-05-10T11:46:55.569Z,35.26
2023-05-10T11:49:58.857Z,36.22
2023-05-10T11:53:02.134Z,37.65
2023-05-10T11:56:06.259Z,38.12
2023-05-10T11:59:09.430Z,38.85
2023-05-10T12:02:13.613Z,41.70
2023-05-10T12:05:17.365Z,42.26
2023-05-10T12:08:28.625Z,42.34
2023-05-10T12:11:31.436Z,41.92
2023-05-10T12:14:36.403Z,41.04
2023-05-10T12:17:43.333Z,39.12
2023-05-10T12:20:46.062Z,37.59
2023-05-10T12:23:53.801Z,37.73
2023-05-10T12:26:56.257Z,40.25
2023-05-10T12:33:15.916Z,40.03
2023-05-10T12:36:24.692Z,40.26
2023-05-10T12:39:27.301Z,38.89
2023-05-10T12:42:30.527Z,38.07
2023-05-10T12:45:33.141Z,38.40
2023-05-10T12:48:37.801Z,31.19
2023-05-10T12:51:40.261Z,30.83
2023-05-10T12:54:43.033Z,33.60
2023-05-10T12:57:45.443Z,37.50
2023-05-10T13:00:48.467Z,38.42
2023-05-10T13:03:51.556Z,39.00
2023-05-10T13:06:56.508Z,39.53
2023-05-10T13:09:58.981Z,39.87
2023-05-10T13:13:02.308Z,37.81
2023-05-10T13:16:05.198Z,37.32
2023-05-10T13:19:08.060Z,36.96
2023-05-10T13:22:10.832Z,35.73
2023-05-10T13:25:13.965Z,37.35
2023-05-10T13:28:16.544Z,34.79
2023-05-10T13:31:19.369Z,30.75
2023-05-10T13:34:21.837Z,31.94
2023-05-10T13:37:24.639Z,33.55
2023-05-10T13:40:27.170Z,35.95
2023-05-10T13:43:30.756Z,35.57
2023-05-10T13:46:33.344Z,35.00
2023-05-10T13:49:36.134Z,35.71
2023-05-10T13:52:38.656Z,34.58
2023-05-10T13:55:41.579Z,30.68
2023-05-10T13:58:44.227Z,32.25
2023-05-10T14:01:47.010Z,33.33
2023-05-10T14:04:49.897Z,31.66
2023-05-10T14:07:52.626Z,26.39
2023-05-10T14:10:57.410Z,24.51
2023-05-10T14:13:59.869Z,26.12
2023-05-10T14:17:02.942Z,23.81
2023-05-10T14:20:06.113Z,27.99
2023-05-10T14:23:11.254Z,30.03
2023-05-10T14:26:14.468Z,31.56
2023-05-10T14:29:17.249Z,33.36
2023-05-10T14:32:19.806Z,32.96
2023-05-10T14:35:22.912Z,32.73
2023-05-10T14:38:25.572Z,31.30
2023-05-10T14:41:28.625Z,32.12
2023-05-10T14:44:31.597Z,31.73
2023-05-10T14:47:34.356Z,32.94
2023-05-10T14:50:37.480Z,32.82
2023-05-10T14:53:40.498Z,34.77
2023-05-10T14:56:42.975Z,34.78
2023-05-10T14:59:45.764Z,35.84
2023-05-10T15:02:49.369Z,38.17
2023-05-10T15:05:54.053Z,38.53
2023-05-10T15:08:56.537Z,38.54
2023-05-10T15:11:59.308Z,38.56
2023-05-10T15:15:01.865Z,39.17
2023-05-10T15:18:06.668Z,38.40
2023-05-10T15:21:09.210Z,38.32
2023-05-10T15:24:11.989Z,37.99
2023-05-10T15:27:14.538Z,38.24
2023-05-10T15:30:17.395Z,38.76
2023-05-10T15:33:19.933Z,38.90
2023-05-10T15:36:23.107Z,39.18
2023-05-10T15:39:25.708Z,39.31
2023-05-10T15:42:28.545Z,39.63
2023-05-10T15:45:31.212Z,39.58
2023-05-10T15:48:33.978Z,40.62
2023-05-10T15:51:36.831Z,40.20
2023-05-10T15:54:39.966Z,40.70
2023-05-10T15:57:43.686Z,41.14
2023-05-10T16:00:46.494Z,40.89
2023-05-10T16:03:48.932Z,41.30
2023-05-10T16:06:51.795Z,42.14
2023-05-10T16:09:54.285Z,42.94
2023-05-10T16:12:57.146Z,40.04
2023-05-10T16:16:00.229Z,38.45
2023-05-10T16:19:04.129Z,40.17
2023-05-10T16:22:07.104Z,40.96
2023-05-10T16:25:12.632Z,40.22
2023-05-10T16:28:15.939Z,40.49
2023-05-10T16:31:19.896Z,40.01
2023-05-10T16:34:24.349Z,40.24
2023-05-10T16:37:28.576Z,40.75
2023-05-10T16:40:31.434Z,40.21
2023-05-10T16:43:34.229Z,41.15
2023-05-10T16:46:36.919Z,42.00
2023-05-10T16:49:40.039Z,42.94
2023-05-10T16:52:42.650Z,43.04
2023-05-10T16:55:45.618Z,43.94
2023-05-10T16:58:51.563Z,44.24
2023-05-10T17:01:55.001Z,44.81
2023-05-10T17:04:57.718Z,45.83
2023-05-10T17:08:00.873Z,46.40
2023-05-10T17:11:04.559Z,47.59
2023-05-10T17:14:07.388Z,48.35
2023-05-10T17:17:10.100Z,48.44
2023-05-10T17:20:13.055Z,48.52
2023-05-10T17:23:15.465Z,49.12
2023-05-10T17:26:18.289Z,49.80
2023-05-10T17:29:21.226Z,50.20
2023-05-10T17:32:24.090Z,49.61
2023-05-10T17:35:26.862Z,50.13
2023-05-10T17:38:29.666Z,50.41
2023-05-10T17:41:32.239Z,51.20
2023-05-10T17:44:35.031Z,51.00
2023-05-10T17:47:38.091Z,51.31
2023-05-10T17:50:43.903Z,51.98
2023-05-10T17:53:46.558Z,51.62
2023-05-10T17:56:49.290Z,51.71
2023-05-10T17:59:51.737Z,52.24
2023-05-10T18:02:54.607Z,51.88
2023-05-10T18:05:57.708Z,51.69
2023-05-10T18:09:00.218Z,51.68
2023-05-10T18:12:03.541Z,51.77
2023-05-10T18:15:06.825Z,52.38
2023-05-10T18:18:10.954Z,52.78
2023-05-10T18:21:13.579Z,53.13
2023-05-10T18:24:16.928Z,53.06
2023-05-10T18:27:25.927Z,52.92
2023-05-10T18:30:29.475Z,52.83
2023-05-10T18:33:32.281Z,52.97
2023-05-10T18:36:35.402Z,52.54
2023-05-10T18:39:38.297Z,52.49
2023-05-10T18:42:46.619Z,52.25
2023-05-10T18:45:51.054Z,53.16
2023-05-10T18:48:54.933Z,52.71
2023-05-10T18:52:00.600Z,53.48
2023-05-10T18:55:06.244Z,53.63
2023-05-10T18:58:09.289Z,53.46
2023-05-10T19:01:12.612Z,54.31
2023-05-10T19:04:15.648Z,55.17
2023-05-10T19:07:18.991Z,54.90
2023-05-10T19:10:22.330Z,55.56
2023-05-10T19:13:27.658Z,55.87
2023-05-10T19:16:30.889Z,55.84
2023-05-10T19:19:34.157Z,55.77
2023-05-10T19:22:54.193Z,55.78
2023-05-10T19:26:02.743Z,56.28
2023-05-10T19:29:06.111Z,56.81
2023-05-10T19:32:09.501Z,57.46
2023-05-10T19:35:13.255Z,57.63
2023-05-10T19:38:16.977Z,57.72
2023-05-10T19:41:19.781Z,58.51
2023-05-10T19:44:23.092Z,58.89
2023-05-10T19:47:25.928Z,59.43
2023-05-10T19:50:29.181Z,60.11
2023-05-10T19:53:32.553Z,61.05
2023-05-10T19:56:38.522Z,61.63
2023-05-10T19:59:41.258Z,61.43
2023-05-10T20:02:44.492Z,62.19
2023-05-10T20:05:47.538Z,61.75
2023-05-10T20:08:50.979Z,60.27
2023-05-10T20:11:54.152Z,59.85
2023-05-10T20:14:57.014Z,60.23
2023-05-10T20:18:00.452Z,60.33
2023-05-10T20:21:03.148Z,59.51
2023-05-10T20:24:07.795Z,58.29
2023-05-10T20:27:10.579Z,58.29
2023-05-10T20:30:13.613Z,58.09
2023-05-10T20:33:16.560Z,58.35
2023-05-10T20:36:20.017Z,58.61
2023-05-10T20:39:22.972Z,58.35
2023-05-10T20:42:26.410Z,59.00
2023-05-10T20:45:29.390Z,58.69
2023-05-10T20:48:34.588Z,58.69
2023-05-10T20:51:37.228Z,59.00
2023-05-10T20:54:40.083Z,58.91
2023-05-10T20:57:42.568Z,59.54
2023-05-10T21:00:45.424Z,60.03
2023-05-10T21:03:48.088Z,59.37
2023-05-10T21:06:50.930Z,59.89
2023-05-10T21:09:53.544Z,63.32
2023-05-10T21:12:56.524Z,64.03
2023-05-10T21:15:59.037Z,65.17
2023-05-10T21:19:02.202Z,64.61
2023-05-10T21:22:05.250Z,65.16
2023-05-10T21:25:08.386Z,66.07
2023-05-10T21:28:11.050Z,66.40
2023-05-10T21:31:13.829Z,66.68
2023-05-10T21:34:17.967Z,67.42
2023-05-10T21:37:20.733Z,68.85
2023-05-10T21:40:24.049Z,67.60
2023-05-10T21:43:26.871Z,68.57
2023-05-10T21:46:29.382Z,68.82
2023-05-10T21:49:32.201Z,69.05
2023-05-10T21:52:34.691Z,67.95
2023-05-10T21:55:37.501Z,67.46
2023-05-10T21:58:39.974Z,67.69
2023-05-10T22:01:43.816Z,66.35
2023-05-10T22:04:46.802Z,65.59
2023-05-10T22:07:49.312Z,66.94
2023-05-10T22:10:52.181Z,65.99
2023-05-10T22:13:54.698Z,66.67
2023-05-10T22:16:58.057Z,65.58
2023-05-10T22:20:00.680Z,64.79
2023-05-10T22:23:03.595Z,64.89
2023-05-10T22:26:06.258Z,64.19
2023-05-10T22:29:09.049Z,63.14
2023-05-10T22:32:11.629Z,62.20
2023-05-10T22:35:14.380Z,62.91
2023-05-10T22:38:16.961Z,62.13
2023-05-10T22:41:19.740Z,63.07
2023-05-10T22:44:22.435Z,63.41
2023-05-10T22:47:25.620Z,63.86
2023-05-10T22:50:30.080Z,65.30
2023-05-10T22:53:32.858Z,64.26
2023-05-10T22:56:35.571Z,65.19
2023-05-10T22:59:38.560Z,67.25
2023-05-10T23:02:41.305Z,65.39
2023-05-10T23:05:44.004Z,64.29
2023-05-10T23:08:46.560Z,65.33
2023-05-10T23:11:49.343Z,64.54
2023-05-10T23:14:51.882Z,63.91
2023-05-10T23:17:54.745Z,63.01
2023-05-10T23:20:57.258Z,61.80
2023-05-10T23:24:00.115Z,62.23
2023-05-10T23:27:03.823Z,64.81
2023-05-10T23:30:07.248Z,63.18
2023-05-10T23:33:09.764Z,62.30
2023-05-10T23:36:12.586Z,64.42
2023-05-10T23:39:15.406Z,62.97
2023-05-10T23:42:18.243Z,63.63
2023-05-10T23:45:21.020Z,64.22
2023-05-10T23:48:24.411Z,64.73
2023-05-10T23:51:28.169Z,65.24
2023-05-10T23:54:30.969Z,65.04
2023-05-10T23:57:33.466Z,64.78
