createdAt,value
2019-05-25T00:02:59.889Z,48.52
2019-05-25T00:08:01.985Z,48.80
2019-05-25T00:13:04.046Z,48.75
2019-05-25T00:18:06.177Z,48.69
2019-05-25T00:23:09.135Z,48.97
2019-05-25T00:28:11.194Z,49.12
2019-05-25T00:33:13.231Z,49.18
2019-05-25T00:38:15.293Z,49.21
2019-05-25T00:43:17.437Z,49.50
2019-05-25T00:48:19.471Z,49.39
2019-05-25T00:53:21.566Z,49.75
2019-05-25T00:58:23.611Z,49.88
2019-05-25T01:03:25.653Z,50.25
2019-05-25T01:08:27.724Z,50.47
2019-05-25T01:13:29.781Z,50.72
2019-05-25T01:18:31.828Z,50.74
2019-05-25T01:23:33.929Z,50.62
2019-05-25T01:28:37.879Z,50.79
2019-05-25T01:33:39.929Z,51.03
2019-05-25T01:38:41.980Z,51.28
2019-05-25T01:43:44.038Z,51.49
2019-05-25T01:48:46.114Z,51.27
2019-05-25T01:53:48.219Z,51.32
2019-05-25T01:58:50.247Z,51.47
2019-05-25T02:03:52.344Z,51.64
2019-05-25T02:08:54.455Z,51.69
2019-05-25T02:13:56.636Z,51.81
2019-05-25T02:18:58.744Z,51.78
2019-05-25T02:24:01.627Z,52.06
2019-05-25T02:29:03.857Z,52.46
2019-05-25T02:34:05.934Z,52.59
2019-05-25T02:39:08.004Z,52.38
2019-05-25T02:44:10.088Z,52.47
2019-05-25T02:49:12.154Z,52.46
2019-05-25T02:54:14.325Z,52.71
2019-05-25T02:59:16.394Z,52.84
2019-05-25T03:04:19.385Z,53.15
2019-05-25T03:09:22.476Z,53.38
2019-05-25T03:14:24.530Z,53.46
2019-05-25T03:19:26.680Z,53.64
2019-05-25T03:24:28.721Z,53.65
2019-05-25T03:29:30.827Z,53.93
2019-05-25T03:34:32.882Z,54.01
2019-05-25T03:39:35.081Z,54.18
2019-05-25T03:44:37.158Z,53.81
2019-05-25T03:49:39.222Z,53.93
2019-05-25T03:54:41.375Z,54.16
2019-05-25T03:59:43.473Z,54.00
2019-05-25T04:04:45.614Z,54.01
2019-05-25T04:09:47.685Z,54.04
2019-05-25T04:14:49.757Z,53.58
2019-05-25T04:19:51.795Z,53.56
2019-05-25T04:24:53.831Z,53.95
2019-05-25T04:29:55.910Z,53.69
2019-05-25T04:34:57.937Z,53.53
2019-05-25T04:39:59.966Z,54.00
2019-05-25T04:45:04.495Z,53.85
2019-05-25T04:50:07.755Z,54.12
2019-05-25T04:55:10.444Z,54.04
2019-05-25T05:00:12.851Z,53.64
2019-05-25T05:05:15.302Z,53.00
2019-05-25T05:10:19.496Z,52.79
2019-05-25T05:15:23.294Z,52.81
2019-05-25T05:20:25.335Z,49.82
2019-05-25T05:25:27.453Z,47.22
2019-05-25T05:30:33.655Z,48.52
2019-05-25T05:35:39.085Z,49.07
2019-05-25T05:40:43.326Z,48.73
2019-05-25T05:45:47.813Z,48.68
2019-05-25T05:50:51.945Z,47.41
2019-05-25T05:55:54.127Z,48.45
2019-05-25T06:00:56.216Z,47.85
2019-05-25T06:05:58.448Z,48.06
2019-05-25T06:11:00.483Z,48.71
2019-05-25T06:16:02.721Z,47.15
2019-05-25T06:21:04.958Z,43.35
2019-05-25T06:26:07.037Z,40.54
2019-05-25T06:31:09.056Z,39.65
2019-05-25T06:36:11.166Z,40.21
2019-05-25T06:41:13.230Z,38.02
2019-05-25T06:46:15.328Z,37.50
2019-05-25T06:51:17.498Z,38.05
2019-05-25T06:56:19.536Z,39.20
2019-05-25T07:01:21.614Z,39.60
2019-05-25T07:06:23.806Z,40.24
2019-05-25T07:11:25.858Z,40.37
2019-05-25T07:16:27.895Z,39.09
2019-05-25T07:21:29.962Z,39.72
2019-05-25T07:26:32.197Z,39.92
2019-05-25T07:31:34.860Z,40.22
2019-05-25T07:36:37.032Z,40.34
2019-05-25T07:41:39.245Z,40.93
2019-05-25T07:46:43.310Z,41.34
2019-05-25T07:51:45.380Z,41.91
2019-05-25T07:56:47.827Z,42.06
2019-05-25T08:01:50.042Z,42.44
2019-05-25T08:06:52.057Z,42.43
2019-05-25T08:11:54.222Z,43.23
2019-05-25T08:16:56.261Z,43.04
2019-05-25T08:21:58.388Z,43.46
2019-05-25T08:27:00.542Z,43.19
2019-05-25T08:32:02.638Z,43.53
2019-05-25T08:37:04.756Z,43.54
2019-05-25T08:42:06.911Z,43.91
2019-05-25T08:47:08.982Z,43.66
2019-05-25T08:52:11.097Z,43.57
2019-05-25T08:57:17.833Z,43.23
2019-05-25T09:02:17.266Z,43.02
2019-05-25T09:07:19.331Z,43.77
2019-05-25T09:12:21.375Z,43.52
2019-05-25T09:17:23.498Z,43.81
2019-05-25T09:22:25.546Z,43.66
2019-05-25T09:27:27.622Z,44.17
2019-05-25T09:32:29.792Z,43.15
2019-05-25T09:37:37.251Z,43.54
2019-05-25T09:42:40.075Z,43.70
2019-05-25T09:47:42.451Z,42.97
2019-05-25T09:52:44.554Z,42.89
2019-05-25T09:57:49.445Z,43.65
2019-05-25T10:02:51.863Z,43.61
2019-05-25T10:07:54.144Z,42.85
2019-05-25T10:12:56.465Z,43.16
2019-05-25T10:17:58.582Z,43.41
2019-05-25T10:23:00.842Z,43.79
2019-05-25T10:28:03.063Z,42.81
2019-05-25T10:33:05.117Z,42.93
2019-05-25T10:38:07.214Z,42.62
2019-05-25T10:43:09.373Z,42.65
2019-05-25T10:48:11.422Z,41.64
2019-05-25T10:53:13.524Z,41.69
2019-05-25T10:58:15.626Z,41.49
2019-05-25T11:03:19.515Z,41.51
2019-05-25T11:08:21.641Z,40.81
2019-05-25T11:13:23.728Z,40.96
2019-05-25T11:18:27.424Z,40.67
2019-05-25T11:23:29.624Z,41.29
2019-05-25T11:28:32.177Z,41.45
2019-05-25T11:33:36.396Z,42.03
2019-05-25T11:38:38.336Z,42.31
2019-05-25T11:43:40.403Z,42.44
2019-05-25T11:48:42.963Z,42.68
2019-05-25T11:53:45.200Z,41.91
2019-05-25T11:58:47.989Z,41.68
2019-05-25T12:03:50.376Z,40.61
2019-05-25T12:08:52.439Z,40.59
2019-05-25T12:13:56.906Z,41.54
2019-05-25T12:18:59.199Z,41.17
2019-05-25T12:24:01.283Z,41.92
2019-05-25T12:29:03.522Z,42.07
2019-05-25T12:34:05.566Z,42.13
2019-05-25T12:39:07.926Z,41.80
2019-05-25T12:44:09.955Z,41.74
2019-05-25T12:49:12.092Z,41.51
2019-05-25T12:54:14.178Z,41.63
2019-05-25T12:59:18.600Z,42.07
2019-05-25T13:04:20.634Z,41.65
2019-05-25T13:09:22.694Z,41.65
2019-05-25T13:14:25.137Z,41.56
2019-05-25T13:19:27.234Z,41.81
2019-05-25T13:24:29.396Z,41.36
2019-05-25T13:29:31.591Z,41.83
2019-05-25T13:34:33.662Z,42.27
2019-05-25T13:39:35.763Z,41.77
2019-05-25T13:44:37.924Z,41.66
2019-05-25T13:49:40.000Z,41.97
2019-05-25T13:54:42.236Z,41.70
2019-05-25T13:59:44.428Z,41.14
2019-05-25T14:04:46.812Z,41.56
2019-05-25T14:09:48.936Z,41.92
2019-05-25T14:14:50.970Z,41.96
2019-05-25T14:19:53.142Z,41.61
2019-05-25T14:24:55.275Z,41.55
2019-05-25T14:29:57.261Z,41.65
2019-05-25T14:34:59.285Z,41.51
2019-05-25T14:40:01.417Z,41.97
2019-05-25T14:45:04.537Z,42.36
2019-05-25T14:50:07.475Z,42.40
2019-05-25T14:55:10.329Z,42.29
2019-05-25T15:00:13.583Z,42.83
2019-05-25T15:05:15.652Z,43.28
2019-05-25T15:10:17.898Z,43.26
2019-05-25T15:15:20.061Z,43.42
2019-05-25T15:20:22.149Z,43.48
2019-05-25T15:25:24.182Z,44.04
2019-05-25T15:30:26.333Z,44.42
2019-05-25T15:35:28.612Z,44.52
2019-05-25T15:40:30.707Z,44.29
2019-05-25T15:45:32.859Z,44.47
2019-05-25T15:50:35.065Z,44.63
2019-05-25T15:55:37.137Z,44.90
2019-05-25T16:00:46.909Z,45.06
2019-05-25T16:05:49.185Z,45.37
2019-05-25T16:10:51.145Z,45.02
2019-05-25T16:15:53.215Z,45.40
2019-05-25T16:20:55.412Z,45.82
2019-05-25T16:25:57.466Z,45.74
2019-05-25T16:30:59.547Z,45.87
2019-05-25T16:36:03.554Z,46.04
2019-05-25T16:41:05.607Z,45.99
2019-05-25T16:46:07.685Z,45.79
2019-05-25T16:51:09.773Z,46.12
2019-05-25T16:56:13.534Z,46.09
2019-05-25T17:01:18.017Z,46.12
2019-05-25T17:06:20.845Z,46.32
2019-05-25T17:11:22.915Z,46.46
2019-05-25T17:16:24.874Z,46.26
2019-05-25T17:21:26.961Z,46.15
2019-05-25T17:26:29.109Z,46.32
2019-05-25T17:31:31.173Z,46.35
2019-05-25T17:36:33.221Z,46.42
2019-05-25T17:41:35.407Z,46.96
2019-05-25T17:46:39.460Z,47.02
2019-05-25T17:51:44.321Z,46.86
2019-05-25T17:56:48.827Z,47.13
2019-05-25T18:01:50.989Z,47.29
2019-05-25T18:06:54.527Z,47.08
2019-05-25T18:11:56.583Z,47.08
2019-05-25T18:16:58.746Z,46.75
2019-05-25T18:22:09.902Z,47.14
2019-05-25T18:27:14.757Z,47.16
2019-05-25T18:32:18.026Z,47.21
2019-05-25T18:37:20.081Z,47.08
2019-05-25T18:42:22.222Z,47.12
2019-05-25T18:47:24.357Z,47.38
2019-05-25T18:52:28.852Z,47.47
2019-05-25T18:57:35.796Z,47.39
2019-05-25T19:02:38.080Z,47.59
2019-05-25T19:07:40.309Z,48.00
2019-05-25T19:12:44.772Z,48.39
2019-05-25T19:17:46.894Z,48.60
2019-05-25T19:22:49.115Z,48.91
2019-05-25T19:27:51.430Z,49.24
2019-05-25T19:32:53.523Z,49.29
2019-05-25T19:37:55.633Z,49.29
2019-05-25T19:42:57.776Z,49.44
2019-05-25T19:48:00.983Z,49.38
2019-05-25T19:53:03.359Z,49.35
2019-05-25T19:58:05.481Z,49.58
2019-05-25T20:03:07.617Z,49.41
2019-05-25T20:08:09.734Z,49.34
2019-05-25T20:13:11.847Z,49.29
2019-05-25T20:18:13.983Z,49.40
2019-05-25T20:23:16.074Z,49.64
2019-05-25T20:28:19.489Z,49.62
2019-05-25T20:33:27.726Z,49.30
2019-05-25T20:38:25.867Z,49.34
2019-05-25T20:43:27.914Z,49.22
2019-05-25T20:48:29.963Z,49.34
2019-05-25T20:53:32.130Z,49.51
2019-05-25T20:58:35.809Z,49.47
2019-05-25T21:03:37.906Z,49.61
2019-05-25T21:08:40.005Z,49.61
2019-05-25T21:13:42.232Z,50.00
2019-05-25T21:18:44.374Z,50.15
2019-05-25T21:23:46.524Z,50.14
2019-05-25T21:28:49.741Z,50.18
2019-05-25T21:33:51.763Z,50.10
2019-05-25T21:38:53.857Z,49.99
2019-05-25T21:43:55.875Z,49.95
2019-05-25T21:48:58.138Z,49.61
2019-05-25T21:54:00.155Z,49.39
2019-05-25T21:59:02.233Z,49.39
2019-05-25T22:04:04.280Z,49.38
2019-05-25T22:09:07.478Z,49.22
2019-05-25T22:14:09.540Z,49.27
2019-05-25T22:19:11.637Z,49.39
2019-05-25T22:24:13.713Z,49.54
2019-05-25T22:29:15.815Z,49.64
2019-05-25T22:34:17.880Z,49.74
2019-05-25T22:39:20.026Z,49.76
2019-05-25T22:44:21.970Z,49.89
2019-05-25T22:49:24.040Z,49.90
2019-05-25T22:54:26.141Z,50.24
2019-05-25T22:59:28.182Z,50.75
2019-05-25T23:04:30.370Z,50.97
2019-05-25T23:09:32.433Z,51.21
2019-05-25T23:14:34.526Z,51.27
2019-05-25T23:19:36.609Z,51.07
2019-05-25T23:24:38.659Z,51.36
2019-05-25T23:29:40.720Z,51.42
2019-05-25T23:34:42.752Z,51.54
2019-05-25T23:39:44.789Z,51.70
2019-05-25T23:44:48.056Z,51.90
2019-05-25T23:49:50.097Z,52.05
2019-05-25T23:54:52.224Z,52.32
2019-05-25T23:59:54.275Z,52.35
