createdAt,value
2019-05-19T00:00:31.154Z,2.00
2019-05-19T00:03:01.237Z,2.23
2019-05-19T00:05:30.962Z,1.80
2019-05-19T00:08:00.686Z,2.00
2019-05-19T00:10:30.410Z,2.20
2019-05-19T00:13:00.192Z,2.27
2019-05-19T00:15:29.912Z,1.83
2019-05-19T00:17:59.765Z,1.50
2019-05-19T00:20:29.569Z,1.67
2019-05-19T00:22:59.324Z,1.57
2019-05-19T00:25:29.099Z,1.63
2019-05-19T00:27:58.838Z,2.60
2019-05-19T00:30:28.538Z,1.87
2019-05-19T00:32:58.336Z,1.57
2019-05-19T00:35:28.114Z,1.90
2019-05-19T00:37:57.984Z,1.83
2019-05-19T00:40:27.827Z,1.70
2019-05-19T00:42:57.534Z,1.93
2019-05-19T00:45:27.457Z,1.80
2019-05-19T00:47:57.213Z,2.10
2019-05-19T00:50:26.956Z,1.70
2019-05-19T00:52:56.706Z,1.60
2019-05-19T00:55:26.514Z,1.67
2019-05-19T00:57:56.968Z,1.90
2019-05-19T01:00:26.608Z,2.00
2019-05-19T01:02:56.276Z,1.87
2019-05-19T01:05:26.120Z,1.63
2019-05-19T01:07:55.873Z,1.83
2019-05-19T01:10:25.602Z,1.60
2019-05-19T01:12:55.289Z,1.80
2019-05-19T01:15:25.088Z,1.83
2019-05-19T01:17:54.902Z,1.90
2019-05-19T01:20:24.818Z,1.70
2019-05-19T01:22:54.551Z,1.70
2019-05-19T01:25:24.288Z,1.60
2019-05-19T01:27:54.007Z,2.20
2019-05-19T01:30:23.993Z,1.70
2019-05-19T01:32:53.713Z,1.70
2019-05-19T01:35:23.546Z,1.60
2019-05-19T01:37:53.238Z,1.70
2019-05-19T01:40:22.949Z,1.97
2019-05-19T01:42:52.684Z,2.10
2019-05-19T01:45:22.605Z,1.93
2019-05-19T01:47:52.301Z,1.53
2019-05-19T01:50:22.084Z,1.77
2019-05-19T01:52:51.788Z,1.80
2019-05-19T01:55:21.627Z,2.10
2019-05-19T01:57:51.415Z,1.90
2019-05-19T02:00:21.388Z,2.10
2019-05-19T02:02:51.092Z,1.73
2019-05-19T02:05:20.748Z,1.60
2019-05-19T02:07:50.464Z,2.20
2019-05-19T02:10:20.369Z,2.17
2019-05-19T02:12:50.945Z,1.83
2019-05-19T02:15:20.745Z,1.90
2019-05-19T02:17:50.463Z,1.80
2019-05-19T02:20:32.020Z,2.10
2019-05-19T02:22:51.804Z,1.93
2019-05-19T02:25:22.576Z,1.90
2019-05-19T02:27:52.367Z,2.00
2019-05-19T02:30:22.246Z,1.80
2019-05-19T02:32:52.033Z,2.00
2019-05-19T02:35:21.752Z,2.23
2019-05-19T02:37:51.434Z,1.90
2019-05-19T02:40:21.207Z,1.90
2019-05-19T02:42:53.347Z,2.03
2019-05-19T02:45:25.735Z,2.37
2019-05-19T02:47:55.644Z,2.00
2019-05-19T02:50:26.014Z,2.07
2019-05-19T02:52:57.725Z,2.00
2019-05-19T02:55:29.257Z,2.20
2019-05-19T02:57:59.691Z,2.33
2019-05-19T03:00:40.586Z,2.17
2019-05-19T03:03:10.472Z,2.20
2019-05-19T03:05:40.169Z,2.30
2019-05-19T03:08:09.867Z,2.20
2019-05-19T03:10:39.619Z,2.30
2019-05-19T03:13:09.353Z,2.20
2019-05-19T03:15:39.109Z,2.20
2019-05-19T03:18:08.777Z,2.20
2019-05-19T03:20:38.437Z,2.30
2019-05-19T03:23:08.089Z,2.20
2019-05-19T03:25:37.738Z,2.10
2019-05-19T03:28:07.441Z,1.90
2019-05-19T03:30:54.335Z,2.10
2019-05-19T03:33:26.832Z,2.23
2019-05-19T03:35:56.475Z,2.30
2019-05-19T03:38:26.149Z,1.97
2019-05-19T03:40:55.817Z,2.40
2019-05-19T03:43:25.528Z,2.17
2019-05-19T03:45:55.204Z,2.40
2019-05-19T03:48:24.806Z,2.03
2019-05-19T03:50:54.466Z,2.27
2019-05-19T03:53:24.089Z,2.23
2019-05-19T03:55:53.754Z,2.30
2019-05-19T03:58:23.401Z,2.17
2019-05-19T04:00:53.034Z,2.70
2019-05-19T04:03:22.680Z,2.30
2019-05-19T04:05:52.308Z,2.50
2019-05-19T04:08:21.984Z,2.63
2019-05-19T04:10:51.691Z,2.40
2019-05-19T04:13:21.331Z,2.37
2019-05-19T04:15:50.993Z,2.40
2019-05-19T04:18:20.659Z,2.27
2019-05-19T04:20:50.290Z,2.20
2019-05-19T04:23:19.959Z,2.20
2019-05-19T04:25:49.618Z,2.60
2019-05-19T04:28:19.290Z,2.30
2019-05-19T04:30:49.089Z,2.50
2019-05-19T04:33:18.732Z,2.30
2019-05-19T04:35:48.426Z,2.00
2019-05-19T04:38:18.093Z,2.33
2019-05-19T04:40:47.759Z,2.50
2019-05-19T04:43:17.386Z,2.47
2019-05-19T04:45:47.025Z,2.50
2019-05-19T04:48:16.674Z,2.37
2019-05-19T04:50:46.301Z,2.43
2019-05-19T04:53:15.971Z,2.23
2019-05-19T04:55:45.600Z,2.50
2019-05-19T04:58:15.261Z,2.50
2019-05-19T05:00:44.877Z,2.60
2019-05-19T05:03:14.506Z,2.60
2019-05-19T05:05:44.228Z,2.27
2019-05-19T05:08:28.553Z,3.00
2019-05-19T05:10:45.135Z,2.30
2019-05-19T05:13:14.764Z,2.40
2019-05-19T05:15:44.443Z,2.20
2019-05-19T05:18:14.146Z,2.80
2019-05-19T05:20:43.795Z,2.40
2019-05-19T05:23:13.448Z,2.60
2019-05-19T05:25:43.129Z,2.70
2019-05-19T05:28:12.774Z,2.30
2019-05-19T05:30:42.498Z,2.67
2019-05-19T05:33:12.152Z,2.30
2019-05-19T05:35:41.852Z,2.80
2019-05-19T05:38:11.579Z,2.50
2019-05-19T05:40:41.255Z,2.77
2019-05-19T05:43:11.205Z,2.73
2019-05-19T05:45:40.883Z,2.60
2019-05-19T05:48:10.579Z,2.40
2019-05-19T05:50:40.223Z,2.77
2019-05-19T05:53:09.899Z,3.03
2019-05-19T05:55:39.564Z,2.70
2019-05-19T05:58:09.191Z,2.40
2019-05-19T06:00:38.852Z,2.83
2019-05-19T06:03:08.494Z,2.70
2019-05-19T06:05:38.121Z,2.80
2019-05-19T06:08:07.817Z,2.40
2019-05-19T06:10:37.583Z,2.60
2019-05-19T06:13:07.288Z,2.70
2019-05-19T06:15:36.909Z,3.03
2019-05-19T06:18:06.677Z,2.70
2019-05-19T06:20:36.343Z,2.70
2019-05-19T06:23:06.047Z,2.80
2019-05-19T06:25:35.781Z,2.60
2019-05-19T06:28:05.463Z,3.00
2019-05-19T06:30:35.162Z,2.70
2019-05-19T06:33:05.031Z,2.70
2019-05-19T06:35:34.762Z,3.63
2019-05-19T06:38:04.490Z,2.87
2019-05-19T06:40:34.281Z,2.67
2019-05-19T06:43:04.029Z,2.90
2019-05-19T06:45:33.693Z,3.20
2019-05-19T06:48:03.402Z,2.73
2019-05-19T06:50:33.080Z,3.20
2019-05-19T06:53:13.343Z,2.93
2019-05-19T06:55:34.181Z,2.93
2019-05-19T06:58:03.891Z,2.70
2019-05-19T07:00:33.581Z,3.00
2019-05-19T07:03:03.426Z,2.40
2019-05-19T07:05:33.176Z,3.10
2019-05-19T07:08:02.911Z,3.13
2019-05-19T07:10:32.614Z,2.90
2019-05-19T07:13:02.354Z,3.73
2019-05-19T07:15:32.085Z,3.10
2019-05-19T07:18:01.760Z,3.00
2019-05-19T07:20:31.473Z,3.00
2019-05-19T07:23:01.143Z,2.90
2019-05-19T07:25:30.854Z,3.00
2019-05-19T07:28:00.555Z,3.20
2019-05-19T07:30:30.230Z,3.00
2019-05-19T07:32:59.895Z,2.87
2019-05-19T07:35:29.589Z,2.90
2019-05-19T07:37:59.233Z,3.10
2019-05-19T07:40:28.942Z,5.70
2019-05-19T07:42:58.565Z,3.23
2019-05-19T07:45:28.249Z,2.90
2019-05-19T07:47:57.894Z,3.23
2019-05-19T07:50:27.594Z,3.43
2019-05-19T07:52:57.230Z,3.13
2019-05-19T07:55:26.863Z,3.20
2019-05-19T07:57:56.558Z,3.20
2019-05-19T08:00:26.324Z,2.73
2019-05-19T08:02:56.027Z,2.83
2019-05-19T08:05:25.735Z,2.80
2019-05-19T08:07:55.443Z,2.93
2019-05-19T08:10:25.095Z,3.30
2019-05-19T08:12:54.728Z,3.10
2019-05-19T08:15:24.435Z,2.87
2019-05-19T08:17:54.073Z,2.63
2019-05-19T08:20:23.878Z,3.00
2019-05-19T08:22:53.609Z,2.67
2019-05-19T08:25:23.285Z,2.90
2019-05-19T08:27:52.988Z,3.30
2019-05-19T08:30:23.282Z,3.13
2019-05-19T08:32:53.082Z,3.80
2019-05-19T08:35:22.726Z,3.10
2019-05-19T08:37:52.460Z,3.40
2019-05-19T08:40:22.154Z,3.70
2019-05-19T08:42:51.858Z,3.80
2019-05-19T08:45:21.549Z,3.73
2019-05-19T08:47:51.212Z,4.13
2019-05-19T08:50:20.882Z,4.30
2019-05-19T08:52:50.611Z,4.87
2019-05-19T08:55:20.308Z,4.47
2019-05-19T08:57:50.035Z,4.67
2019-05-19T09:00:19.937Z,4.87
2019-05-19T09:02:49.572Z,5.17
2019-05-19T09:05:19.287Z,4.80
2019-05-19T09:07:48.938Z,4.90
2019-05-19T09:10:18.727Z,4.97
2019-05-19T09:12:48.392Z,4.87
2019-05-19T09:15:18.217Z,5.10
2019-05-19T09:17:47.939Z,4.57
2019-05-19T09:20:17.800Z,4.83
2019-05-19T09:22:47.546Z,4.90
2019-05-19T09:25:17.839Z,4.57
2019-05-19T09:27:47.478Z,5.07
2019-05-19T09:30:17.317Z,4.70
2019-05-19T09:32:46.972Z,5.00
2019-05-19T09:35:16.858Z,4.47
2019-05-19T09:37:46.509Z,4.60
2019-05-19T09:40:16.340Z,4.60
2019-05-19T09:42:46.033Z,4.60
2019-05-19T09:45:16.779Z,5.00
2019-05-19T09:47:46.482Z,4.63
2019-05-19T09:50:16.342Z,5.00
2019-05-19T09:52:46.038Z,4.60
2019-05-19T09:55:15.867Z,5.30
2019-05-19T09:57:45.620Z,4.70
2019-05-19T10:00:17.020Z,4.70
2019-05-19T10:02:46.697Z,4.70
2019-05-19T10:05:16.404Z,4.80
2019-05-19T10:07:46.156Z,5.03
2019-05-19T10:10:17.982Z,4.63
2019-05-19T10:12:47.704Z,4.87
2019-05-19T10:15:17.542Z,5.47
2019-05-19T10:17:47.267Z,5.57
2019-05-19T10:20:17.317Z,5.20
2019-05-19T10:22:47.123Z,4.80
2019-05-19T10:25:22.553Z,5.20
2019-05-19T10:27:48.704Z,4.43
2019-05-19T10:30:18.587Z,4.60
2019-05-19T10:32:48.345Z,4.87
2019-05-19T10:35:18.118Z,5.00
2019-05-19T10:37:47.973Z,4.90
2019-05-19T10:40:18.233Z,5.43
2019-05-19T10:42:48.030Z,4.83
2019-05-19T10:45:18.161Z,4.73
2019-05-19T10:47:47.883Z,5.10
2019-05-19T10:50:17.730Z,4.73
2019-05-19T10:52:47.508Z,4.53
2019-05-19T10:55:17.397Z,5.07
2019-05-19T10:57:47.183Z,4.80
2019-05-19T11:00:17.268Z,4.93
2019-05-19T11:02:46.998Z,4.83
2019-05-19T11:05:16.878Z,4.80
2019-05-19T11:07:46.617Z,5.13
2019-05-19T11:10:16.821Z,5.10
2019-05-19T11:12:47.073Z,5.80
2019-05-19T11:15:17.244Z,5.43
2019-05-19T11:17:46.998Z,6.07
2019-05-19T11:20:16.891Z,5.50
2019-05-19T11:22:46.681Z,5.80
2019-05-19T11:25:16.484Z,6.27
2019-05-19T11:27:46.205Z,6.03
2019-05-19T11:30:16.090Z,7.03
2019-05-19T11:32:45.884Z,7.30
2019-05-19T11:35:15.691Z,6.67
2019-05-19T11:37:45.427Z,6.57
2019-05-19T11:40:15.314Z,7.13
2019-05-19T11:42:46.843Z,7.43
2019-05-19T11:45:16.329Z,7.17
2019-05-19T11:47:46.008Z,6.90
2019-05-19T11:50:15.720Z,7.40
2019-05-19T11:52:45.410Z,7.37
2019-05-19T11:55:15.351Z,6.83
2019-05-19T11:57:45.043Z,6.83
2019-05-19T12:00:15.582Z,5.77
2019-05-19T12:02:45.306Z,5.07
2019-05-19T12:05:15.076Z,5.07
2019-05-19T12:07:44.789Z,4.30
2019-05-19T12:10:14.654Z,4.50
2019-05-19T12:12:44.307Z,4.80
2019-05-19T12:15:14.210Z,4.53
2019-05-19T12:17:43.860Z,5.07
2019-05-19T12:20:13.948Z,5.17
2019-05-19T12:22:43.601Z,5.43
2019-05-19T12:25:13.371Z,5.17
2019-05-19T12:27:43.053Z,5.57
2019-05-19T12:30:18.756Z,5.87
2019-05-19T12:32:48.446Z,5.47
2019-05-19T12:35:18.144Z,5.97
2019-05-19T12:37:47.827Z,6.20
2019-05-19T12:40:17.708Z,6.20
2019-05-19T12:42:47.355Z,6.03
2019-05-19T12:45:17.228Z,6.30
2019-05-19T12:47:46.866Z,6.33
2019-05-19T12:50:18.977Z,6.43
2019-05-19T12:52:48.643Z,6.13
2019-05-19T12:55:18.626Z,6.50
2019-05-19T12:57:48.307Z,6.63
2019-05-19T13:00:18.131Z,6.67
2019-05-19T13:02:47.787Z,6.70
2019-05-19T13:05:17.549Z,6.40
2019-05-19T13:07:47.232Z,6.90
2019-05-19T13:10:17.332Z,6.70
2019-05-19T13:12:47.020Z,7.37
2019-05-19T13:15:16.842Z,5.97
2019-05-19T13:17:46.449Z,6.20
2019-05-19T13:20:16.616Z,6.77
2019-05-19T13:22:46.235Z,6.03
2019-05-19T13:25:15.884Z,5.97
2019-05-19T13:27:45.536Z,6.23
2019-05-19T13:30:15.208Z,6.30
2019-05-19T13:32:44.850Z,6.67
2019-05-19T13:35:14.950Z,6.50
2019-05-19T13:37:44.628Z,6.70
2019-05-19T13:40:14.390Z,6.37
2019-05-19T13:42:44.023Z,6.27
2019-05-19T13:45:14.093Z,6.40
2019-05-19T13:47:43.745Z,6.60
2019-05-19T13:50:13.582Z,6.50
2019-05-19T13:52:43.279Z,6.63
2019-05-19T13:55:13.046Z,6.80
2019-05-19T13:57:42.759Z,6.83
2019-05-19T14:00:12.995Z,6.90
2019-05-19T14:02:42.735Z,7.23
2019-05-19T14:05:12.725Z,7.70
2019-05-19T14:07:42.401Z,8.33
2019-05-19T14:10:12.456Z,8.43
2019-05-19T14:12:42.079Z,7.67
2019-05-19T14:15:11.827Z,8.30
2019-05-19T14:17:41.474Z,8.30
2019-05-19T14:20:11.594Z,8.07
2019-05-19T14:22:41.214Z,8.43
2019-05-19T14:25:10.981Z,8.57
2019-05-19T14:27:40.569Z,7.93
2019-05-19T14:30:10.441Z,8.37
2019-05-19T14:32:40.060Z,8.10
2019-05-19T14:35:09.820Z,8.57
2019-05-19T14:37:39.563Z,7.83
2019-05-19T14:40:09.726Z,7.93
2019-05-19T14:42:46.597Z,7.87
2019-05-19T14:45:16.456Z,7.63
2019-05-19T14:47:46.170Z,7.70
2019-05-19T14:50:16.681Z,8.00
2019-05-19T14:52:46.380Z,7.83
2019-05-19T14:55:16.029Z,7.47
2019-05-19T14:57:45.842Z,7.00
2019-05-19T15:00:15.945Z,7.13
2019-05-19T15:02:45.605Z,6.67
2019-05-19T15:05:15.455Z,7.07
2019-05-19T15:07:45.109Z,6.97
2019-05-19T15:10:15.046Z,7.00
2019-05-19T15:12:47.704Z,6.83
2019-05-19T15:15:17.432Z,6.50
2019-05-19T15:17:47.104Z,7.00
2019-05-19T15:20:16.942Z,6.73
2019-05-19T15:22:46.644Z,6.83
2019-05-19T15:25:16.386Z,6.53
2019-05-19T15:27:59.321Z,6.73
2019-05-19T15:30:17.651Z,6.60
2019-05-19T15:32:47.332Z,6.03
2019-05-19T15:35:17.011Z,5.87
2019-05-19T15:37:46.671Z,5.90
2019-05-19T15:40:16.304Z,6.50
2019-05-19T15:42:45.992Z,5.53
2019-05-19T15:45:15.791Z,5.90
2019-05-19T15:47:45.489Z,5.77
2019-05-19T15:50:15.573Z,6.17
2019-05-19T15:52:45.267Z,5.47
2019-05-19T15:55:15.114Z,5.53
2019-05-19T15:57:44.869Z,5.70
2019-05-19T16:00:15.011Z,5.87
2019-05-19T16:02:44.675Z,5.10
2019-05-19T16:05:14.909Z,5.60
2019-05-19T16:07:44.665Z,5.60
2019-05-19T16:10:14.966Z,5.73
2019-05-19T16:12:44.695Z,5.90
2019-05-19T16:15:15.658Z,5.83
2019-05-19T16:17:45.370Z,5.87
2019-05-19T16:20:15.201Z,6.60
2019-05-19T16:22:44.909Z,5.90
2019-05-19T16:25:14.897Z,5.60
2019-05-19T16:27:44.543Z,6.10
2019-05-19T16:30:14.333Z,6.00
2019-05-19T16:32:44.037Z,6.60
2019-05-19T16:35:13.750Z,6.57
2019-05-19T16:37:43.496Z,6.60
2019-05-19T16:40:13.486Z,7.00
2019-05-19T16:42:43.148Z,6.63
2019-05-19T16:45:13.457Z,6.53
2019-05-19T16:47:43.123Z,6.97
2019-05-19T16:50:13.052Z,7.40
2019-05-19T16:52:42.791Z,7.83
2019-05-19T16:55:24.110Z,7.83
2019-05-19T16:57:53.827Z,8.63
2019-05-19T17:00:24.250Z,9.00
2019-05-19T17:02:54.058Z,9.30
2019-05-19T17:05:23.758Z,9.70
2019-05-19T17:07:53.591Z,9.60
2019-05-19T17:10:25.159Z,9.87
2019-05-19T17:12:54.897Z,9.57
2019-05-19T17:15:24.645Z,10.10
2019-05-19T17:17:54.520Z,11.33
2019-05-19T17:20:24.685Z,12.03
2019-05-19T17:22:54.345Z,12.37
2019-05-19T17:25:24.167Z,11.93
2019-05-19T17:27:53.883Z,11.50
2019-05-19T17:30:23.779Z,11.27
2019-05-19T17:32:53.455Z,12.43
2019-05-19T17:35:23.234Z,12.43
2019-05-19T17:37:52.935Z,12.53
2019-05-19T17:40:23.117Z,13.27
2019-05-19T17:42:52.834Z,14.37
2019-05-19T17:45:22.890Z,13.77
2019-05-19T17:47:53.655Z,14.43
2019-05-19T17:50:34.107Z,14.20
2019-05-19T17:53:04.007Z,13.13
2019-05-19T17:55:34.886Z,12.67
2019-05-19T17:58:05.571Z,12.20
2019-05-19T18:00:40.080Z,13.60
2019-05-19T18:03:10.136Z,14.23
2019-05-19T18:05:39.939Z,15.67
2019-05-19T18:08:09.631Z,15.43
2019-05-19T18:10:39.302Z,12.80
2019-05-19T18:13:09.063Z,11.70
2019-05-19T18:15:38.844Z,11.63
2019-05-19T18:18:08.550Z,10.27
2019-05-19T18:20:38.221Z,10.53
2019-05-19T18:23:07.910Z,9.73
2019-05-19T18:25:37.604Z,10.17
2019-05-19T18:28:07.355Z,9.80
2019-05-19T18:30:36.978Z,9.90
2019-05-19T18:33:06.642Z,9.77
2019-05-19T18:35:36.377Z,8.47
2019-05-19T18:38:06.096Z,8.13
2019-05-19T18:40:35.835Z,8.30
2019-05-19T18:43:05.483Z,8.73
2019-05-19T18:45:35.189Z,9.13
2019-05-19T18:48:04.891Z,9.37
2019-05-19T18:50:34.558Z,8.87
2019-05-19T18:53:04.284Z,9.50
2019-05-19T18:55:33.969Z,9.47
2019-05-19T18:58:03.654Z,10.10
2019-05-19T19:00:35.304Z,10.20
2019-05-19T19:03:05.769Z,9.57
2019-05-19T19:05:35.653Z,10.13
2019-05-19T19:08:05.432Z,9.63
2019-05-19T19:10:35.208Z,10.37
2019-05-19T19:13:04.909Z,10.73
2019-05-19T19:15:34.578Z,9.93
2019-05-19T19:18:04.261Z,10.07
2019-05-19T19:20:34.353Z,10.53
2019-05-19T19:23:04.119Z,10.50
2019-05-19T19:25:33.907Z,9.67
2019-05-19T19:28:03.607Z,10.17
2019-05-19T19:30:33.328Z,10.37
2019-05-19T19:33:03.010Z,9.97
2019-05-19T19:35:39.411Z,10.43
2019-05-19T19:38:04.116Z,10.67
2019-05-19T19:40:34.076Z,10.47
2019-05-19T19:43:04.017Z,10.00
2019-05-19T19:45:33.672Z,10.30
2019-05-19T19:48:03.346Z,9.80
2019-05-19T19:50:33.047Z,10.10
2019-05-19T19:53:02.840Z,9.87
2019-05-19T19:55:32.574Z,10.33
2019-05-19T19:58:02.285Z,9.77
2019-05-19T20:00:43.193Z,9.43
2019-05-19T20:03:13.203Z,9.90
2019-05-19T20:05:43.312Z,8.73
2019-05-19T20:08:13.498Z,9.77
2019-05-19T20:10:43.261Z,9.53
2019-05-19T20:13:13.087Z,10.10
2019-05-19T20:15:42.851Z,11.07
2019-05-19T20:18:12.660Z,10.30
2019-05-19T20:20:42.462Z,11.07
2019-05-19T20:23:12.126Z,11.00
2019-05-19T20:25:41.827Z,11.23
2019-05-19T20:28:11.526Z,10.87
2019-05-19T20:30:41.309Z,10.67
2019-05-19T20:33:11.022Z,11.00
2019-05-19T20:35:40.702Z,11.47
2019-05-19T20:38:10.401Z,10.93
2019-05-19T20:40:40.071Z,11.17
2019-05-19T20:43:09.721Z,11.20
2019-05-19T20:45:39.389Z,12.30
2019-05-19T20:48:09.093Z,10.97
2019-05-19T20:50:38.719Z,11.70
2019-05-19T20:53:08.401Z,10.77
2019-05-19T20:55:38.056Z,10.40
2019-05-19T20:58:07.794Z,10.10
2019-05-19T21:00:49.514Z,10.23
2019-05-19T21:03:08.784Z,10.77
2019-05-19T21:05:38.488Z,10.43
2019-05-19T21:08:08.170Z,10.30
2019-05-19T21:10:37.924Z,10.47
2019-05-19T21:13:07.586Z,10.50
2019-05-19T21:15:37.320Z,10.43
2019-05-19T21:18:06.942Z,10.83
2019-05-19T21:20:36.658Z,10.00
2019-05-19T21:23:06.342Z,9.27
2019-05-19T21:25:36.106Z,8.87
2019-05-19T21:28:05.796Z,8.60
2019-05-19T21:30:35.529Z,8.50
2019-05-19T21:33:05.230Z,8.07
2019-05-19T21:35:34.862Z,8.67
2019-05-19T21:38:04.584Z,7.87
2019-05-19T21:40:34.281Z,8.17
2019-05-19T21:43:03.978Z,7.43
2019-05-19T21:45:33.664Z,7.90
2019-05-19T21:48:03.343Z,7.23
2019-05-19T21:50:33.039Z,7.63
2019-05-19T21:53:02.737Z,7.67
2019-05-19T21:55:32.458Z,7.63
2019-05-19T21:58:02.149Z,7.17
2019-05-19T22:00:31.854Z,7.60
2019-05-19T22:03:01.548Z,7.90
2019-05-19T22:05:31.300Z,7.90
2019-05-19T22:08:06.967Z,8.80
2019-05-19T22:10:36.669Z,8.27
2019-05-19T22:13:06.381Z,8.60
2019-05-19T22:15:36.051Z,8.90
2019-05-19T22:18:05.814Z,7.70
2019-05-19T22:20:35.714Z,7.63
2019-05-19T22:23:05.333Z,7.97
2019-05-19T22:25:35.014Z,7.50
2019-05-19T22:28:04.763Z,8.90
2019-05-19T22:30:34.420Z,7.90
2019-05-19T22:33:04.084Z,7.67
2019-05-19T22:35:33.716Z,7.63
2019-05-19T22:38:03.416Z,7.70
2019-05-19T22:40:33.134Z,7.37
2019-05-19T22:43:02.932Z,8.23
2019-05-19T22:45:32.668Z,7.53
2019-05-19T22:48:02.413Z,7.73
2019-05-19T22:50:32.075Z,8.10
2019-05-19T22:53:01.813Z,7.53
2019-05-19T22:55:31.466Z,7.77
2019-05-19T22:58:01.091Z,7.93
2019-05-19T23:00:30.953Z,7.90
2019-05-19T23:03:00.646Z,7.87
2019-05-19T23:05:30.281Z,7.80
2019-05-19T23:07:59.938Z,7.80
2019-05-19T23:10:29.570Z,7.50
2019-05-19T23:12:59.236Z,7.80
2019-05-19T23:15:28.871Z,7.83
2019-05-19T23:17:58.513Z,7.73
2019-05-19T23:20:28.169Z,7.77
2019-05-19T23:22:58.005Z,8.20
2019-05-19T23:25:27.664Z,8.17
2019-05-19T23:27:57.312Z,8.30
2019-05-19T23:30:26.937Z,7.60
2019-05-19T23:32:56.629Z,7.70
2019-05-19T23:35:26.272Z,7.73
2019-05-19T23:37:55.972Z,8.10
2019-05-19T23:40:25.617Z,7.80
2019-05-19T23:42:55.282Z,7.53
2019-05-19T23:45:24.899Z,7.77
2019-05-19T23:47:54.542Z,7.67
2019-05-19T23:50:24.207Z,7.43
2019-05-19T23:52:53.858Z,7.83
2019-05-19T23:55:23.550Z,7.30
2019-05-19T23:57:53.194Z,7.93
