createdAt,value
2019-01-06T00:00:59.983Z,10.10
2019-01-06T00:03:48.882Z,10.53
2019-01-06T00:06:49.734Z,8.73
2019-01-06T00:09:45.054Z,12.67
2019-01-06T00:12:29.351Z,11.03
2019-01-06T00:15:25.111Z,12.27
2019-01-06T00:18:25.718Z,11.53
2019-01-06T00:21:08.991Z,11.37
2019-01-06T00:24:00.363Z,11.23
2019-01-06T00:26:53.010Z,9.63
2019-01-06T00:29:44.145Z,10.13
2019-01-06T00:32:31.175Z,9.00
2019-01-06T00:35:28.871Z,10.10
2019-01-06T00:38:15.483Z,10.77
2019-01-06T00:41:07.166Z,9.37
2019-01-06T00:43:48.250Z,11.53
2019-01-06T00:46:31.560Z,10.83
2019-01-06T00:49:37.575Z,9.60
2019-01-06T00:52:28.860Z,9.97
2019-01-06T00:55:27.379Z,9.80
2019-01-06T00:58:16.055Z,10.50
2019-01-06T01:01:03.151Z,9.93
2019-01-06T01:03:46.538Z,8.10
2019-01-06T01:06:38.006Z,10.43
2019-01-06T01:09:55.799Z,7.83
2019-01-06T01:12:56.364Z,7.43
2019-01-06T01:15:43.175Z,8.90
2019-01-06T01:18:30.003Z,10.50
2019-01-06T01:21:27.182Z,8.80
2019-01-06T01:24:15.651Z,9.57
2019-01-06T01:27:02.126Z,8.33
2019-01-06T01:29:53.135Z,8.37
2019-01-06T01:32:35.775Z,8.70
2019-01-06T01:35:36.085Z,8.97
2019-01-06T01:38:27.637Z,8.53
2019-01-06T01:41:24.851Z,10.00
2019-01-06T01:44:18.635Z,12.50
2019-01-06T01:47:02.197Z,9.20
2019-01-06T01:49:43.326Z,9.73
2019-01-06T01:52:39.877Z,9.87
2019-01-06T01:55:26.746Z,9.40
2019-01-06T01:58:13.807Z,12.20
2019-01-06T02:00:57.742Z,10.40
2019-01-06T02:03:49.095Z,11.57
2019-01-06T02:06:34.969Z,10.33
2019-01-06T02:09:23.390Z,11.37
2019-01-06T02:12:10.523Z,10.30
2019-01-06T02:14:55.037Z,8.83
2019-01-06T02:17:42.415Z,8.60
2019-01-06T02:20:28.337Z,8.70
2019-01-06T02:23:25.650Z,8.20
2019-01-06T02:26:12.654Z,7.67
2019-01-06T02:29:01.102Z,9.17
2019-01-06T02:31:55.390Z,8.20
2019-01-06T02:34:49.443Z,8.50
2019-01-06T02:37:36.534Z,7.63
2019-01-06T02:40:40.669Z,8.00
2019-01-06T02:43:26.502Z,8.83
2019-01-06T02:46:13.079Z,8.60
2019-01-06T02:48:59.851Z,8.00
2019-01-06T02:52:00.658Z,8.17
2019-01-06T02:54:48.911Z,8.23
2019-01-06T02:57:33.505Z,9.13
2019-01-06T03:00:36.730Z,9.57
2019-01-06T03:03:23.529Z,7.87
2019-01-06T03:06:09.166Z,7.40
2019-01-06T03:09:06.866Z,8.07
2019-01-06T03:12:09.791Z,8.40
2019-01-06T03:15:03.566Z,9.23
2019-01-06T03:17:54.653Z,8.73
2019-01-06T03:20:41.719Z,8.17
2019-01-06T03:23:28.770Z,8.83
2019-01-06T03:26:22.974Z,8.43
2019-01-06T03:29:05.681Z,6.77
2019-01-06T03:31:52.404Z,6.10
2019-01-06T03:34:47.894Z,6.87
2019-01-06T03:37:48.082Z,8.57
2019-01-06T03:40:42.134Z,7.77
2019-01-06T03:43:33.310Z,8.70
2019-01-06T03:46:21.454Z,8.50
2019-01-06T03:49:10.207Z,8.97
2019-01-06T03:51:51.811Z,7.07
2019-01-06T03:54:43.520Z,7.60
2019-01-06T03:57:29.214Z,7.00
2019-01-06T04:00:16.334Z,7.90
2019-01-06T04:03:07.502Z,8.53
2019-01-06T04:05:54.374Z,7.57
2019-01-06T04:08:41.478Z,7.70
2019-01-06T04:11:27.374Z,7.17
2019-01-06T04:14:21.571Z,7.63
2019-01-06T04:17:06.825Z,6.17
2019-01-06T04:19:59.656Z,9.57
2019-01-06T04:22:57.597Z,9.47
2019-01-06T04:25:44.658Z,9.10
2019-01-06T04:28:31.509Z,8.17
2019-01-06T04:31:15.226Z,8.87
2019-01-06T04:34:09.451Z,10.33
2019-01-06T04:37:00.210Z,8.13
2019-01-06T04:39:47.266Z,8.93
2019-01-06T04:42:40.985Z,11.80
2019-01-06T04:45:33.632Z,18.37
2019-01-06T04:48:20.883Z,17.47
2019-01-06T04:51:07.368Z,11.43
2019-01-06T04:53:58.360Z,11.47
2019-01-06T04:56:50.726Z,8.10
2019-01-06T04:59:37.647Z,10.70
2019-01-06T05:02:35.051Z,9.13
2019-01-06T05:05:21.911Z,8.70
2019-01-06T05:08:08.690Z,8.87
2019-01-06T05:10:55.747Z,10.40
2019-01-06T05:13:33.357Z,12.37
2019-01-06T05:16:20.583Z,8.77
2019-01-06T05:19:15.366Z,9.40
2019-01-06T05:22:02.236Z,11.37
2019-01-06T05:24:49.300Z,10.67
2019-01-06T05:27:36.615Z,8.97
2019-01-06T05:30:23.410Z,11.73
2019-01-06T05:33:17.674Z,9.80
2019-01-06T05:36:05.055Z,11.33
2019-01-06T05:38:56.239Z,10.60
2019-01-06T05:41:43.803Z,10.03
2019-01-06T05:44:31.966Z,11.20
2019-01-06T05:47:35.514Z,11.93
2019-01-06T05:50:22.126Z,11.37
2019-01-06T05:53:08.894Z,10.73
2019-01-06T05:55:45.818Z,7.80
2019-01-06T05:58:30.404Z,10.00
2019-01-06T06:01:17.162Z,9.43
2019-01-06T06:04:18.870Z,7.10
2019-01-06T06:07:11.269Z,8.70
2019-01-06T06:10:08.214Z,8.13
2019-01-06T06:12:59.482Z,10.33
2019-01-06T06:15:50.879Z,7.57
2019-01-06T06:18:50.976Z,6.27
2019-01-06T06:21:50.895Z,6.73
2019-01-06T06:24:54.387Z,6.70
2019-01-06T06:27:42.288Z,10.30
2019-01-06T06:30:28.917Z,6.97
2019-01-06T06:33:16.178Z,9.63
2019-01-06T06:36:07.683Z,7.03
2019-01-06T06:38:47.075Z,7.93
2019-01-06T06:41:30.310Z,8.47
2019-01-06T06:44:17.119Z,6.00
2019-01-06T06:47:06.533Z,8.27
2019-01-06T06:49:53.755Z,5.40
2019-01-06T06:52:40.514Z,7.70
2019-01-06T06:55:31.529Z,4.73
2019-01-06T06:58:28.342Z,6.57
2019-01-06T07:01:32.245Z,7.07
2019-01-06T07:04:23.442Z,7.03
2019-01-06T07:07:27.442Z,11.67
2019-01-06T07:10:15.518Z,5.77
2019-01-06T07:13:03.101Z,7.40
2019-01-06T07:16:03.519Z,7.07
2019-01-06T07:18:57.535Z,8.57
2019-01-06T07:21:44.158Z,8.77
2019-01-06T07:24:44.524Z,8.67
2019-01-06T07:27:46.466Z,7.07
2019-01-06T07:30:27.994Z,7.63
2019-01-06T07:33:05.655Z,10.93
2019-01-06T07:35:52.751Z,9.30
2019-01-06T07:38:39.537Z,6.17
2019-01-06T07:41:30.560Z,3.23
2019-01-06T07:44:17.574Z,2.73
2019-01-06T07:47:08.802Z,2.23
2019-01-06T07:49:59.950Z,2.43
2019-01-06T07:52:52.243Z,2.20
2019-01-06T07:55:55.569Z,1.87
2019-01-06T07:58:32.639Z,2.93
2019-01-06T08:01:20.154Z,3.10
2019-01-06T08:04:20.759Z,2.63
2019-01-06T08:07:07.522Z,5.10
2019-01-06T08:10:00.951Z,2.67
2019-01-06T08:12:44.575Z,2.87
2019-01-06T08:15:31.476Z,3.17
2019-01-06T08:18:18.206Z,2.53
2019-01-06T08:21:05.330Z,2.80
2019-01-06T08:23:51.882Z,5.63
2019-01-06T08:26:38.622Z,4.70
2019-01-06T08:29:25.347Z,1.90
2019-01-06T08:32:25.691Z,3.20
2019-01-06T08:35:19.150Z,8.10
2019-01-06T08:38:03.776Z,3.23
2019-01-06T08:40:55.020Z,4.70
2019-01-06T08:43:33.723Z,5.63
2019-01-06T08:46:21.930Z,5.33
2019-01-06T08:49:15.218Z,4.47
2019-01-06T08:52:02.110Z,4.93
2019-01-06T08:54:49.570Z,4.33
2019-01-06T08:57:40.746Z,5.80
2019-01-06T09:00:27.651Z,3.53
2019-01-06T09:03:22.185Z,5.27
2019-01-06T09:06:20.046Z,4.13
2019-01-06T09:08:56.451Z,4.93
2019-01-06T09:11:45.134Z,8.33
2019-01-06T09:14:43.804Z,31.50
2019-01-06T09:17:30.555Z,5.07
2019-01-06T09:20:11.766Z,5.97
2019-01-06T09:23:02.738Z,4.90
2019-01-06T09:25:50.920Z,4.77
2019-01-06T09:28:45.571Z,6.63
2019-01-06T09:31:52.192Z,6.73
2019-01-06T09:34:40.186Z,7.20
2019-01-06T09:37:28.577Z,4.80
2019-01-06T09:40:16.183Z,7.23
2019-01-06T09:43:02.899Z,7.40
2019-01-06T09:45:44.948Z,9.17
2019-01-06T09:48:51.733Z,12.83
2019-01-06T09:51:55.517Z,15.90
2019-01-06T09:54:42.623Z,13.80
2019-01-06T09:57:49.286Z,8.73
2019-01-06T10:00:36.670Z,6.93
2019-01-06T10:03:30.758Z,5.37
2019-01-06T10:06:28.542Z,6.17
2019-01-06T10:09:15.044Z,7.33
2019-01-06T10:12:01.939Z,6.20
2019-01-06T10:14:52.931Z,5.83
2019-01-06T10:17:53.307Z,6.03
2019-01-06T10:20:41.494Z,4.00
2019-01-06T10:23:28.047Z,4.00
2019-01-06T10:26:15.102Z,4.77
2019-01-06T10:28:57.408Z,3.93
2019-01-06T10:31:45.590Z,5.00
2019-01-06T10:34:42.914Z,3.60
2019-01-06T10:37:31.080Z,6.10
2019-01-06T10:40:18.564Z,5.97
2019-01-06T10:43:12.034Z,5.23
2019-01-06T10:45:58.923Z,6.30
2019-01-06T10:48:47.070Z,6.03
2019-01-06T10:51:43.271Z,5.17
2019-01-06T10:54:36.065Z,4.87
2019-01-06T10:57:36.171Z,3.70
2019-01-06T11:00:22.386Z,6.00
2019-01-06T11:03:07.471Z,5.63
2019-01-06T11:05:54.211Z,5.13
2019-01-06T11:08:41.042Z,4.27
2019-01-06T11:11:27.826Z,4.93
2019-01-06T11:14:24.834Z,4.50
2019-01-06T11:17:15.603Z,5.40
2019-01-06T11:20:02.275Z,3.93
2019-01-06T11:22:43.950Z,4.50
2019-01-06T11:25:30.975Z,4.40
2019-01-06T11:28:37.550Z,4.27
2019-01-06T11:31:24.201Z,3.80
2019-01-06T11:34:21.794Z,3.50
2019-01-06T11:37:12.470Z,3.57
2019-01-06T11:39:59.799Z,3.83
2019-01-06T11:43:01.212Z,4.47
2019-01-06T11:46:01.634Z,6.60
2019-01-06T11:49:01.456Z,5.43
2019-01-06T11:51:40.222Z,6.50
2019-01-06T11:54:31.460Z,3.77
2019-01-06T11:57:17.694Z,5.50
2019-01-06T12:00:14.791Z,7.53
2019-01-06T12:03:08.980Z,7.00
2019-01-06T12:06:15.263Z,7.93
2019-01-06T12:09:06.211Z,4.27
2019-01-06T12:11:57.166Z,4.17
2019-01-06T12:14:48.143Z,5.93
2019-01-06T12:17:35.112Z,3.30
2019-01-06T12:20:29.262Z,3.83
2019-01-06T12:23:16.738Z,4.10
2019-01-06T12:26:07.528Z,4.07
2019-01-06T12:28:54.649Z,2.80
2019-01-06T12:31:40.963Z,6.77
2019-01-06T12:34:31.882Z,4.40
2019-01-06T12:37:29.265Z,4.43
2019-01-06T12:40:17.382Z,4.00
2019-01-06T12:43:16.847Z,4.27
2019-01-06T12:46:05.264Z,7.43
2019-01-06T12:48:52.372Z,4.90
2019-01-06T12:51:43.447Z,5.07
2019-01-06T12:54:38.335Z,6.33
2019-01-06T12:57:29.318Z,4.63
2019-01-06T13:00:15.863Z,3.20
2019-01-06T13:03:06.182Z,2.93
2019-01-06T13:06:03.481Z,2.73
2019-01-06T13:08:51.272Z,3.00
2019-01-06T13:11:45.350Z,2.43
2019-01-06T13:14:38.311Z,2.60
2019-01-06T13:17:41.640Z,3.67
2019-01-06T13:20:36.008Z,3.30
2019-01-06T13:23:24.418Z,3.30
2019-01-06T13:26:12.920Z,5.23
2019-01-06T13:28:52.659Z,3.83
2019-01-06T13:31:37.718Z,3.83
2019-01-06T13:34:24.526Z,5.17
2019-01-06T13:37:31.071Z,4.23
2019-01-06T13:40:13.955Z,6.80
2019-01-06T13:43:01.049Z,4.33
2019-01-06T13:46:08.178Z,6.90
2019-01-06T13:49:02.076Z,5.60
2019-01-06T13:51:43.428Z,6.63
2019-01-06T13:54:30.710Z,5.53
2019-01-06T13:57:31.078Z,6.63
2019-01-06T14:00:18.294Z,5.60
2019-01-06T14:03:06.464Z,4.77
2019-01-06T14:05:55.117Z,4.17
2019-01-06T14:08:45.330Z,9.93
2019-01-06T14:11:30.288Z,3.33
2019-01-06T14:14:33.563Z,2.70
2019-01-06T14:17:21.963Z,2.83
2019-01-06T14:20:16.499Z,3.37
2019-01-06T14:22:57.585Z,3.37
2019-01-06T14:25:51.756Z,2.63
2019-01-06T14:28:39.010Z,5.77
2019-01-06T14:31:27.598Z,2.87
2019-01-06T14:34:18.318Z,5.93
2019-01-06T14:37:02.536Z,3.10
2019-01-06T14:39:49.727Z,2.83
2019-01-06T14:42:36.269Z,3.17
2019-01-06T14:45:18.323Z,3.87
2019-01-06T14:48:05.163Z,3.70
2019-01-06T14:51:07.191Z,3.10
2019-01-06T14:53:57.594Z,3.80
2019-01-06T14:56:45.486Z,4.50
2019-01-06T14:59:40.231Z,6.63
2019-01-06T15:02:27.039Z,3.30
2019-01-06T15:05:10.199Z,6.07
2019-01-06T15:08:08.115Z,5.43
2019-01-06T15:10:52.479Z,6.30
2019-01-06T15:13:58.794Z,4.43
2019-01-06T15:16:54.263Z,7.13
2019-01-06T15:19:41.386Z,5.87
2019-01-06T15:22:44.737Z,8.40
2019-01-06T15:25:32.611Z,9.23
2019-01-06T15:28:20.633Z,5.87
2019-01-06T15:31:11.610Z,6.43
2019-01-06T15:34:05.678Z,5.80
2019-01-06T15:37:02.891Z,11.53
2019-01-06T15:39:57.187Z,16.77
2019-01-06T15:42:44.267Z,14.23
2019-01-06T15:45:38.585Z,15.17
2019-01-06T15:48:22.998Z,9.83
2019-01-06T15:51:17.431Z,9.07
2019-01-06T15:54:05.574Z,9.57
2019-01-06T15:56:52.559Z,10.80
2019-01-06T15:59:53.666Z,11.67
2019-01-06T16:02:44.114Z,7.23
2019-01-06T16:05:30.978Z,7.70
2019-01-06T16:08:17.055Z,4.90
2019-01-06T16:11:08.223Z,7.90
2019-01-06T16:13:55.152Z,7.47
2019-01-06T16:16:34.150Z,12.23
2019-01-06T16:19:26.649Z,8.47
2019-01-06T16:22:13.338Z,8.03
2019-01-06T16:25:04.630Z,9.03
2019-01-06T16:27:58.998Z,13.93
2019-01-06T16:30:46.199Z,8.37
2019-01-06T16:33:33.031Z,7.63
2019-01-06T16:36:19.967Z,5.27
2019-01-06T16:39:07.220Z,6.20
2019-01-06T16:41:58.492Z,7.13
2019-01-06T16:44:46.984Z,8.20
2019-01-06T16:47:33.747Z,6.87
2019-01-06T16:50:37.337Z,8.60
2019-01-06T16:53:40.278Z,7.10
2019-01-06T16:56:29.973Z,8.40
2019-01-06T16:59:19.391Z,9.40
2019-01-06T17:02:06.259Z,9.73
2019-01-06T17:05:06.559Z,10.47
2019-01-06T17:08:13.121Z,5.97
2019-01-06T17:10:59.855Z,8.63
2019-01-06T17:13:46.787Z,11.17
2019-01-06T17:16:47.366Z,12.93
2019-01-06T17:19:44.555Z,10.30
2019-01-06T17:22:31.876Z,10.10
2019-01-06T17:25:18.890Z,11.10
2019-01-06T17:28:06.574Z,13.10
2019-01-06T17:30:57.030Z,11.47
2019-01-06T17:33:36.190Z,12.33
2019-01-06T17:36:33.776Z,9.70
2019-01-06T17:39:36.183Z,11.27
2019-01-06T17:42:24.172Z,14.93
2019-01-06T17:45:13.695Z,14.40
2019-01-06T17:48:05.183Z,15.23
2019-01-06T17:50:59.922Z,14.90
2019-01-06T17:53:48.322Z,40.73
2019-01-06T17:56:36.759Z,30.70
2019-01-06T17:59:31.806Z,28.67
2019-01-06T18:02:29.290Z,22.13
2019-01-06T18:05:21.095Z,17.37
2019-01-06T18:08:08.535Z,14.50
2019-01-06T18:11:02.638Z,19.60
2019-01-06T18:13:50.588Z,17.87
2019-01-06T18:16:37.534Z,22.23
2019-01-06T18:19:38.059Z,20.50
2019-01-06T18:22:22.294Z,18.93
2019-01-06T18:25:10.729Z,22.80
2019-01-06T18:27:57.497Z,20.53
2019-01-06T18:30:52.904Z,24.17
2019-01-06T18:33:40.786Z,21.43
2019-01-06T18:36:32.307Z,24.70
2019-01-06T18:39:23.940Z,20.97
2019-01-06T18:42:10.654Z,21.60
2019-01-06T18:45:08.668Z,22.03
2019-01-06T18:47:54.015Z,23.17
2019-01-06T18:50:54.602Z,23.93
2019-01-06T18:53:51.943Z,25.17
2019-01-06T18:56:42.766Z,20.97
2019-01-06T18:59:29.701Z,22.00
2019-01-06T19:02:14.134Z,20.63
2019-01-06T19:05:05.390Z,22.83
2019-01-06T19:07:52.290Z,18.70
2019-01-06T19:10:39.843Z,22.00
2019-01-06T19:13:26.852Z,21.27
2019-01-06T19:16:27.047Z,24.23
2019-01-06T19:19:13.638Z,19.93
2019-01-06T19:22:00.709Z,22.97
2019-01-06T19:24:50.982Z,21.53
2019-01-06T19:27:50.493Z,18.93
2019-01-06T19:30:37.572Z,17.90
2019-01-06T19:33:37.683Z,24.57
2019-01-06T19:36:35.419Z,21.93
2019-01-06T19:39:38.248Z,36.80
2019-01-06T19:42:31.744Z,28.17
2019-01-06T19:45:19.157Z,23.23
2019-01-06T19:48:13.202Z,15.87
2019-01-06T19:51:04.538Z,15.63
2019-01-06T19:54:02.250Z,15.10
2019-01-06T19:56:44.715Z,16.10
2019-01-06T19:59:35.970Z,16.33
2019-01-06T20:02:27.324Z,19.20
2019-01-06T20:05:12.843Z,18.07
2019-01-06T20:07:56.087Z,13.90
2019-01-06T20:10:53.822Z,14.93
2019-01-06T20:13:42.584Z,13.43
2019-01-06T20:16:34.090Z,13.03
2019-01-06T20:19:15.094Z,14.50
2019-01-06T20:22:03.276Z,12.63
2019-01-06T20:24:57.738Z,12.17
2019-01-06T20:27:56.602Z,9.80
2019-01-06T20:30:54.498Z,11.37
2019-01-06T20:33:57.833Z,12.33
2019-01-06T20:36:45.022Z,13.73
2019-01-06T20:39:42.139Z,15.33
2019-01-06T20:42:29.038Z,13.67
2019-01-06T20:45:26.329Z,15.63
2019-01-06T20:48:12.979Z,14.03
2019-01-06T20:51:04.667Z,16.70
2019-01-06T20:53:56.941Z,15.73
2019-01-06T20:56:44.335Z,17.27
2019-01-06T20:59:39.106Z,19.07
2019-01-06T21:02:26.303Z,16.17
2019-01-06T21:05:20.886Z,17.67
2019-01-06T21:08:08.553Z,16.93
2019-01-06T21:11:03.233Z,14.07
2019-01-06T21:13:51.195Z,11.40
2019-01-06T21:16:38.356Z,12.30
2019-01-06T21:19:35.681Z,11.73
2019-01-06T21:22:23.670Z,11.67
2019-01-06T21:25:15.259Z,12.53
2019-01-06T21:28:06.939Z,13.97
2019-01-06T21:30:54.063Z,12.80
2019-01-06T21:33:42.291Z,11.27
2019-01-06T21:36:31.002Z,12.03
2019-01-06T21:39:11.721Z,11.53
2019-01-06T21:42:18.281Z,13.30
2019-01-06T21:45:22.299Z,16.87
2019-01-06T21:48:10.812Z,13.00
2019-01-06T21:50:57.885Z,13.43
2019-01-06T21:54:04.390Z,11.80
2019-01-06T21:56:59.446Z,11.67
2019-01-06T21:59:50.939Z,14.67
2019-01-06T22:02:32.370Z,12.70
2019-01-06T22:05:13.610Z,12.00
2019-01-06T22:08:17.111Z,13.83
2019-01-06T22:11:08.250Z,14.93
2019-01-06T22:14:11.770Z,14.00
2019-01-06T22:17:06.575Z,12.47
2019-01-06T22:20:01.200Z,13.00
2019-01-06T22:23:07.768Z,12.73
2019-01-06T22:26:14.870Z,12.70
2019-01-06T22:29:03.130Z,12.07
2019-01-06T22:31:54.302Z,17.43
2019-01-06T22:34:41.399Z,12.27
2019-01-06T22:37:29.118Z,14.37
2019-01-06T22:40:20.704Z,15.40
2019-01-06T22:43:08.019Z,16.87
2019-01-06T22:45:55.102Z,17.57
2019-01-06T22:48:49.398Z,15.50
2019-01-06T22:51:43.387Z,15.53
2019-01-06T22:54:31.867Z,14.63
2019-01-06T22:57:19.171Z,13.10
2019-01-06T23:00:07.007Z,12.63
2019-01-06T23:02:58.053Z,17.73
2019-01-06T23:05:45.776Z,15.80
2019-01-06T23:08:24.364Z,16.43
2019-01-06T23:11:21.525Z,16.03
2019-01-06T23:14:02.766Z,14.73
2019-01-06T23:16:50.923Z,14.63
2019-01-06T23:19:39.643Z,12.93
2019-01-06T23:22:27.265Z,12.43
2019-01-06T23:25:31.231Z,11.73
2019-01-06T23:28:25.270Z,12.60
2019-01-06T23:31:12.459Z,11.70
2019-01-06T23:33:59.418Z,14.20
2019-01-06T23:36:47.679Z,13.43
2019-01-06T23:39:34.456Z,12.03
2019-01-06T23:42:26.052Z,12.67
2019-01-06T23:45:33.015Z,15.17
2019-01-06T23:48:27.498Z,14.70
2019-01-06T23:51:21.860Z,15.90
2019-01-06T23:54:09.955Z,15.40
2019-01-06T23:57:05.241Z,13.00
2019-01-06T23:59:59.814Z,13.10
