createdAt,value
2023-01-07T00:04:00.947Z,1001.61
2023-01-07T00:08:57.547Z,1001.59
2023-01-07T00:13:57.524Z,1001.62
2023-01-07T00:18:57.476Z,1001.60
2023-01-07T00:23:57.414Z,1001.60
2023-01-07T00:28:57.326Z,1001.53
2023-01-07T00:33:57.574Z,1001.58
2023-01-07T00:38:57.233Z,1001.60
2023-01-07T00:43:57.149Z,1001.61
2023-01-07T00:50:25.751Z,1001.66
2023-01-07T00:55:25.592Z,1001.66
2023-01-07T01:00:25.380Z,1001.71
2023-01-07T01:05:33.121Z,1001.77
2023-01-07T01:10:25.410Z,1001.77
2023-01-07T01:16:53.337Z,1001.68
2023-01-07T01:23:10.684Z,1001.63
2023-01-07T01:28:10.871Z,1001.65
2023-01-07T01:33:10.563Z,1001.69
2023-01-07T01:38:10.599Z,1001.66
2023-01-07T01:43:10.638Z,1001.65
2023-01-07T01:48:10.480Z,1001.54
2023-01-07T01:53:10.423Z,1001.59
2023-01-07T01:58:10.214Z,1001.54
2023-01-07T02:03:10.229Z,1001.48
2023-01-07T02:08:10.210Z,1001.24
2023-01-07T02:13:13.713Z,1001.13
2023-01-07T02:18:10.111Z,1001.07
2023-01-07T02:23:10.068Z,1001.05
2023-01-07T02:28:09.897Z,1001.04
2023-01-07T02:33:09.978Z,1001.01
2023-01-07T02:38:09.813Z,1000.92
2023-01-07T02:43:09.848Z,1000.89
2023-01-07T02:48:09.591Z,1000.90
2023-01-07T02:53:09.773Z,1000.92
2023-01-07T02:58:09.568Z,1000.97
2023-01-07T03:03:09.630Z,1000.87
2023-01-07T03:08:09.428Z,1000.85
2023-01-07T03:13:12.457Z,1000.77
2023-01-07T03:18:09.364Z,1000.74
2023-01-07T03:23:09.371Z,1000.76
2023-01-07T03:28:09.351Z,1000.80
2023-01-07T03:33:09.361Z,1000.71
2023-01-07T03:38:09.057Z,1000.75
2023-01-07T03:43:08.983Z,1000.78
2023-01-07T03:48:17.434Z,1000.76
2023-01-07T03:53:09.034Z,1000.72
2023-01-07T03:58:08.644Z,1000.68
2023-01-07T04:03:08.754Z,1000.63
2023-01-07T04:09:34.809Z,1000.49
2023-01-07T04:14:34.651Z,1000.49
2023-01-07T04:19:34.773Z,1000.45
2023-01-07T04:24:34.799Z,1000.40
2023-01-07T04:29:34.591Z,1000.39
2023-01-07T04:34:34.396Z,1000.33
2023-01-07T04:39:34.504Z,1000.24
2023-01-07T04:44:34.325Z,1000.29
2023-01-07T04:49:34.401Z,1000.25
2023-01-07T04:54:34.132Z,1000.25
2023-01-07T04:59:37.239Z,1000.24
2023-01-07T05:04:34.159Z,1000.21
2023-01-07T05:09:34.094Z,1000.20
2023-01-07T05:14:33.918Z,1000.19
2023-01-07T05:19:33.875Z,1000.18
2023-01-07T05:24:33.880Z,1000.18
2023-01-07T05:29:33.720Z,1000.20
2023-01-07T05:34:33.513Z,1000.09
2023-01-07T05:41:23.434Z,1000.15
2023-01-07T05:46:22.782Z,1000.07
2023-01-07T05:51:22.336Z,1000.03
2023-01-07T05:56:22.335Z,1000.00
2023-01-07T06:01:22.460Z,999.94
2023-01-07T06:06:22.155Z,999.95
2023-01-07T06:11:22.209Z,999.93
2023-01-07T06:16:22.049Z,999.82
2023-01-07T06:21:22.012Z,999.77
2023-01-07T06:29:37.807Z,999.85
2023-01-07T06:34:37.729Z,999.74
2023-01-07T06:39:37.807Z,999.75
2023-01-07T06:44:37.492Z,999.75
2023-01-07T06:49:38.722Z,999.79
2023-01-07T07:00:17.512Z,999.77
2023-01-07T07:05:17.503Z,999.73
2023-01-07T07:10:17.411Z,999.82
2023-01-07T07:15:17.210Z,999.83
2023-01-07T07:20:17.390Z,999.80
2023-01-07T07:33:19.962Z,999.80
2023-01-07T08:11:19.013Z,999.84
2023-01-07T08:16:19.142Z,999.71
2023-01-07T08:21:19.147Z,999.72
2023-01-07T08:26:19.160Z,999.63
2023-01-07T08:31:18.821Z,999.58
2023-01-07T08:36:22.879Z,999.58
2023-01-07T08:41:18.890Z,999.68
2023-01-07T08:46:18.969Z,999.64
2023-01-07T08:51:25.956Z,999.65
2023-01-07T08:56:18.516Z,999.65
2023-01-07T09:01:22.768Z,999.60
2023-01-07T09:07:43.308Z,999.59
2023-01-07T09:14:12.317Z,999.56
2023-01-07T09:20:31.466Z,999.51
2023-01-07T09:26:48.597Z,999.59
2023-01-07T09:31:46.912Z,999.55
2023-01-07T09:36:46.719Z,999.45
2023-01-07T09:41:47.550Z,999.51
2023-01-07T09:46:54.123Z,999.44
2023-01-07T09:51:46.499Z,999.36
2023-01-07T09:56:55.440Z,999.37
2023-01-07T10:01:46.369Z,999.37
2023-01-07T10:06:47.809Z,999.30
2023-01-07T10:11:46.529Z,999.21
2023-01-07T10:16:49.340Z,999.13
2023-01-07T10:21:46.305Z,999.05
2023-01-07T10:26:55.755Z,998.98
2023-01-07T10:33:26.491Z,998.85
2023-01-07T10:40:36.457Z,998.83
2023-01-07T10:48:35.186Z,998.70
2023-01-07T10:55:03.491Z,998.57
2023-01-07T11:00:04.474Z,998.53
2023-01-07T11:05:03.187Z,998.44
2023-01-07T11:10:03.111Z,998.34
2023-01-07T11:15:03.003Z,998.23
2023-01-07T11:20:02.840Z,998.19
2023-01-07T11:25:02.959Z,998.08
2023-01-07T11:30:02.865Z,998.01
2023-01-07T11:35:02.664Z,997.95
2023-01-07T11:40:02.639Z,997.82
2023-01-07T11:51:28.553Z,997.74
2023-01-07T11:56:19.149Z,997.61
2023-01-07T12:01:18.688Z,997.57
2023-01-07T12:06:19.562Z,997.47
2023-01-07T15:18:59.139Z,995.49
2023-01-07T15:28:18.757Z,995.41
2023-01-07T16:26:54.275Z,995.06
2023-01-07T17:06:50.344Z,994.70
2023-01-07T17:11:50.175Z,994.50
2023-01-07T17:16:50.396Z,994.53
2023-01-07T17:21:49.905Z,994.54
2023-01-07T17:26:50.160Z,994.49
2023-01-07T17:34:13.523Z,994.44
2023-01-07T17:39:13.173Z,994.35
2023-01-07T17:44:13.144Z,994.43
2023-01-07T17:49:21.081Z,994.41
2023-01-07T17:54:22.099Z,994.36
2023-01-07T17:59:12.930Z,994.31
2023-01-07T18:04:12.978Z,994.24
2023-01-07T18:09:13.125Z,994.16
2023-01-07T18:14:12.692Z,994.14
2023-01-07T18:19:12.711Z,994.12
2023-01-07T18:24:15.546Z,994.12
2023-01-07T18:29:12.734Z,994.11
2023-01-07T18:34:12.672Z,994.04
2023-01-07T18:39:12.525Z,994.09
2023-01-07T18:44:12.430Z,993.97
2023-01-07T18:51:33.781Z,993.96
2023-01-07T18:56:33.764Z,993.95
2023-01-07T19:01:33.846Z,993.83
2023-01-07T19:15:27.253Z,993.81
2023-01-07T19:37:57.387Z,993.81
2023-01-07T19:42:57.102Z,993.73
2023-01-07T19:49:38.156Z,993.74
2023-01-07T19:57:54.641Z,993.65
2023-01-07T20:13:29.744Z,993.52
2023-01-07T20:20:59.913Z,993.39
2023-01-07T20:26:02.433Z,993.27
2023-01-07T20:32:41.379Z,993.13
2023-01-07T20:37:39.329Z,993.13
2023-01-07T20:42:39.529Z,993.11
2023-01-07T20:47:38.973Z,993.08
2023-01-07T20:52:38.968Z,992.99
2023-01-07T20:57:39.412Z,992.95
2023-01-07T21:06:50.344Z,992.85
2023-01-07T21:11:50.730Z,992.82
2023-01-07T21:16:50.544Z,992.85
2023-01-07T21:21:50.028Z,992.71
2023-01-07T21:26:50.128Z,992.63
2023-01-07T21:31:49.851Z,992.57
2023-01-07T21:36:50.297Z,992.57
2023-01-07T21:41:49.994Z,992.48
2023-01-07T21:46:49.953Z,992.53
2023-01-07T21:51:51.628Z,992.54
2023-01-07T21:56:52.968Z,992.47
2023-01-07T22:01:50.008Z,992.47
2023-01-07T22:06:51.972Z,992.43
2023-01-07T22:11:50.105Z,992.41
2023-01-07T22:16:49.499Z,992.41
2023-01-07T22:21:49.383Z,992.54
2023-01-07T22:29:11.783Z,992.56
2023-01-07T22:36:22.823Z,992.64
2023-01-07T22:44:49.753Z,992.62
2023-01-07T22:49:49.497Z,992.56
2023-01-07T22:54:49.410Z,992.57
2023-01-07T22:59:49.405Z,992.36
2023-01-07T23:07:23.479Z,992.29
2023-01-07T23:14:29.669Z,992.02
2023-01-07T23:19:31.362Z,991.73
2023-01-07T23:24:29.600Z,991.78
2023-01-07T23:29:29.467Z,991.69
2023-01-07T23:34:29.376Z,991.60
2023-01-07T23:39:29.289Z,991.63
2023-01-07T23:44:29.420Z,991.52
2023-01-07T23:49:29.254Z,991.43
2023-01-07T23:57:10.305Z,991.31
