createdAt,value
2022-10-31T06:30:46.952Z,6.30
2022-10-31T06:33:16.442Z,6.40
2022-10-31T06:35:53.036Z,6.50
2022-10-31T06:38:20.032Z,6.60
2022-10-31T06:40:47.051Z,6.70
2022-10-31T06:43:36.917Z,6.70
2022-10-31T06:46:39.125Z,6.80
2022-10-31T06:49:33.856Z,6.80
2022-10-31T06:52:05.871Z,6.80
2022-10-31T06:54:35.051Z,6.70
2022-10-31T06:57:06.163Z,6.80
2022-10-31T06:59:33.223Z,6.80
2022-10-31T07:02:13.614Z,6.80
2022-10-31T07:04:43.374Z,7.00
2022-10-31T07:07:13.616Z,7.20
2022-10-31T07:09:40.540Z,7.40
2022-10-31T07:12:09.738Z,7.30
2022-10-31T07:14:41.097Z,7.30
2022-10-31T07:17:08.125Z,7.20
2022-10-31T07:19:39.479Z,7.20
2022-10-31T07:22:08.551Z,7.20
2022-10-31T07:24:35.844Z,7.40
2022-10-31T07:27:29.260Z,7.50
2022-10-31T07:29:56.190Z,7.50
2022-10-31T07:32:23.529Z,7.60
2022-10-31T07:34:58.873Z,7.60
2022-10-31T07:37:34.625Z,7.70
2022-10-31T07:40:02.069Z,7.70
2022-10-31T07:42:36.797Z,7.80
2022-10-31T07:45:23.843Z,7.80
2022-10-31T07:48:09.439Z,7.80
2022-10-31T07:50:56.417Z,7.90
2022-10-31T07:53:58.250Z,8.00
2022-10-31T07:56:28.780Z,8.10
2022-10-31T07:58:55.979Z,8.30
2022-10-31T08:01:22.850Z,8.40
2022-10-31T08:04:12.006Z,8.50
2022-10-31T08:06:57.612Z,8.60
2022-10-31T08:09:34.471Z,8.70
2022-10-31T08:12:08.544Z,8.90
2022-10-31T08:14:36.191Z,9.00
2022-10-31T08:17:03.360Z,9.10
2022-10-31T08:19:40.521Z,9.20
2022-10-31T08:22:12.762Z,9.40
2022-10-31T08:24:40.590Z,9.60
2022-10-31T08:27:08.089Z,9.80
2022-10-31T08:29:38.326Z,9.90
2022-10-31T08:32:05.613Z,10.10
2022-10-31T08:35:10.521Z,10.20
2022-10-31T08:37:40.004Z,10.30
2022-10-31T08:40:07.918Z,10.30
2022-10-31T08:42:35.645Z,10.40
2022-10-31T08:45:03.043Z,10.60
2022-10-31T08:47:34.291Z,10.70
2022-10-31T08:50:03.358Z,10.80
2022-10-31T08:52:58.790Z,10.90
2022-10-31T08:55:19.745Z,11.10
2022-10-31T08:58:03.906Z,11.20
2022-10-31T09:00:39.813Z,11.40
2022-10-31T09:03:16.602Z,11.40
2022-10-31T09:05:46.786Z,11.60
2022-10-31T09:08:19.727Z,11.60
2022-10-31T09:10:48.249Z,11.60
2022-10-31T09:13:21.560Z,11.70
2022-10-31T09:16:11.691Z,11.70
2022-10-31T09:18:38.800Z,11.90
2022-10-31T09:21:05.910Z,12.00
2022-10-31T09:23:37.550Z,12.10
2022-10-31T09:26:07.573Z,12.30
2022-10-31T09:28:45.831Z,12.40
2022-10-31T09:31:16.818Z,12.60
2022-10-31T09:34:10.502Z,12.50
2022-10-31T09:36:40.609Z,12.80
2022-10-31T09:39:11.861Z,12.70
2022-10-31T09:42:00.870Z,12.70
2022-10-31T09:44:45.640Z,13.00
2022-10-31T09:47:30.240Z,13.10
2022-10-31T09:50:44.344Z,13.30
2022-10-31T09:53:44.567Z,13.60
2022-10-31T09:56:21.986Z,13.90
2022-10-31T09:58:59.213Z,13.90
2022-10-31T10:01:52.594Z,14.20
2022-10-31T10:04:34.809Z,14.40
2022-10-31T10:07:24.588Z,14.50
2022-10-31T10:09:54.468Z,14.40
2022-10-31T10:13:25.906Z,14.40
2022-10-31T10:16:15.724Z,14.50
2022-10-31T10:19:03.708Z,14.60
2022-10-31T10:21:54.750Z,14.70
2022-10-31T10:24:34.382Z,14.80
2022-10-31T10:27:10.405Z,14.90
2022-10-31T10:30:13.110Z,15.10
2022-10-31T10:32:53.703Z,15.10
2022-10-31T10:35:34.114Z,15.30
2022-10-31T10:38:36.087Z,15.20
2022-10-31T10:41:17.298Z,15.00
2022-10-31T10:43:55.115Z,15.10
2022-10-31T10:47:07.884Z,15.50
2022-10-31T10:49:38.147Z,15.80
2022-10-31T10:55:13.164Z,16.30
2022-10-31T10:58:00.188Z,16.80
2022-10-31T11:00:33.985Z,17.00
2022-10-31T11:03:06.359Z,17.10
2022-10-31T11:05:45.839Z,17.10
2022-10-31T11:08:27.428Z,17.10
2022-10-31T11:11:14.968Z,17.20
2022-10-31T11:13:44.463Z,17.40
2022-10-31T11:16:30.014Z,17.50
2022-10-31T11:19:08.302Z,17.40
2022-10-31T11:21:35.988Z,17.40
2022-10-31T11:24:10.039Z,17.50
2022-10-31T11:26:41.623Z,17.50
2022-10-31T11:29:29.036Z,17.50
2022-10-31T11:31:58.666Z,17.50
2022-10-31T11:34:34.068Z,17.50
2022-10-31T11:37:17.161Z,17.40
2022-10-31T11:39:56.476Z,17.30
2022-10-31T11:42:37.383Z,17.40
2022-10-31T11:45:27.105Z,17.60
2022-10-31T11:48:00.106Z,17.90
2022-10-31T11:50:35.306Z,17.90
2022-10-31T11:53:03.473Z,18.10
2022-10-31T11:55:42.767Z,18.30
2022-10-31T11:58:25.694Z,18.40
2022-10-31T12:00:59.451Z,18.40
2022-10-31T12:03:54.740Z,18.40
2022-10-31T12:06:26.818Z,18.30
2022-10-31T12:08:56.401Z,18.20
2022-10-31T12:11:42.046Z,18.20
2022-10-31T12:14:18.244Z,18.00
2022-10-31T12:17:17.103Z,17.80
2022-10-31T12:19:56.159Z,17.80
2022-10-31T12:22:35.435Z,17.70
2022-10-31T12:25:22.924Z,17.70
2022-10-31T12:28:00.863Z,17.70
2022-10-31T12:30:57.202Z,17.70
2022-10-31T12:33:30.404Z,17.70
2022-10-31T12:36:15.777Z,17.60
2022-10-31T12:39:26.550Z,17.50
2022-10-31T12:42:22.751Z,17.50
2022-10-31T12:44:58.902Z,17.50
2022-10-31T12:47:53.960Z,17.50
2022-10-31T12:50:32.784Z,17.60
2022-10-31T12:53:38.462Z,17.60
2022-10-31T12:56:22.000Z,17.60
2022-10-31T12:59:12.397Z,17.60
2022-10-31T13:01:52.439Z,17.60
2022-10-31T13:04:22.382Z,17.70
2022-10-31T13:06:58.239Z,17.70
2022-10-31T13:09:48.844Z,17.70
2022-10-31T13:12:20.498Z,17.70
2022-10-31T13:14:55.667Z,17.70
2022-10-31T13:17:31.026Z,17.80
2022-10-31T13:20:18.948Z,18.00
2022-10-31T13:22:52.986Z,18.10
2022-10-31T13:25:30.934Z,18.20
2022-10-31T13:28:04.213Z,18.20
2022-10-31T13:30:39.749Z,18.40
2022-10-31T13:33:18.835Z,18.40
2022-10-31T13:35:56.036Z,18.30
2022-10-31T13:38:31.854Z,18.20
2022-10-31T13:41:04.268Z,18.20
2022-10-31T13:43:57.851Z,18.10
2022-10-31T13:49:34.387Z,18.10
2022-10-31T13:52:07.522Z,18.20
2022-10-31T13:54:36.458Z,18.30
2022-10-31T13:57:07.811Z,18.50
2022-10-31T13:59:40.587Z,18.60
2022-10-31T14:02:18.962Z,18.70
2022-10-31T14:05:02.633Z,18.80
2022-10-31T14:07:31.224Z,18.70
2022-10-31T14:10:22.321Z,18.70
2022-10-31T14:12:50.326Z,18.50
2022-10-31T14:15:28.052Z,18.40
2022-10-31T14:18:00.554Z,18.20
2022-10-31T14:20:48.481Z,18.00
2022-10-31T14:23:38.793Z,17.80
2022-10-31T14:26:29.676Z,17.70
2022-10-31T14:29:16.727Z,17.50
2022-10-31T14:32:20.290Z,17.30
2022-10-31T14:34:57.634Z,17.10
2022-10-31T14:37:36.658Z,17.00
2022-10-31T14:40:54.298Z,16.90
2022-10-31T14:43:37.204Z,16.90
2022-10-31T14:46:38.502Z,16.90
2022-10-31T14:49:46.464Z,17.00
2022-10-31T14:52:22.159Z,17.00
2022-10-31T14:54:55.043Z,17.00
2022-10-31T14:57:26.566Z,16.90
2022-10-31T15:00:06.477Z,16.80
2022-10-31T15:02:59.329Z,16.70
2022-10-31T15:05:28.646Z,16.60
2022-10-31T15:07:59.770Z,16.50
2022-10-31T15:10:37.440Z,16.30
2022-10-31T15:13:25.184Z,16.10
2022-10-31T15:15:55.599Z,15.90
2022-10-31T15:18:27.861Z,15.70
2022-10-31T15:20:58.063Z,15.50
2022-10-31T15:23:32.578Z,15.30
2022-10-31T15:26:07.329Z,15.20
2022-10-31T15:28:39.842Z,15.10
2022-10-31T15:31:14.560Z,15.00
2022-10-31T15:33:48.106Z,14.90
2022-10-31T15:36:29.011Z,14.90
2022-10-31T15:38:58.874Z,14.90
2022-10-31T15:41:38.119Z,14.90
2022-10-31T15:44:41.958Z,14.90
2022-10-31T15:47:20.881Z,14.90
2022-10-31T15:49:59.599Z,15.00
2022-10-31T15:52:45.287Z,15.00
2022-10-31T15:55:26.395Z,15.00
2022-10-31T15:57:59.751Z,14.90
2022-10-31T16:00:31.025Z,14.80
2022-10-31T16:03:15.416Z,14.70
2022-10-31T16:05:48.274Z,14.50
2022-10-31T16:08:32.724Z,14.40
2022-10-31T16:11:22.780Z,14.20
2022-10-31T16:14:02.370Z,14.10
2022-10-31T16:16:36.231Z,13.90
2022-10-31T16:19:14.684Z,13.80
2022-10-31T16:21:47.312Z,13.70
2022-10-31T16:24:19.312Z,13.50
2022-10-31T16:26:55.365Z,13.40
2022-10-31T16:29:43.531Z,13.30
2022-10-31T16:32:59.157Z,13.20
2022-10-31T16:35:33.683Z,13.10
2022-10-31T16:38:00.660Z,12.90
2022-10-31T16:40:30.198Z,12.80
2022-10-31T16:42:59.874Z,12.70
2022-10-31T16:45:29.397Z,12.60
2022-10-31T16:48:12.651Z,12.50
2022-10-31T16:50:40.008Z,12.40
2022-10-31T16:53:15.168Z,12.30
2022-10-31T16:55:55.688Z,12.30
2022-10-31T16:58:28.258Z,12.20
2022-10-31T17:00:55.491Z,12.10
2022-10-31T17:03:22.517Z,12.10
2022-10-31T17:05:49.412Z,12.10
2022-10-31T17:08:21.379Z,12.10
2022-10-31T17:10:52.984Z,12.10
2022-10-31T17:13:29.732Z,12.00
2022-10-31T17:16:01.644Z,12.00
2022-10-31T17:18:31.202Z,11.90
2022-10-31T17:21:14.327Z,11.90
2022-10-31T17:23:41.339Z,11.80
2022-10-31T17:26:11.032Z,11.70
2022-10-31T17:28:43.465Z,11.60
2022-10-31T17:31:23.541Z,11.60
2022-10-31T17:33:53.002Z,11.60
2022-10-31T17:36:24.580Z,11.60
2022-10-31T17:38:54.126Z,11.60
2022-10-31T17:41:21.063Z,11.60
2022-10-31T17:43:50.291Z,11.60
2022-10-31T17:46:17.598Z,11.60
2022-10-31T17:48:44.482Z,11.50
2022-10-31T17:51:12.330Z,11.40
2022-10-31T17:53:39.790Z,11.30
2022-10-31T17:56:08.712Z,11.30
2022-10-31T17:58:37.492Z,11.20
2022-10-31T18:01:10.467Z,11.10
2022-10-31T18:03:40.022Z,11.10
2022-10-31T18:06:12.049Z,11.20
2022-10-31T18:08:41.121Z,11.10
2022-10-31T18:11:16.754Z,11.00
2022-10-31T18:13:48.665Z,10.90
2022-10-31T18:16:19.184Z,10.90
2022-10-31T18:18:53.866Z,10.80
2022-10-31T18:21:21.660Z,10.80
2022-10-31T18:23:55.037Z,10.80
2022-10-31T18:26:23.248Z,10.80
2022-10-31T18:28:53.122Z,10.90
2022-10-31T18:31:20.340Z,11.00
2022-10-31T18:33:47.475Z,11.10
2022-10-31T18:36:14.527Z,11.20
2022-10-31T18:38:44.950Z,11.20
2022-10-31T18:41:15.046Z,11.30
2022-10-31T18:43:45.038Z,11.40
2022-10-31T18:46:16.780Z,11.40
2022-10-31T18:48:44.936Z,11.40
2022-10-31T18:51:14.534Z,11.40
2022-10-31T18:53:41.783Z,11.50
2022-10-31T18:56:11.686Z,11.50
2022-10-31T18:58:38.691Z,11.50
2022-10-31T19:01:12.683Z,11.50
2022-10-31T19:03:42.689Z,11.50
2022-10-31T19:06:11.004Z,11.40
2022-10-31T19:08:41.428Z,11.30
2022-10-31T19:11:13.077Z,11.20
2022-10-31T19:13:41.746Z,11.10
2022-10-31T19:16:16.690Z,11.00
2022-10-31T19:18:44.183Z,10.90
2022-10-31T19:21:13.572Z,10.90
2022-10-31T19:23:47.903Z,10.90
2022-10-31T19:26:17.396Z,10.80
2022-10-31T19:28:44.544Z,10.70
2022-10-31T19:31:11.463Z,10.70
2022-10-31T19:33:38.474Z,10.60
2022-10-31T19:36:13.600Z,10.60
2022-10-31T19:38:43.272Z,10.50
2022-10-31T19:41:21.549Z,10.50
2022-10-31T19:43:51.116Z,10.50
2022-10-31T19:46:22.778Z,10.50
2022-10-31T19:49:03.888Z,10.50
2022-10-31T19:51:32.953Z,10.60
2022-10-31T19:54:02.284Z,10.60
2022-10-31T19:56:31.429Z,10.60
2022-10-31T19:59:00.751Z,10.60
2022-10-31T20:01:28.004Z,10.60
2022-10-31T20:03:54.879Z,10.60
2022-10-31T20:06:25.667Z,10.60
2022-10-31T20:08:53.172Z,10.60
2022-10-31T20:11:25.941Z,10.70
2022-10-31T20:13:55.922Z,10.80
2022-10-31T20:16:26.420Z,10.90
2022-10-31T20:18:54.036Z,10.90
2022-10-31T20:21:26.549Z,10.90
2022-10-31T20:23:57.908Z,10.90
2022-10-31T20:26:25.556Z,10.90
2022-10-31T20:28:55.135Z,11.00
2022-10-31T20:31:24.723Z,11.00
2022-10-31T20:33:54.292Z,11.00
2022-10-31T20:36:23.007Z,10.90
2022-10-31T20:38:51.908Z,10.90
2022-10-31T20:41:21.138Z,10.80
2022-10-31T20:43:50.842Z,10.80
2022-10-31T20:46:26.468Z,10.80
2022-10-31T20:48:55.377Z,10.70
2022-10-31T20:51:28.164Z,10.70
2022-10-31T20:53:57.260Z,10.80
2022-10-31T20:56:28.737Z,10.80
2022-10-31T20:58:56.939Z,10.80
2022-10-31T21:01:29.955Z,10.80
2022-10-31T21:03:59.679Z,10.80
2022-10-31T21:06:29.894Z,10.70
2022-10-31T21:09:02.171Z,10.70
2022-10-31T21:11:31.497Z,10.70
2022-10-31T21:14:01.085Z,10.60
2022-10-31T21:16:32.256Z,10.60
2022-10-31T21:19:03.422Z,10.60
2022-10-31T21:21:35.061Z,10.60
2022-10-31T21:24:07.883Z,10.60
2022-10-31T21:26:38.339Z,10.60
2022-10-31T21:29:09.688Z,10.60
2022-10-31T21:31:38.561Z,10.60
2022-10-31T21:34:08.282Z,10.50
2022-10-31T21:36:37.344Z,10.50
2022-10-31T21:39:06.232Z,10.50
2022-10-31T21:41:33.298Z,10.50
2022-10-31T21:44:03.516Z,10.50
2022-10-31T21:46:35.244Z,10.40
2022-10-31T21:49:03.565Z,10.30
2022-10-31T21:51:35.768Z,10.20
2022-10-31T21:54:21.195Z,10.10
2022-10-31T21:56:48.201Z,10.10
2022-10-31T21:59:17.573Z,10.00
2022-10-31T22:01:44.686Z,10.00
2022-10-31T22:04:14.671Z,10.10
2022-10-31T22:06:41.779Z,10.00
2022-10-31T22:09:14.567Z,10.00
2022-10-31T22:11:42.687Z,10.00
2022-10-31T22:14:14.376Z,10.00
2022-10-31T22:16:41.926Z,9.90
2022-10-31T22:19:12.153Z,9.90
