createdAt,value
2023-01-15T00:04:18.624Z,83.06
2023-01-15T00:10:41.695Z,80.74
2023-01-15T00:17:01.582Z,81.54
2023-01-15T00:23:24.686Z,81.55
2023-01-15T00:29:44.567Z,81.68
2023-01-15T00:36:07.641Z,82.58
2023-01-15T00:42:27.602Z,82.51
2023-01-15T00:48:50.586Z,83.16
2023-01-15T00:55:10.590Z,82.7
2023-01-15T01:01:33.802Z,82.57
2023-01-15T01:07:53.617Z,81.36
2023-01-15T01:14:16.626Z,81.3
2023-01-15T01:20:36.606Z,80.35
2023-01-15T01:26:59.639Z,80.51
2023-01-15T01:33:19.612Z,79.78
2023-01-15T01:39:42.616Z,80.68
2023-01-15T01:46:02.631Z,81.23
2023-01-15T01:52:25.572Z,80.96
2023-01-15T01:58:45.629Z,79.74
2023-01-15T02:05:08.640Z,79.69
2023-01-15T02:11:28.652Z,79.88
2023-01-15T02:17:51.606Z,79.13
2023-01-15T02:24:11.575Z,79.36
2023-01-15T02:30:34.666Z,78.38
2023-01-15T02:36:54.606Z,78.43
2023-01-15T02:43:17.662Z,78.12
2023-01-15T02:49:37.580Z,77.66
2023-01-15T02:56:00.583Z,77.68
2023-01-15T03:02:20.673Z,77.34
2023-01-15T03:08:43.601Z,77.55
2023-01-15T03:15:03.593Z,77.68
2023-01-15T03:21:26.652Z,77.13
2023-01-15T03:27:46.592Z,78.18
2023-01-15T03:34:09.646Z,77.89
2023-01-15T03:40:29.556Z,77.54
2023-01-15T03:46:52.651Z,76.64
2023-01-15T03:53:12.589Z,75.53
2023-01-15T03:59:35.592Z,75.73
2023-01-15T04:05:55.559Z,74.46
2023-01-15T04:29:54.510Z,74.05
2023-01-15T04:36:17.571Z,74.23
2023-01-15T04:42:37.672Z,74.55
2023-01-15T04:49:00.573Z,74.74
2023-01-15T04:55:20.582Z,74.58
2023-01-15T05:01:54.554Z,74.53
2023-01-15T05:08:03.675Z,74.18
2023-01-15T05:14:26.670Z,73.36
2023-01-15T05:20:46.591Z,72.12
2023-01-15T05:27:09.578Z,72.28
2023-01-15T05:33:29.582Z,71.27
2023-01-15T05:39:52.585Z,70.6
2023-01-15T05:46:12.637Z,70.25
2023-01-15T05:52:35.600Z,71.05
2023-01-15T05:58:55.655Z,70.87
2023-01-15T06:05:18.588Z,71.25
2023-01-15T06:11:39.089Z,71.72
2023-01-15T06:18:01.597Z,72.65
2023-01-15T06:24:21.592Z,73.86
2023-01-15T06:30:44.651Z,74.34
2023-01-15T06:37:04.671Z,74.5
2023-01-15T06:43:27.674Z,75.06
2023-01-15T06:49:47.680Z,76.26
2023-01-15T06:56:10.634Z,76.73
2023-01-15T07:02:30.652Z,77.1
2023-01-15T07:08:53.585Z,77.4
2023-01-15T07:15:13.640Z,77.88
2023-01-15T07:21:36.631Z,77.95
2023-01-15T07:27:56.646Z,77.71
2023-01-15T07:34:19.584Z,77
2023-01-15T07:40:39.588Z,76.6
2023-01-15T07:47:02.640Z,76.28
2023-01-15T07:53:22.629Z,75.23
2023-01-15T07:59:45.625Z,74.87
2023-01-15T08:06:05.611Z,74.15
2023-01-15T08:12:28.628Z,73.83
2023-01-15T08:18:48.569Z,73.19
2023-01-15T08:25:11.622Z,73.17
2023-01-15T08:31:31.660Z,74.56
2023-01-15T08:37:54.707Z,75
2023-01-15T08:44:14.622Z,74.9
2023-01-15T08:50:37.610Z,74.81
2023-01-15T08:56:57.626Z,76.12
2023-01-15T09:03:20.641Z,78.74
2023-01-15T09:09:40.590Z,78.63
2023-01-15T09:16:03.657Z,78.86
2023-01-15T09:41:08.563Z,75.5
2023-01-15T09:47:28.565Z,74.77
2023-01-15T09:53:51.645Z,74.47
2023-01-15T10:00:11.598Z,73.52
2023-01-15T10:06:34.605Z,72.07
2023-01-15T10:12:54.627Z,71.7
2023-01-15T10:19:17.670Z,71.01
2023-01-15T10:25:37.577Z,70.95
2023-01-15T10:32:00.596Z,70.49
2023-01-15T10:38:20.618Z,69.61
2023-01-15T10:44:43.638Z,68.18
2023-01-15T10:51:03.566Z,67.07
2023-01-15T10:57:26.674Z,66.06
2023-01-15T11:03:46.602Z,65.02
2023-01-15T11:10:09.604Z,64.26
2023-01-15T11:16:29.621Z,63.6
2023-01-15T11:22:52.591Z,63.3
2023-01-15T11:29:12.622Z,62.57
2023-01-15T11:35:35.601Z,61.45
2023-01-15T11:41:55.584Z,60.84
2023-01-15T11:48:18.619Z,61.95
2023-01-15T11:54:38.590Z,61.94
2023-01-15T12:01:01.647Z,61.73
2023-01-15T12:07:21.609Z,61.6
2023-01-15T12:13:44.599Z,61.88
2023-01-15T12:20:04.696Z,62.65
2023-01-15T12:26:27.626Z,62.76
2023-01-15T12:32:47.719Z,62.47
2023-01-15T12:39:10.596Z,62.09
2023-01-15T12:45:30.575Z,61.43
2023-01-15T12:51:53.611Z,61.52
2023-01-15T12:58:13.616Z,62.02
2023-01-15T13:04:36.582Z,61.79
2023-01-15T13:10:56.611Z,60.17
2023-01-15T13:17:19.608Z,60.64
2023-01-15T13:23:39.628Z,60.95
2023-01-15T13:30:02.610Z,60.88
2023-01-15T13:36:22.605Z,61.33
2023-01-15T13:42:45.649Z,60.93
2023-01-15T13:49:05.570Z,61.53
2023-01-15T13:55:28.646Z,61.49
2023-01-15T14:01:48.780Z,60.7
2023-01-15T14:08:11.611Z,59.7
2023-01-15T14:14:31.584Z,59.41
2023-01-15T14:20:54.666Z,59.7
2023-01-15T14:27:14.595Z,60.71
2023-01-15T14:33:37.605Z,60.66
2023-01-15T14:57:44.080Z,61.77
2023-01-15T15:04:03.566Z,61.7
2023-01-15T15:10:26.573Z,61.95
2023-01-15T15:16:46.593Z,61.55
2023-01-15T15:23:09.572Z,62.12
2023-01-15T15:29:29.617Z,61.96
2023-01-15T15:35:52.614Z,61.78
2023-01-15T15:42:12.661Z,61.76
2023-01-15T15:48:35.675Z,62.06
2023-01-15T15:54:55.595Z,62.34
2023-01-15T16:01:18.661Z,62.72
2023-01-15T16:07:38.814Z,63.51
2023-01-15T16:14:01.933Z,63.98
2023-01-15T16:20:21.596Z,64.08
2023-01-15T16:26:44.587Z,64.4
2023-01-15T16:33:04.717Z,64.44
2023-01-15T16:39:27.573Z,64.07
2023-01-15T16:45:47.789Z,64.21
2023-01-15T16:52:10.589Z,64.4
2023-01-15T16:58:30.580Z,64.78
2023-01-15T17:04:53.634Z,64.89
2023-01-15T17:11:13.590Z,65.33
2023-01-15T17:17:36.612Z,65.46
2023-01-15T17:23:56.613Z,65.58
2023-01-15T17:30:19.619Z,65.83
2023-01-15T17:36:39.602Z,66.09
2023-01-15T17:43:02.596Z,65.86
2023-01-15T17:49:22.601Z,65.71
2023-01-15T17:55:45.639Z,65.92
2023-01-15T18:02:05.667Z,65.74
2023-01-15T18:08:28.600Z,65.61
2023-01-15T18:14:48.585Z,65.37
2023-01-15T18:21:11.619Z,65.78
2023-01-15T18:27:31.562Z,66.59
2023-01-15T18:33:54.597Z,67.57
2023-01-15T18:40:14.711Z,68.3
2023-01-15T18:46:37.692Z,68.7
2023-01-15T18:52:57.617Z,69.13
2023-01-15T18:59:20.592Z,69.74
2023-01-15T19:05:40.599Z,70.32
2023-01-15T19:12:03.647Z,70.68
2023-01-15T19:18:23.614Z,70.7
2023-01-15T19:24:46.629Z,70.43
2023-01-15T19:31:06.743Z,70.33
2023-01-15T19:37:29.613Z,70.31
2023-01-15T19:43:49.630Z,70.38
2023-01-15T19:59:24.480Z,70.88
2023-01-15T20:05:44.577Z,71.08
2023-01-15T20:12:07.578Z,71.24
2023-01-15T20:18:27.592Z,71.16
2023-01-15T20:24:50.570Z,71.14
2023-01-15T20:31:10.627Z,71.25
2023-01-15T20:37:33.570Z,71.29
2023-01-15T20:43:53.583Z,71.1
2023-01-15T20:50:16.898Z,70.68
2023-01-15T20:56:36.612Z,70.48
2023-01-15T21:02:59.638Z,70.26
2023-01-15T21:09:19.567Z,70.22
2023-01-15T21:15:44.080Z,69.76
2023-01-15T21:22:02.603Z,69.73
2023-01-15T21:28:25.584Z,69.94
2023-01-15T21:34:45.570Z,70.14
2023-01-15T21:41:08.579Z,70.18
2023-01-15T21:47:28.576Z,70.55
2023-01-15T21:53:51.625Z,70.44
2023-01-15T22:00:11.601Z,70.29
2023-01-15T22:06:36.175Z,70.29
2023-01-15T22:12:54.575Z,70.65
2023-01-15T22:19:17.629Z,70.61
2023-01-15T22:25:37.612Z,70.81
2023-01-15T22:32:00.562Z,70.78
2023-01-15T22:38:20.653Z,70.83
2023-01-15T22:44:43.647Z,70.87
2023-01-15T22:51:03.625Z,70.84
2023-01-15T22:57:26.665Z,71.55
2023-01-15T23:20:23.599Z,73.62
2023-01-15T23:26:43.557Z,73.97
2023-01-15T23:33:06.584Z,74.23
2023-01-15T23:39:26.601Z,74.96
2023-01-15T23:45:49.824Z,76.05
2023-01-15T23:52:09.601Z,76.62
2023-01-15T23:58:32.679Z,76.79
