createdAt,value
2019-02-27T00:00:04.448Z,1026.52
2019-02-27T00:01:02.801Z,1026.53
2019-02-27T00:02:03.064Z,1026.48
2019-02-27T00:03:03.324Z,1026.48
2019-02-27T00:04:03.563Z,1026.50
2019-02-27T00:05:05.901Z,1026.45
2019-02-27T00:06:04.275Z,1026.53
2019-02-27T00:07:04.391Z,1026.45
2019-02-27T00:08:04.653Z,1026.50
2019-02-27T00:09:04.913Z,1026.50
2019-02-27T00:10:06.186Z,1026.49
2019-02-27T00:11:05.459Z,1026.51
2019-02-27T00:12:05.708Z,1026.50
2019-02-27T00:13:05.979Z,1026.55
2019-02-27T00:14:06.345Z,1026.52
2019-02-27T00:15:06.495Z,1026.54
2019-02-27T00:16:10.795Z,1026.58
2019-02-27T00:17:08.225Z,1026.52
2019-02-27T00:18:07.330Z,1026.53
2019-02-27T00:19:07.523Z,1026.49
2019-02-27T00:20:07.805Z,1026.46
2019-02-27T00:21:10.489Z,1026.45
2019-02-27T00:22:08.384Z,1026.43
2019-02-27T00:23:08.583Z,1026.48
2019-02-27T00:24:08.832Z,1026.52
2019-02-27T00:25:09.078Z,1026.43
2019-02-27T00:26:09.562Z,1026.45
2019-02-27T00:27:09.614Z,1026.48
2019-02-27T00:28:09.896Z,1026.46
2019-02-27T00:29:10.139Z,1026.43
2019-02-27T00:30:10.442Z,1026.46
2019-02-27T00:31:11.435Z,1026.50
2019-02-27T00:32:10.907Z,1026.49
2019-02-27T00:33:11.185Z,1026.36
2019-02-27T00:34:11.426Z,1026.45
2019-02-27T00:35:11.691Z,1026.46
2019-02-27T00:36:12.404Z,1026.34
2019-02-27T00:37:12.204Z,1026.37
2019-02-27T00:38:12.522Z,1026.40
2019-02-27T00:39:12.781Z,1026.42
2019-02-27T00:40:12.996Z,1026.37
2019-02-27T00:41:13.283Z,1026.39
2019-02-27T00:42:13.501Z,1026.36
2019-02-27T00:43:13.797Z,1026.34
2019-02-27T00:44:14.039Z,1026.29
2019-02-27T00:45:14.301Z,1026.30
2019-02-27T00:46:14.606Z,1026.29
2019-02-27T00:47:17.007Z,1026.33
2019-02-27T00:48:15.128Z,1026.32
2019-02-27T00:49:15.371Z,1026.36
2019-02-27T00:50:15.633Z,1026.33
2019-02-27T00:51:15.929Z,1026.34
2019-02-27T00:52:18.079Z,1026.36
2019-02-27T00:53:16.418Z,1026.35
2019-02-27T00:54:16.682Z,1026.38
2019-02-27T00:55:17.058Z,1026.32
2019-02-27T00:56:17.225Z,1026.33
2019-02-27T00:57:20.547Z,1026.34
2019-02-27T00:58:17.717Z,1026.37
2019-02-27T00:59:17.968Z,1026.30
2019-02-27T01:00:18.241Z,1026.25
2019-02-27T01:01:18.535Z,1026.26
2019-02-27T01:02:19.983Z,1026.27
2019-02-27T01:03:19.042Z,1026.28
2019-02-27T01:04:19.247Z,1026.31
2019-02-27T01:05:19.533Z,1026.25
2019-02-27T01:06:19.827Z,1026.25
2019-02-27T01:07:20.708Z,1026.21
2019-02-27T01:08:20.322Z,1026.13
2019-02-27T01:09:20.580Z,1026.22
2019-02-27T01:10:20.817Z,1026.23
2019-02-27T01:11:21.160Z,1026.21
2019-02-27T01:12:22.907Z,1026.25
2019-02-27T01:13:21.612Z,1026.20
2019-02-27T01:14:21.887Z,1026.19
2019-02-27T01:15:22.133Z,1026.16
2019-02-27T01:16:22.444Z,1026.14
2019-02-27T01:17:23.878Z,1026.11
2019-02-27T01:18:22.947Z,1026.07
2019-02-27T01:19:23.263Z,1026.10
2019-02-27T01:20:23.528Z,1026.08
2019-02-27T01:21:23.771Z,1026.04
2019-02-27T01:22:24.011Z,1026.09
2019-02-27T01:23:24.271Z,1026.12
2019-02-27T01:24:24.551Z,1026.09
2019-02-27T01:25:24.803Z,1026.07
2019-02-27T01:26:25.098Z,1026.05
2019-02-27T01:27:25.303Z,1026.15
2019-02-27T01:28:25.693Z,1026.06
2019-02-27T01:29:25.855Z,1026.06
2019-02-27T01:30:26.095Z,1026.06
2019-02-27T01:31:26.369Z,1026.00
2019-02-27T01:32:28.864Z,1026.04
2019-02-27T01:33:26.888Z,1026.08
2019-02-27T01:34:27.166Z,1026.04
2019-02-27T01:35:27.414Z,1026.00
2019-02-27T01:36:27.773Z,1026.03
2019-02-27T01:37:31.298Z,1025.96
2019-02-27T01:38:28.182Z,1025.98
2019-02-27T01:39:28.463Z,1025.97
2019-02-27T01:40:28.710Z,1025.99
2019-02-27T01:41:28.985Z,1026.00
2019-02-27T01:42:32.184Z,1026.00
2019-02-27T01:43:29.475Z,1026.04
2019-02-27T01:44:29.780Z,1026.01
2019-02-27T01:45:29.996Z,1026.01
2019-02-27T01:46:30.282Z,1025.99
2019-02-27T01:47:30.543Z,1025.98
2019-02-27T01:48:30.786Z,1025.94
2019-02-27T01:49:31.058Z,1025.94
2019-02-27T01:50:31.307Z,1025.94
2019-02-27T01:51:31.597Z,1025.87
2019-02-27T01:52:33.940Z,1025.85
2019-02-27T01:53:32.107Z,1025.89
2019-02-27T01:54:32.391Z,1025.79
2019-02-27T01:55:32.622Z,1025.83
2019-02-27T01:56:32.924Z,1025.77
2019-02-27T01:57:34.096Z,1025.82
2019-02-27T01:58:33.419Z,1025.73
2019-02-27T01:59:33.708Z,1025.74
2019-02-27T02:00:33.966Z,1025.72
2019-02-27T02:01:34.317Z,1025.67
2019-02-27T02:02:34.882Z,1025.66
2019-02-27T02:03:34.723Z,1025.63
2019-02-27T02:04:35.003Z,1025.59
2019-02-27T02:05:35.248Z,1025.55
2019-02-27T02:06:35.528Z,1025.56
2019-02-27T02:07:39.871Z,1025.58
2019-02-27T02:08:36.046Z,1025.54
2019-02-27T02:09:36.473Z,1025.55
2019-02-27T02:10:36.577Z,1025.52
2019-02-27T02:11:36.837Z,1025.56
2019-02-27T02:12:39.086Z,1025.44
2019-02-27T02:13:37.387Z,1025.41
2019-02-27T02:14:37.667Z,1025.46
2019-02-27T02:15:37.910Z,1025.44
2019-02-27T02:16:38.179Z,1025.45
2019-02-27T02:17:40.977Z,1025.39
2019-02-27T02:18:38.698Z,1025.38
2019-02-27T02:19:38.982Z,1025.40
2019-02-27T02:20:39.222Z,1025.37
2019-02-27T02:21:39.497Z,1025.37
2019-02-27T02:22:41.280Z,1025.40
2019-02-27T02:23:40.028Z,1025.38
2019-02-27T02:24:40.329Z,1025.32
2019-02-27T02:25:40.623Z,1025.36
2019-02-27T02:26:40.820Z,1025.35
2019-02-27T02:27:41.571Z,1025.36
2019-02-27T02:28:41.323Z,1025.37
2019-02-27T02:29:41.698Z,1025.32
2019-02-27T02:30:41.876Z,1025.34
2019-02-27T02:31:42.586Z,1025.30
2019-02-27T02:32:42.424Z,1025.34
2019-02-27T02:33:42.690Z,1025.25
2019-02-27T02:34:42.961Z,1025.25
2019-02-27T02:35:43.189Z,1025.18
2019-02-27T02:36:43.458Z,1025.17
2019-02-27T02:37:43.730Z,1025.14
2019-02-27T02:38:43.972Z,1025.18
2019-02-27T02:39:44.254Z,1025.18
2019-02-27T02:40:44.479Z,1025.17
2019-02-27T02:41:47.078Z,1025.17
2019-02-27T02:42:45.147Z,1025.15
2019-02-27T02:43:45.275Z,1025.14
2019-02-27T02:44:45.543Z,1025.09
2019-02-27T02:45:45.802Z,1025.11
2019-02-27T02:46:46.335Z,1025.06
2019-02-27T02:47:46.356Z,1025.09
2019-02-27T02:48:46.598Z,1025.04
2019-02-27T02:49:46.874Z,1025.06
2019-02-27T02:50:47.227Z,1025.06
2019-02-27T02:51:47.417Z,1025.05
2019-02-27T02:52:47.652Z,1025.11
2019-02-27T02:53:48.800Z,1025.18
2019-02-27T02:54:48.169Z,1025.14
2019-02-27T02:55:49.253Z,1025.11
2019-02-27T02:56:48.716Z,1025.09
2019-02-27T02:57:48.960Z,1025.07
2019-02-27T02:58:49.273Z,1025.10
2019-02-27T02:59:49.478Z,1025.08
2019-02-27T03:00:49.693Z,1025.08
2019-02-27T03:01:50.173Z,1025.03
2019-02-27T03:02:50.255Z,1025.07
2019-02-27T03:03:50.504Z,1025.10
2019-02-27T03:04:50.783Z,1025.03
2019-02-27T03:05:51.032Z,1025.06
2019-02-27T03:06:51.394Z,1025.05
2019-02-27T03:07:51.550Z,1025.04
2019-02-27T03:08:55.010Z,1025.13
2019-02-27T03:09:52.077Z,1025.10
2019-02-27T03:10:52.536Z,1025.13
2019-02-27T03:11:54.832Z,1025.09
2019-02-27T03:12:52.894Z,1025.11
2019-02-27T03:13:53.092Z,1025.25
2019-02-27T03:14:54.171Z,1025.15
2019-02-27T03:15:53.686Z,1025.13
2019-02-27T03:16:53.912Z,1025.08
2019-02-27T03:17:55.070Z,1025.10
2019-02-27T03:18:54.441Z,1025.15
2019-02-27T03:19:54.699Z,1025.14
2019-02-27T03:20:54.992Z,1025.13
2019-02-27T03:21:55.253Z,1025.14
2019-02-27T03:22:55.561Z,1025.11
2019-02-27T03:23:55.888Z,1025.09
2019-02-27T03:24:56.066Z,1025.12
2019-02-27T03:25:56.337Z,1025.12
2019-02-27T03:26:56.600Z,1025.10
2019-02-27T03:27:56.873Z,1025.11
2019-02-27T03:28:57.130Z,1025.08
2019-02-27T03:29:57.366Z,1025.07
2019-02-27T03:30:57.687Z,1025.01
2019-02-27T03:32:00.163Z,1025.03
2019-02-27T03:32:58.202Z,1025.04
2019-02-27T03:34:05.802Z,1025.01
2019-02-27T03:34:59.691Z,1024.98
2019-02-27T03:35:59.878Z,1025.02
2019-02-27T03:36:59.220Z,1024.93
2019-02-27T03:37:59.507Z,1024.97
2019-02-27T03:39:00.167Z,1024.87
2019-02-27T03:40:00.225Z,1024.88
2019-02-27T03:41:00.279Z,1024.92
2019-02-27T03:42:00.563Z,1024.90
2019-02-27T03:43:00.840Z,1024.95
2019-02-27T03:44:01.087Z,1024.90
2019-02-27T03:45:01.318Z,1024.91
2019-02-27T03:46:03.090Z,1024.93
2019-02-27T03:47:01.831Z,1024.91
2019-02-27T03:48:02.202Z,1024.91
2019-02-27T03:49:03.569Z,1024.92
2019-02-27T03:50:02.627Z,1024.91
2019-02-27T03:51:02.903Z,1024.92
2019-02-27T03:52:03.128Z,1024.92
2019-02-27T03:53:03.428Z,1024.96
2019-02-27T03:54:03.716Z,1024.93
2019-02-27T03:55:03.947Z,1024.93
2019-02-27T03:56:08.698Z,1024.98
2019-02-27T03:57:05.488Z,1024.94
2019-02-27T03:58:04.752Z,1024.98
2019-02-27T03:59:06.065Z,1024.93
2019-02-27T04:00:05.280Z,1024.98
2019-02-27T04:01:05.539Z,1024.91
2019-02-27T04:02:06.159Z,1024.94
2019-02-27T04:03:06.074Z,1024.94
2019-02-27T04:04:06.339Z,1024.89
2019-02-27T04:05:07.375Z,1024.92
2019-02-27T04:06:06.856Z,1024.86
2019-02-27T04:07:07.107Z,1024.89
2019-02-27T04:08:08.304Z,1024.84
2019-02-27T04:09:07.628Z,1024.91
2019-02-27T04:10:08.346Z,1024.86
2019-02-27T04:11:08.174Z,1024.86
2019-02-27T04:12:08.426Z,1024.92
2019-02-27T04:13:08.834Z,1024.86
2019-02-27T04:14:08.945Z,1024.87
2019-02-27T04:15:09.237Z,1024.96
2019-02-27T04:16:09.494Z,1024.86
2019-02-27T04:17:09.741Z,1024.92
2019-02-27T04:18:10.021Z,1024.84
2019-02-27T04:19:10.248Z,1024.87
2019-02-27T04:20:14.602Z,1024.82
2019-02-27T04:21:10.894Z,1024.88
2019-02-27T04:22:11.047Z,1024.82
2019-02-27T04:23:12.434Z,1024.76
2019-02-27T04:24:11.583Z,1024.80
2019-02-27T04:25:11.831Z,1024.80
2019-02-27T04:26:12.132Z,1024.76
2019-02-27T04:27:12.381Z,1024.73
2019-02-27T04:28:12.636Z,1024.70
2019-02-27T04:29:12.952Z,1024.76
2019-02-27T04:30:14.700Z,1024.71
2019-02-27T04:31:13.436Z,1024.76
2019-02-27T04:32:13.682Z,1024.73
2019-02-27T04:33:13.956Z,1024.74
2019-02-27T04:34:14.232Z,1024.75
2019-02-27T04:35:14.479Z,1024.70
2019-02-27T04:36:14.767Z,1024.66
2019-02-27T04:37:15.026Z,1024.72
2019-02-27T04:38:15.340Z,1024.69
2019-02-27T04:39:15.540Z,1024.74
2019-02-27T04:40:15.785Z,1024.69
2019-02-27T04:41:17.807Z,1024.65
2019-02-27T04:42:16.290Z,1024.72
2019-02-27T04:43:16.568Z,1024.76
2019-02-27T04:44:16.845Z,1024.68
2019-02-27T04:45:17.096Z,1024.68
2019-02-27T04:46:18.890Z,1024.80
2019-02-27T04:47:17.616Z,1024.70
2019-02-27T04:48:17.873Z,1024.67
2019-02-27T04:49:18.379Z,1024.69
2019-02-27T04:50:18.396Z,1024.64
2019-02-27T04:51:18.672Z,1024.64
2019-02-27T04:52:18.942Z,1024.61
2019-02-27T04:53:19.160Z,1024.65
2019-02-27T04:54:19.537Z,1024.63
2019-02-27T04:55:19.686Z,1024.70
2019-02-27T04:56:23.105Z,1024.67
2019-02-27T04:57:20.225Z,1024.67
2019-02-27T04:58:20.465Z,1024.66
2019-02-27T04:59:20.771Z,1024.65
2019-02-27T05:00:21.002Z,1024.64
2019-02-27T05:01:21.285Z,1024.59
2019-02-27T05:02:21.606Z,1024.64
2019-02-27T05:03:21.773Z,1024.54
2019-02-27T05:04:22.037Z,1024.55
2019-02-27T05:05:22.300Z,1024.53
2019-02-27T05:06:22.583Z,1024.52
2019-02-27T05:07:22.831Z,1024.49
2019-02-27T05:08:26.925Z,1024.48
2019-02-27T05:09:23.357Z,1024.47
2019-02-27T05:10:23.639Z,1024.48
2019-02-27T05:11:23.869Z,1024.51
2019-02-27T05:12:24.130Z,1024.48
2019-02-27T05:13:24.393Z,1024.46
2019-02-27T05:14:24.789Z,1024.41
2019-02-27T05:15:24.913Z,1024.45
2019-02-27T05:16:25.179Z,1024.42
2019-02-27T05:17:25.454Z,1024.45
2019-02-27T05:18:29.240Z,1024.41
2019-02-27T05:19:26.084Z,1024.38
2019-02-27T05:20:26.204Z,1024.33
2019-02-27T05:21:26.484Z,1024.33
2019-02-27T05:22:27.323Z,1024.35
2019-02-27T05:23:27.006Z,1024.30
2019-02-27T05:24:27.284Z,1024.33
2019-02-27T05:25:27.526Z,1024.29
2019-02-27T05:26:27.845Z,1024.30
2019-02-27T05:27:28.188Z,1024.30
2019-02-27T05:28:28.313Z,1024.27
2019-02-27T05:29:28.595Z,1024.34
2019-02-27T05:30:28.836Z,1024.26
2019-02-27T05:31:29.093Z,1024.28
2019-02-27T05:32:29.385Z,1024.26
2019-02-27T05:33:35.638Z,1024.31
2019-02-27T05:34:30.928Z,1024.33
2019-02-27T05:35:30.261Z,1024.29
2019-02-27T05:36:31.621Z,1024.31
2019-02-27T05:37:30.705Z,1024.32
2019-02-27T05:38:30.963Z,1024.33
2019-02-27T05:39:31.240Z,1024.35
2019-02-27T05:40:31.488Z,1024.32
2019-02-27T05:41:32.911Z,1024.34
2019-02-27T05:42:32.044Z,1024.33
2019-02-27T05:43:32.302Z,1024.40
2019-02-27T05:44:32.530Z,1024.35
2019-02-27T05:45:32.785Z,1024.34
2019-02-27T05:46:33.050Z,1024.30
2019-02-27T05:47:33.359Z,1024.32
2019-02-27T05:48:33.562Z,1024.33
2019-02-27T05:49:33.824Z,1024.35
2019-02-27T05:50:34.274Z,1024.35
2019-02-27T05:51:34.435Z,1024.26
2019-02-27T05:52:34.736Z,1024.32
2019-02-27T05:53:34.893Z,1024.32
2019-02-27T05:54:35.173Z,1024.35
2019-02-27T05:55:39.048Z,1024.32
2019-02-27T05:56:35.680Z,1024.30
2019-02-27T05:57:35.973Z,1024.29
2019-02-27T05:58:36.230Z,1024.27
2019-02-27T05:59:36.495Z,1024.34
2019-02-27T06:00:37.001Z,1024.30
2019-02-27T06:01:38.139Z,1024.25
2019-02-27T06:02:37.270Z,1024.21
2019-02-27T06:03:37.491Z,1024.24
2019-02-27T06:04:37.769Z,1024.26
2019-02-27T06:05:38.010Z,1024.27
2019-02-27T06:06:38.260Z,1024.21
2019-02-27T06:07:38.549Z,1024.25
2019-02-27T06:08:38.869Z,1024.20
2019-02-27T06:09:41.368Z,1024.23
2019-02-27T06:10:39.293Z,1024.22
2019-02-27T06:11:39.575Z,1024.25
2019-02-27T06:12:40.715Z,1024.25
2019-02-27T06:13:40.121Z,1024.27
2019-02-27T06:14:40.388Z,1024.23
2019-02-27T06:15:40.629Z,1024.23
2019-02-27T06:16:41.037Z,1024.23
2019-02-27T06:17:43.354Z,1024.20
2019-02-27T06:18:41.410Z,1024.23
2019-02-27T06:19:41.677Z,1024.18
2019-02-27T06:20:42.547Z,1024.16
2019-02-27T06:21:42.180Z,1024.15
2019-02-27T06:22:42.457Z,1024.20
2019-02-27T06:23:42.696Z,1024.19
2019-02-27T06:24:45.507Z,1024.20
2019-02-27T06:25:43.208Z,1024.18
2019-02-27T06:26:43.473Z,1024.20
2019-02-27T06:27:43.748Z,1024.18
2019-02-27T06:28:43.992Z,1024.16
2019-02-27T06:29:44.260Z,1024.15
2019-02-27T06:30:44.517Z,1024.11
2019-02-27T06:31:44.774Z,1024.11
2019-02-27T06:32:45.111Z,1024.10
2019-02-27T06:33:45.855Z,1024.07
2019-02-27T06:34:45.567Z,1024.12
2019-02-27T06:35:45.820Z,1024.09
2019-02-27T06:36:46.082Z,1024.05
2019-02-27T06:37:50.325Z,1024.03
2019-02-27T06:38:46.625Z,1024.05
2019-02-27T06:39:46.877Z,1024.10
2019-02-27T06:40:47.124Z,1024.01
2019-02-27T06:41:49.712Z,1024.11
2019-02-27T06:42:47.666Z,1024.10
2019-02-27T06:43:47.915Z,1024.05
2019-02-27T06:44:48.151Z,1024.04
2019-02-27T06:45:48.445Z,1024.03
2019-02-27T06:46:51.132Z,1024.06
2019-02-27T06:47:48.987Z,1023.99
2019-02-27T06:48:49.242Z,1024.03
2019-02-27T06:49:51.833Z,1024.00
2019-02-27T06:50:49.770Z,1024.01
2019-02-27T06:51:50.026Z,1024.03
2019-02-27T06:52:50.311Z,1023.92
2019-02-27T06:53:50.562Z,1023.97
2019-02-27T06:54:52.290Z,1023.93
2019-02-27T06:55:51.076Z,1023.97
2019-02-27T06:56:51.337Z,1024.09
2019-02-27T06:57:51.726Z,1023.98
2019-02-27T06:58:55.201Z,1023.98
2019-02-27T06:59:52.061Z,1023.97
2019-02-27T07:00:52.315Z,1023.97
2019-02-27T07:01:52.570Z,1023.93
2019-02-27T07:02:55.268Z,1023.91
2019-02-27T07:03:53.105Z,1023.93
2019-02-27T07:04:53.338Z,1023.92
2019-02-27T07:05:53.873Z,1023.95
2019-02-27T07:06:55.352Z,1023.92
2019-02-27T07:07:54.177Z,1023.98
2019-02-27T07:08:54.435Z,1023.97
2019-02-27T07:09:54.683Z,1023.93
2019-02-27T07:10:57.497Z,1023.90
2019-02-27T07:11:55.200Z,1023.92
2019-02-27T07:12:55.495Z,1023.89
2019-02-27T07:13:55.791Z,1023.90
2019-02-27T07:14:56.040Z,1023.86
2019-02-27T07:15:56.274Z,1023.87
2019-02-27T07:16:57.357Z,1023.86
2019-02-27T07:17:56.830Z,1023.88
2019-02-27T07:18:57.079Z,1023.79
2019-02-27T07:19:57.320Z,1023.82
2019-02-27T07:20:58.315Z,1023.86
2019-02-27T07:21:57.848Z,1023.89
2019-02-27T07:22:58.208Z,1023.88
2019-02-27T07:23:58.656Z,1023.84
2019-02-27T07:24:58.625Z,1023.87
2019-02-27T07:25:58.907Z,1023.85
2019-02-27T07:26:59.137Z,1023.87
2019-02-27T07:27:59.402Z,1023.86
2019-02-27T07:28:59.681Z,1023.87
2019-02-27T07:29:59.946Z,1023.87
2019-02-27T07:31:00.334Z,1023.85
2019-02-27T07:32:00.454Z,1023.82
2019-02-27T07:33:00.711Z,1023.83
2019-02-27T07:34:00.993Z,1023.81
2019-02-27T07:35:01.255Z,1023.81
2019-02-27T07:36:03.569Z,1023.79
2019-02-27T07:37:01.773Z,1023.80
2019-02-27T07:38:02.051Z,1023.87
2019-02-27T07:39:02.339Z,1023.77
2019-02-27T07:40:02.539Z,1023.75
2019-02-27T07:41:02.821Z,1023.75
2019-02-27T07:42:03.063Z,1023.72
2019-02-27T07:43:05.706Z,1023.73
2019-02-27T07:44:03.603Z,1023.79
2019-02-27T07:45:03.841Z,1023.72
2019-02-27T07:46:04.123Z,1023.65
2019-02-27T07:47:04.440Z,1023.69
2019-02-27T07:48:04.618Z,1023.61
2019-02-27T07:49:04.902Z,1023.66
2019-02-27T07:50:06.197Z,1023.69
2019-02-27T07:51:05.420Z,1023.60
2019-02-27T07:52:05.676Z,1023.63
2019-02-27T07:53:05.939Z,1023.60
2019-02-27T07:54:06.245Z,1023.61
2019-02-27T07:55:18.638Z,1023.63
2019-02-27T07:56:07.798Z,1023.62
2019-02-27T07:57:07.000Z,1023.62
2019-02-27T07:58:07.259Z,1023.56
2019-02-27T07:59:07.552Z,1023.61
2019-02-27T08:00:07.770Z,1023.60
2019-02-27T08:01:08.057Z,1023.55
2019-02-27T08:02:08.283Z,1023.52
2019-02-27T08:03:09.436Z,1023.56
2019-02-27T08:04:08.992Z,1023.56
2019-02-27T08:05:09.085Z,1023.60
2019-02-27T08:06:09.590Z,1023.53
2019-02-27T08:07:10.046Z,1023.52
2019-02-27T08:08:09.861Z,1023.48
2019-02-27T08:09:10.143Z,1023.47
2019-02-27T08:10:10.595Z,1023.53
2019-02-27T08:11:13.414Z,1023.48
2019-02-27T08:12:10.988Z,1023.50
2019-02-27T08:13:11.157Z,1023.50
2019-02-27T08:14:12.896Z,1023.50
2019-02-27T08:15:13.455Z,1023.55
2019-02-27T08:16:11.960Z,1023.45
2019-02-27T08:17:17.672Z,1023.48
2019-02-27T08:18:13.525Z,1023.49
2019-02-27T08:19:12.737Z,1023.45
2019-02-27T08:20:13.046Z,1023.42
2019-02-27T08:21:13.279Z,1023.41
2019-02-27T08:22:13.513Z,1023.40
2019-02-27T08:23:15.474Z,1023.41
2019-02-27T08:24:14.445Z,1023.38
2019-02-27T08:25:14.289Z,1023.37
2019-02-27T08:26:14.580Z,1023.37
2019-02-27T08:27:14.823Z,1023.38
2019-02-27T08:28:15.146Z,1023.35
2019-02-27T08:29:15.364Z,1023.37
2019-02-27T08:30:15.600Z,1023.36
2019-02-27T08:31:15.879Z,1023.38
2019-02-27T08:32:16.128Z,1023.34
2019-02-27T08:33:16.395Z,1023.32
2019-02-27T08:34:16.673Z,1023.30
2019-02-27T08:35:16.931Z,1023.31
2019-02-27T08:36:17.208Z,1023.35
2019-02-27T08:37:17.536Z,1023.31
2019-02-27T08:38:17.697Z,1023.30
2019-02-27T08:39:17.991Z,1023.27
2019-02-27T08:40:18.226Z,1023.27
2019-02-27T08:41:18.481Z,1023.29
2019-02-27T08:42:18.738Z,1023.29
2019-02-27T08:43:19.000Z,1023.24
2019-02-27T08:44:19.284Z,1023.25
2019-02-27T08:45:20.490Z,1023.28
2019-02-27T08:46:19.786Z,1023.27
2019-02-27T08:47:20.043Z,1023.32
2019-02-27T08:48:20.304Z,1023.23
2019-02-27T08:49:24.024Z,1023.35
2019-02-27T08:50:20.837Z,1023.30
2019-02-27T08:51:21.095Z,1023.30
2019-02-27T08:52:21.327Z,1023.27
2019-02-27T08:53:25.838Z,1023.26
2019-02-27T08:54:22.875Z,1023.16
2019-02-27T08:55:22.638Z,1023.20
2019-02-27T08:56:22.383Z,1023.13
2019-02-27T08:57:22.635Z,1023.17
2019-02-27T08:58:22.919Z,1023.18
2019-02-27T08:59:23.196Z,1023.14
2019-02-27T09:00:23.520Z,1023.16
2019-02-27T09:01:23.752Z,1023.13
2019-02-27T09:02:24.159Z,1023.13
2019-02-27T09:03:24.214Z,1023.07
2019-02-27T09:04:24.504Z,1023.08
2019-02-27T09:05:24.771Z,1023.06
2019-02-27T09:06:27.340Z,1023.07
2019-02-27T09:07:25.281Z,1023.03
2019-02-27T09:08:25.529Z,1023.03
2019-02-27T09:09:25.823Z,1023.00
2019-02-27T09:10:26.855Z,1022.95
2019-02-27T09:11:26.312Z,1022.98
2019-02-27T09:12:26.593Z,1023.02
2019-02-27T09:13:26.832Z,1022.94
2019-02-27T09:14:27.110Z,1022.96
2019-02-27T09:15:27.341Z,1022.93
2019-02-27T09:16:27.623Z,1022.94
2019-02-27T09:17:27.949Z,1022.88
2019-02-27T09:18:28.253Z,1022.87
2019-02-27T09:19:28.400Z,1022.81
2019-02-27T09:20:28.656Z,1022.76
2019-02-27T09:21:28.950Z,1022.77
2019-02-27T09:22:29.216Z,1022.73
2019-02-27T09:23:29.455Z,1022.77
2019-02-27T09:24:29.733Z,1022.76
2019-02-27T09:25:29.985Z,1022.75
2019-02-27T09:26:30.306Z,1022.75
2019-02-27T09:27:33.024Z,1022.73
2019-02-27T09:28:30.758Z,1022.69
2019-02-27T09:29:31.037Z,1022.66
2019-02-27T09:30:31.266Z,1022.65
2019-02-27T09:31:31.541Z,1022.71
2019-02-27T09:32:31.817Z,1022.61
2019-02-27T09:33:38.581Z,1022.61
2019-02-27T09:34:33.450Z,1022.61
2019-02-27T09:35:34.501Z,1022.57
2019-02-27T09:36:33.850Z,1022.61
2019-02-27T09:37:33.125Z,1022.59
2019-02-27T09:38:33.365Z,1022.60
2019-02-27T09:39:35.038Z,1022.60
2019-02-27T09:40:38.152Z,1022.57
2019-02-27T09:41:34.140Z,1022.57
2019-02-27T09:42:34.445Z,1022.56
2019-02-27T09:43:34.667Z,1022.52
2019-02-27T09:44:36.544Z,1022.50
2019-02-27T09:45:35.370Z,1022.47
2019-02-27T09:46:35.443Z,1022.45
2019-02-27T09:47:35.695Z,1022.45
2019-02-27T09:48:35.951Z,1022.45
2019-02-27T09:49:37.907Z,1022.43
2019-02-27T09:50:36.524Z,1022.45
2019-02-27T09:51:36.792Z,1022.45
2019-02-27T09:52:37.013Z,1022.44
2019-02-27T09:53:37.471Z,1022.39
2019-02-27T09:54:37.538Z,1022.38
2019-02-27T09:55:37.786Z,1022.39
2019-02-27T09:56:38.052Z,1022.37
2019-02-27T09:57:38.316Z,1022.35
2019-02-27T09:58:38.576Z,1022.33
2019-02-27T09:59:39.987Z,1022.30
2019-02-27T10:00:39.110Z,1022.34
2019-02-27T10:01:39.365Z,1022.34
2019-02-27T10:02:39.645Z,1022.33
2019-02-27T10:03:39.883Z,1022.25
2019-02-27T10:04:40.177Z,1022.23
2019-02-27T10:05:40.885Z,1022.25
2019-02-27T10:06:42.749Z,1022.22
2019-02-27T10:07:41.075Z,1022.24
2019-02-27T10:08:41.185Z,1022.21
2019-02-27T10:09:41.458Z,1022.18
2019-02-27T10:10:44.853Z,1022.20
2019-02-27T10:11:42.046Z,1022.19
2019-02-27T10:12:42.372Z,1022.20
2019-02-27T10:13:42.507Z,1022.18
2019-02-27T10:14:42.754Z,1022.15
2019-02-27T10:15:43.096Z,1022.17
2019-02-27T10:16:43.301Z,1022.15
2019-02-27T10:17:43.781Z,1022.20
2019-02-27T10:18:43.816Z,1022.20
2019-02-27T10:19:44.075Z,1022.19
2019-02-27T10:20:44.357Z,1022.16
2019-02-27T10:21:45.288Z,1022.16
2019-02-27T10:22:44.890Z,1022.15
2019-02-27T10:23:45.193Z,1022.14
2019-02-27T10:24:45.375Z,1022.15
2019-02-27T10:25:45.678Z,1022.11
2019-02-27T10:26:45.885Z,1022.15
2019-02-27T10:27:47.271Z,1022.18
2019-02-27T10:28:46.440Z,1022.12
2019-02-27T10:29:47.960Z,1022.10
2019-02-27T10:30:49.858Z,1022.13
2019-02-27T10:31:47.273Z,1022.12
2019-02-27T10:32:47.540Z,1022.10
2019-02-27T10:33:47.714Z,1022.10
2019-02-27T10:34:51.039Z,1022.08
2019-02-27T10:35:49.273Z,1022.07
2019-02-27T10:36:48.633Z,1022.00
2019-02-27T10:37:50.433Z,1021.99
2019-02-27T10:38:49.033Z,1022.02
2019-02-27T10:39:49.325Z,1021.88
2019-02-27T10:40:49.712Z,1021.87
2019-02-27T10:41:50.602Z,1021.85
2019-02-27T10:42:50.273Z,1021.83
2019-02-27T10:43:50.354Z,1021.82
2019-02-27T10:44:50.608Z,1021.83
2019-02-27T10:45:50.913Z,1021.78
2019-02-27T10:46:52.053Z,1021.77
2019-02-27T10:47:51.412Z,1021.75
2019-02-27T10:48:51.777Z,1021.73
2019-02-27T10:49:51.911Z,1021.70
2019-02-27T10:50:52.202Z,1021.77
2019-02-27T10:51:52.431Z,1021.66
2019-02-27T10:52:52.711Z,1021.67
2019-02-27T10:53:52.937Z,1021.66
2019-02-27T10:54:53.219Z,1021.69
2019-02-27T10:55:53.510Z,1021.71
2019-02-27T10:56:56.391Z,1021.55
2019-02-27T10:57:53.994Z,1021.57
2019-02-27T10:58:54.244Z,1021.54
2019-02-27T10:59:54.493Z,1021.54
2019-02-27T11:00:54.802Z,1021.55
2019-02-27T11:01:55.028Z,1021.54
2019-02-27T11:02:55.286Z,1021.54
2019-02-27T11:03:55.547Z,1021.51
2019-02-27T11:04:55.855Z,1021.47
2019-02-27T11:05:56.055Z,1021.45
2019-02-27T11:06:56.315Z,1021.44
2019-02-27T11:07:56.584Z,1021.45
2019-02-27T11:08:56.871Z,1021.47
2019-02-27T11:09:57.118Z,1021.46
2019-02-27T11:10:57.405Z,1021.42
2019-02-27T11:11:57.634Z,1021.39
2019-02-27T11:12:57.944Z,1021.37
2019-02-27T11:13:58.262Z,1021.35
2019-02-27T11:14:58.428Z,1021.38
2019-02-27T11:15:58.690Z,1021.36
2019-02-27T11:17:02.165Z,1021.35
2019-02-27T11:18:04.199Z,1021.35
2019-02-27T11:19:00.497Z,1021.29
2019-02-27T11:19:59.738Z,1021.28
2019-02-27T11:21:00.048Z,1021.29
2019-02-27T11:22:00.389Z,1021.33
2019-02-27T11:23:00.519Z,1021.24
2019-02-27T11:24:01.018Z,1021.27
2019-02-27T11:25:01.029Z,1021.24
2019-02-27T11:26:01.327Z,1021.24
2019-02-27T11:27:03.373Z,1021.28
2019-02-27T11:28:01.828Z,1021.21
2019-02-27T11:29:02.114Z,1021.19
2019-02-27T11:30:03.012Z,1021.22
2019-02-27T11:31:02.608Z,1021.16
2019-02-27T11:32:02.862Z,1021.19
2019-02-27T11:33:03.116Z,1021.16
2019-02-27T11:34:05.124Z,1021.16
2019-02-27T11:35:03.641Z,1021.18
2019-02-27T11:36:05.598Z,1021.03
2019-02-27T11:37:04.295Z,1021.08
2019-02-27T11:38:04.446Z,1021.12
2019-02-27T11:39:04.755Z,1021.01
2019-02-27T11:40:05.375Z,1021.05
2019-02-27T11:41:05.219Z,1021.01
2019-02-27T11:42:05.461Z,1021.02
2019-02-27T11:43:06.993Z,1021.00
2019-02-27T11:44:05.996Z,1021.00
2019-02-27T11:45:06.221Z,1020.96
2019-02-27T11:46:06.570Z,1020.89
2019-02-27T11:47:10.829Z,1020.89
2019-02-27T11:48:07.056Z,1020.84
2019-02-27T11:49:07.318Z,1020.85
2019-02-27T11:50:07.547Z,1020.76
2019-02-27T11:51:07.844Z,1020.75
2019-02-27T11:52:08.083Z,1020.76
2019-02-27T11:53:08.344Z,1020.73
2019-02-27T11:54:09.173Z,1020.65
2019-02-27T11:55:08.986Z,1020.63
2019-02-27T11:56:09.156Z,1020.54
2019-02-27T11:57:09.408Z,1020.60
2019-02-27T11:58:09.673Z,1020.59
2019-02-27T11:59:10.263Z,1020.57
2019-02-27T12:00:10.185Z,1020.50
2019-02-27T12:01:12.040Z,1020.47
2019-02-27T12:02:10.696Z,1020.48
2019-02-27T12:03:11.933Z,1020.45
2019-02-27T12:04:11.239Z,1020.43
2019-02-27T12:05:11.483Z,1020.38
2019-02-27T12:06:11.747Z,1020.42
2019-02-27T12:07:12.246Z,1020.37
2019-02-27T12:08:12.276Z,1020.37