createdAt,value
2019-01-20T00:00:31.100Z,66.00
2019-01-20T00:05:22.084Z,65.90
2019-01-20T00:10:13.034Z,66.20
2019-01-20T00:15:04.881Z,66.70
2019-01-20T00:19:55.773Z,67.20
2019-01-20T00:24:46.713Z,67.30
2019-01-20T00:29:37.634Z,67.70
2019-01-20T00:34:28.552Z,67.70
2019-01-20T00:39:19.472Z,67.90
2019-01-20T00:44:10.389Z,68.00
2019-01-20T00:49:01.276Z,68.20
2019-01-20T00:53:52.318Z,68.30
2019-01-20T00:58:43.248Z,68.60
2019-01-20T01:03:34.169Z,68.20
2019-01-20T01:08:25.062Z,66.60
2019-01-20T01:13:16.035Z,65.70
2019-01-20T01:18:07.741Z,66.90
2019-01-20T01:22:58.658Z,66.20
2019-01-20T01:27:49.564Z,66.70
2019-01-20T01:32:40.525Z,67.10
2019-01-20T01:37:31.427Z,67.40
2019-01-20T01:42:22.334Z,67.60
2019-01-20T01:47:13.263Z,67.90
2019-01-20T01:52:04.175Z,68.00
2019-01-20T01:56:55.113Z,68.10
2019-01-20T02:01:46.147Z,68.30
2019-01-20T02:06:37.868Z,68.40
2019-01-20T02:11:28.757Z,68.40
2019-01-20T02:16:19.703Z,67.00
2019-01-20T02:21:10.603Z,65.80
2019-01-20T02:26:01.493Z,65.70
2019-01-20T02:30:52.411Z,66.00
2019-01-20T02:35:43.379Z,66.40
2019-01-20T02:40:35.772Z,67.10
2019-01-20T02:45:26.679Z,67.10
2019-01-20T02:50:18.364Z,67.60
2019-01-20T02:55:09.253Z,67.60
2019-01-20T03:00:00.226Z,67.70
2019-01-20T03:04:51.140Z,67.90
2019-01-20T03:09:42.065Z,68.00
2019-01-20T03:14:32.983Z,68.00
2019-01-20T03:19:23.905Z,68.50
2019-01-20T03:24:14.816Z,67.80
2019-01-20T03:29:05.741Z,66.40
2019-01-20T03:33:56.642Z,65.50
2019-01-20T03:38:47.551Z,65.60
2019-01-20T03:43:38.502Z,65.90
2019-01-20T03:48:29.407Z,66.30
2019-01-20T03:53:20.595Z,66.70
2019-01-20T03:58:11.498Z,67.10
2019-01-20T04:03:02.408Z,67.40
2019-01-20T04:07:54.105Z,67.70
2019-01-20T04:12:45.009Z,67.70
2019-01-20T04:17:35.954Z,67.90
2019-01-20T04:22:26.968Z,67.90
2019-01-20T04:27:17.853Z,68.00
2019-01-20T04:32:08.774Z,68.40
2019-01-20T04:36:59.675Z,67.50
2019-01-20T04:41:50.605Z,66.20
2019-01-20T04:46:41.545Z,65.30
2019-01-20T04:51:32.438Z,65.40
2019-01-20T04:56:23.355Z,65.80
2019-01-20T05:01:14.324Z,66.10
2019-01-20T05:06:05.325Z,66.50
2019-01-20T05:10:56.223Z,67.00
2019-01-20T05:15:47.170Z,67.20
2019-01-20T05:20:38.058Z,67.40
2019-01-20T05:25:28.998Z,67.50
2019-01-20T05:30:20.629Z,67.70
2019-01-20T05:35:11.538Z,67.70
2019-01-20T05:40:02.433Z,67.70
2019-01-20T05:44:53.334Z,67.80
2019-01-20T05:49:44.986Z,66.50
2019-01-20T05:54:35.952Z,66.50
2019-01-20T05:59:26.846Z,65.30
2019-01-20T06:04:17.763Z,65.10
2019-01-20T06:09:08.665Z,65.40
2019-01-20T06:13:59.631Z,65.80
2019-01-20T06:18:50.556Z,66.30
2019-01-20T06:23:41.446Z,66.70
2019-01-20T06:28:32.352Z,67.10
2019-01-20T06:33:23.257Z,67.30
2019-01-20T06:38:14.251Z,67.50
2019-01-20T06:43:05.960Z,67.70
2019-01-20T06:47:56.864Z,67.70
2019-01-20T06:52:47.795Z,67.70
2019-01-20T06:57:38.696Z,67.70
2019-01-20T07:02:29.619Z,67.80
2019-01-20T07:07:20.547Z,68.20
2019-01-20T07:12:11.437Z,66.40
2019-01-20T07:17:02.348Z,65.20
2019-01-20T07:21:53.263Z,65.00
2019-01-20T07:26:44.171Z,65.30
2019-01-20T07:31:35.815Z,66.10
2019-01-20T07:36:26.731Z,66.10
2019-01-20T07:41:17.663Z,66.50
2019-01-20T07:46:08.563Z,67.40
2019-01-20T07:50:59.521Z,67.10
2019-01-20T07:55:51.020Z,67.30
2019-01-20T08:00:41.350Z,67.50
2019-01-20T08:05:32.278Z,67.60
2019-01-20T08:10:23.167Z,67.70
2019-01-20T08:15:14.121Z,67.90
2019-01-20T08:20:05.002Z,68.00
2019-01-20T08:24:55.979Z,68.50
2019-01-20T08:29:47.618Z,66.80
2019-01-20T08:34:38.523Z,66.80
2019-01-20T08:39:29.443Z,65.90
2019-01-20T08:44:20.351Z,65.90
2019-01-20T08:49:11.281Z,66.50
2019-01-20T08:54:02.168Z,67.00
2019-01-20T08:58:53.088Z,67.60
2019-01-20T09:03:44.025Z,67.90
2019-01-20T09:08:34.964Z,68.30
2019-01-20T09:13:25.876Z,68.60
2019-01-20T09:18:16.787Z,68.60
2019-01-20T09:23:07.718Z,68.90
2019-01-20T09:27:58.626Z,69.10
2019-01-20T09:32:49.535Z,69.20
2019-01-20T09:37:40.480Z,69.30
2019-01-20T09:42:31.481Z,69.50
2019-01-20T09:47:22.376Z,69.10
2019-01-20T09:52:13.318Z,68.00
2019-01-20T09:57:04.265Z,67.30
2019-01-20T10:01:55.262Z,67.50
2019-01-20T10:06:46.172Z,67.50
2019-01-20T10:11:37.112Z,68.40
2019-01-20T10:16:28.125Z,68.70
2019-01-20T10:21:19.154Z,68.80
2019-01-20T10:26:10.079Z,69.20
2019-01-20T10:31:01.073Z,69.40
2019-01-20T10:35:51.980Z,69.40
2019-01-20T10:40:42.937Z,69.60
2019-01-20T10:45:33.947Z,69.70
2019-01-20T10:50:24.859Z,69.80
2019-01-20T10:55:15.770Z,69.90
2019-01-20T11:00:07.702Z,70.10
2019-01-20T11:04:58.686Z,68.90
2019-01-20T11:09:50.367Z,68.50
2019-01-20T11:14:41.315Z,68.50
2019-01-20T11:19:32.314Z,69.10
2019-01-20T11:24:23.243Z,69.70
2019-01-20T11:29:14.258Z,70.00
2019-01-20T11:34:05.179Z,70.40
2019-01-20T11:38:56.084Z,70.40
2019-01-20T11:43:47.076Z,71.10
2019-01-20T11:48:38.039Z,70.90
2019-01-20T11:53:29.086Z,71.60
2019-01-20T11:58:20.729Z,70.40
2019-01-20T12:03:12.371Z,69.10
2019-01-20T12:08:04.065Z,68.30
2019-01-20T12:13:06.003Z,68.30
2019-01-20T12:17:56.911Z,69.50
2019-01-20T12:22:47.820Z,69.80
2019-01-20T12:27:38.731Z,70.20
2019-01-20T12:32:30.374Z,69.90
2019-01-20T12:37:22.020Z,69.90
2019-01-20T12:42:12.914Z,69.90
2019-01-20T12:47:04.562Z,69.20
2019-01-20T12:51:56.206Z,68.00
2019-01-20T12:56:47.382Z,68.50
2019-01-20T13:01:38.875Z,68.50
2019-01-20T13:06:29.884Z,68.10
2019-01-20T13:11:20.801Z,68.30
2019-01-20T13:16:17.032Z,68.10
2019-01-20T13:21:13.054Z,67.90
2019-01-20T13:26:04.364Z,67.50
2019-01-20T13:30:55.291Z,67.40
2019-01-20T13:35:46.194Z,67.50
2019-01-20T13:40:41.666Z,66.00
2019-01-20T13:45:33.332Z,65.90
2019-01-20T13:50:24.765Z,65.90
2019-01-20T13:55:16.778Z,66.60
2019-01-20T14:00:10.382Z,67.70
2019-01-20T14:05:01.341Z,67.70
2019-01-20T14:09:52.234Z,67.40
2019-01-20T14:14:43.126Z,67.40
2019-01-20T14:19:34.030Z,66.60
2019-01-20T14:24:25.669Z,66.90
2019-01-20T14:29:17.357Z,67.30
2019-01-20T14:34:08.250Z,67.20
2019-01-20T14:38:59.156Z,67.60
2019-01-20T14:43:50.053Z,67.50
2019-01-20T14:48:41.703Z,67.60
2019-01-20T14:53:32.615Z,67.50
2019-01-20T14:58:24.268Z,66.30
2019-01-20T15:03:15.229Z,66.30
2019-01-20T15:08:06.116Z,66.70
2019-01-20T15:12:57.031Z,66.60
2019-01-20T15:17:47.939Z,66.80
2019-01-20T15:22:38.839Z,66.90
2019-01-20T15:27:30.492Z,67.80
2019-01-20T15:32:21.462Z,67.80
2019-01-20T15:37:12.363Z,66.90
2019-01-20T15:42:03.295Z,65.90
2019-01-20T15:46:54.236Z,66.20
2019-01-20T15:51:45.155Z,66.30
2019-01-20T15:56:36.149Z,65.90
2019-01-20T16:01:27.066Z,66.10
2019-01-20T16:06:17.962Z,66.90
2019-01-20T16:11:08.871Z,67.40
2019-01-20T16:15:59.786Z,67.50
2019-01-20T16:20:50.691Z,67.30
2019-01-20T16:25:42.379Z,65.80
2019-01-20T16:30:33.264Z,65.80
2019-01-20T16:35:24.230Z,65.80
2019-01-20T16:40:15.143Z,66.50
2019-01-20T16:45:06.046Z,66.40
2019-01-20T16:49:56.941Z,67.00
2019-01-20T16:54:47.837Z,67.20
2019-01-20T16:59:39.499Z,67.80
2019-01-20T17:04:30.412Z,67.80
2019-01-20T17:09:21.316Z,67.90
2019-01-20T17:14:12.223Z,66.80
2019-01-20T17:19:03.866Z,66.10
2019-01-20T17:23:55.531Z,66.40
2019-01-20T17:28:46.431Z,66.40
2019-01-20T17:33:37.385Z,66.80
2019-01-20T17:38:28.283Z,67.20
2019-01-20T17:43:19.191Z,68.50
2019-01-20T17:48:10.090Z,68.20
2019-01-20T17:53:01.786Z,68.70
2019-01-20T17:57:52.687Z,68.60
2019-01-20T18:02:43.619Z,68.70
2019-01-20T18:07:34.521Z,67.50
2019-01-20T18:12:25.427Z,66.70
2019-01-20T18:17:16.320Z,66.70
2019-01-20T18:22:07.958Z,67.60
2019-01-20T18:26:59.646Z,68.00
2019-01-20T18:31:50.557Z,67.90
2019-01-20T18:36:41.463Z,68.40
2019-01-20T18:41:32.367Z,68.70
2019-01-20T18:46:23.284Z,68.90
2019-01-20T18:51:14.181Z,69.00
2019-01-20T18:56:05.817Z,68.00
2019-01-20T19:00:57.471Z,67.70
2019-01-20T19:05:48.374Z,67.00
2019-01-20T19:10:40.093Z,67.30
2019-01-20T19:15:30.987Z,67.30
2019-01-20T19:20:21.893Z,67.60
2019-01-20T19:25:12.822Z,67.80
2019-01-20T19:30:13.337Z,68.20
2019-01-20T19:35:04.277Z,68.70
2019-01-20T19:39:55.184Z,68.90
2019-01-20T19:44:46.115Z,69.00
2019-01-20T19:49:37.074Z,69.30
2019-01-20T19:54:28.772Z,67.10
2019-01-20T19:59:19.966Z,67.10
2019-01-20T20:04:10.930Z,67.10
2019-01-20T20:09:01.840Z,67.30
2019-01-20T20:13:52.857Z,67.70
2019-01-20T20:18:43.786Z,68.00
2019-01-20T20:23:34.698Z,68.30
2019-01-20T20:28:25.632Z,68.60
2019-01-20T20:33:17.081Z,68.90
2019-01-20T20:38:09.157Z,69.10
2019-01-20T20:43:01.498Z,69.10
2019-01-20T20:47:52.638Z,69.30
2019-01-20T20:52:46.163Z,68.20
2019-01-20T20:57:35.551Z,67.10
2019-01-20T21:02:27.294Z,67.40
2019-01-20T21:07:18.298Z,67.40
2019-01-20T21:12:09.323Z,67.70
2019-01-20T21:17:00.368Z,67.80
2019-01-20T21:21:52.223Z,68.70
2019-01-20T21:26:44.611Z,68.90
2019-01-20T21:31:34.946Z,68.90
2019-01-20T21:36:25.856Z,69.00
2019-01-20T21:41:16.781Z,69.10
2019-01-20T21:46:08.601Z,67.90
2019-01-20T21:50:59.530Z,67.70
2019-01-20T21:55:50.464Z,67.10
2019-01-20T22:00:41.474Z,67.10
2019-01-20T22:05:32.384Z,67.40
2019-01-20T22:10:23.302Z,67.90
2019-01-20T22:15:14.229Z,68.10
2019-01-20T22:20:06.078Z,68.20
2019-01-20T22:24:57.099Z,68.40
2019-01-20T22:29:48.031Z,68.80
2019-01-20T22:34:39.272Z,68.90
2019-01-20T22:39:30.970Z,68.60
2019-01-20T22:44:21.907Z,68.60
2019-01-20T22:49:13.643Z,66.70
2019-01-20T22:54:04.668Z,66.70
2019-01-20T22:58:55.675Z,67.10
2019-01-20T23:03:46.606Z,67.60
2019-01-20T23:08:37.628Z,68.10
2019-01-20T23:13:28.635Z,68.30
2019-01-20T23:18:19.579Z,68.50
2019-01-20T23:23:11.227Z,68.70
2019-01-20T23:28:02.870Z,68.80
2019-01-20T23:32:53.845Z,68.80
2019-01-20T23:37:44.771Z,69.00
2019-01-20T23:42:35.664Z,68.50
2019-01-20T23:47:26.599Z,67.30
2019-01-20T23:52:17.497Z,66.80
2019-01-20T23:57:08.434Z,66.90
