createdAt,value
2018-02-13T00:00:14.381Z,78.50
2018-02-13T00:02:41.901Z,78.50
2018-02-13T00:05:09.456Z,78.50
2018-02-13T00:07:36.972Z,78.70
2018-02-13T00:10:04.521Z,78.40
2018-02-13T00:12:32.072Z,78.30
2018-02-13T00:14:59.600Z,78.10
2018-02-13T00:17:27.919Z,77.90
2018-02-13T00:19:55.457Z,77.90
2018-02-13T00:22:22.985Z,77.60
2018-02-13T00:24:50.500Z,77.40
2018-02-13T00:27:18.041Z,77.10
2018-02-13T00:29:46.323Z,77.00
2018-02-13T00:32:14.192Z,76.90
2018-02-13T00:34:41.721Z,76.80
2018-02-13T00:37:09.284Z,76.80
2018-02-13T00:39:36.818Z,76.70
2018-02-13T00:42:04.365Z,76.90
2018-02-13T00:44:31.923Z,77.10
2018-02-13T00:46:59.440Z,77.20
2018-02-13T00:49:27.005Z,77.00
2018-02-13T00:51:54.612Z,77.20
2018-02-13T00:54:22.141Z,77.20
2018-02-13T00:56:50.429Z,77.00
2018-02-13T00:59:17.969Z,77.00
2018-02-13T01:01:46.264Z,77.40
2018-02-13T01:04:14.448Z,77.30
2018-02-13T01:06:41.968Z,77.30
2018-02-13T01:09:09.611Z,77.40
2018-02-13T01:11:37.125Z,77.30
2018-02-13T01:14:04.642Z,77.20
2018-02-13T01:16:32.185Z,77.10
2018-02-13T01:19:00.497Z,76.90
2018-02-13T01:21:28.040Z,76.90
2018-02-13T01:23:55.557Z,76.70
2018-02-13T01:26:23.149Z,77.50
2018-02-13T01:28:50.669Z,77.10
2018-02-13T01:31:18.268Z,77.50
2018-02-13T01:33:46.576Z,77.60
2018-02-13T01:36:14.152Z,77.60
2018-02-13T01:38:41.672Z,77.50
2018-02-13T01:41:09.211Z,77.70
2018-02-13T01:43:36.733Z,77.60
2018-02-13T01:46:04.269Z,77.70
2018-02-13T01:48:32.558Z,78.10
2018-02-13T01:51:00.104Z,78.00
2018-02-13T01:53:27.652Z,78.60
2018-02-13T01:55:55.168Z,78.00
2018-02-13T01:58:22.696Z,78.20
2018-02-13T02:00:50.973Z,78.40
2018-02-13T02:03:18.516Z,78.40
2018-02-13T02:05:46.031Z,78.70
2018-02-13T02:08:13.788Z,78.60
2018-02-13T02:10:41.312Z,78.90
2018-02-13T02:13:08.849Z,79.50
2018-02-13T02:15:36.412Z,79.50
2018-02-13T02:18:03.978Z,79.80
2018-02-13T02:20:32.292Z,80.70
2018-02-13T02:22:59.828Z,80.70
2018-02-13T02:25:27.339Z,80.20
2018-02-13T02:27:54.979Z,80.10
2018-02-13T02:30:23.271Z,79.80
2018-02-13T02:32:50.808Z,79.80
2018-02-13T02:35:18.363Z,79.60
2018-02-13T02:37:45.879Z,79.20
2018-02-13T02:40:15.169Z,79.20
2018-02-13T02:42:54.969Z,79.20
2018-02-13T02:45:22.511Z,79.10
2018-02-13T02:47:50.032Z,78.90
2018-02-13T02:50:17.571Z,79.40
2018-02-13T02:52:45.095Z,79.70
2018-02-13T02:55:12.631Z,79.80
2018-02-13T02:57:40.143Z,80.00
2018-02-13T03:00:08.450Z,80.90
2018-02-13T03:02:35.983Z,80.30
2018-02-13T03:05:03.527Z,80.20
2018-02-13T03:07:31.043Z,80.30
2018-02-13T03:09:59.356Z,80.00
2018-02-13T03:12:26.891Z,80.00
2018-02-13T03:14:54.467Z,80.30
2018-02-13T03:17:22.026Z,80.80
2018-02-13T03:19:50.307Z,81.10
2018-02-13T03:22:18.608Z,81.20
2018-02-13T03:24:46.142Z,81.20
2018-02-13T03:27:13.679Z,81.10
2018-02-13T03:29:41.200Z,81.30
2018-02-13T03:32:09.521Z,81.20
2018-02-13T03:34:37.250Z,81.20
2018-02-13T03:37:04.790Z,81.30
2018-02-13T03:39:32.324Z,81.50
2018-02-13T03:41:59.840Z,81.70
2018-02-13T03:44:28.164Z,82.20
2018-02-13T03:46:55.724Z,82.20
2018-02-13T03:49:24.768Z,82.50
2018-02-13T03:51:52.293Z,82.40
2018-02-13T03:54:19.856Z,82.60
2018-02-13T03:56:47.379Z,82.80
2018-02-13T03:59:15.852Z,82.80
2018-02-13T04:01:43.378Z,82.60
2018-02-13T04:04:10.929Z,82.60
2018-02-13T04:06:38.466Z,82.80
2018-02-13T04:09:06.167Z,82.80
2018-02-13T04:11:33.855Z,82.90
2018-02-13T04:14:02.145Z,83.40
2018-02-13T04:16:30.596Z,83.30
2018-02-13T04:18:58.169Z,83.40
2018-02-13T04:21:25.708Z,83.50
2018-02-13T04:23:53.266Z,83.60
2018-02-13T04:26:20.820Z,83.70
2018-02-13T04:28:48.342Z,83.60
2018-02-13T04:31:17.296Z,83.80
2018-02-13T04:33:44.821Z,83.80
2018-02-13T04:36:13.132Z,83.90
2018-02-13T04:38:40.654Z,83.90
2018-02-13T04:41:08.204Z,84.00
2018-02-13T04:43:35.731Z,83.90
2018-02-13T04:46:03.270Z,83.80
2018-02-13T04:48:30.798Z,83.90
2018-02-13T04:50:59.148Z,84.10
2018-02-13T04:53:26.686Z,84.10
2018-02-13T04:55:54.212Z,84.20
2018-02-13T04:58:21.755Z,84.50
2018-02-13T05:00:49.276Z,84.50
2018-02-13T05:03:18.631Z,85.00
2018-02-13T05:05:46.933Z,85.00
2018-02-13T05:08:14.525Z,84.90
2018-02-13T05:10:42.838Z,84.40
2018-02-13T05:13:10.375Z,84.50
2018-02-13T05:15:37.904Z,84.40
2018-02-13T05:18:05.473Z,84.40
2018-02-13T05:20:33.005Z,84.30
2018-02-13T05:23:00.539Z,84.10
2018-02-13T05:25:28.069Z,84.00
2018-02-13T05:27:56.440Z,84.00
2018-02-13T05:30:23.960Z,83.90
2018-02-13T05:32:52.247Z,83.80
2018-02-13T05:35:19.811Z,83.70
2018-02-13T05:37:47.350Z,84.10
2018-02-13T05:40:14.901Z,84.00
2018-02-13T05:42:42.438Z,83.80
2018-02-13T05:45:10.028Z,83.80
2018-02-13T05:47:37.553Z,83.90
2018-02-13T05:50:05.114Z,83.80
2018-02-13T05:52:33.391Z,83.50
2018-02-13T05:55:00.915Z,83.50
2018-02-13T05:57:28.845Z,83.30
2018-02-13T05:59:56.364Z,83.20
2018-02-13T06:02:23.907Z,83.30
2018-02-13T06:04:51.429Z,83.20
2018-02-13T06:07:19.767Z,82.70
2018-02-13T06:09:47.385Z,82.70
2018-02-13T06:12:14.976Z,82.50
2018-02-13T06:14:43.269Z,82.80
2018-02-13T06:17:10.804Z,82.90
2018-02-13T06:19:38.349Z,82.90
2018-02-13T06:22:05.887Z,82.90
2018-02-13T06:24:34.195Z,82.70
2018-02-13T06:27:01.731Z,82.70
2018-02-13T06:29:29.276Z,82.60
2018-02-13T06:31:56.922Z,82.60
2018-02-13T06:34:24.469Z,82.50
2018-02-13T06:36:51.988Z,82.50
2018-02-13T06:39:19.525Z,82.30
2018-02-13T06:41:47.146Z,82.20
2018-02-13T06:44:14.704Z,82.10
2018-02-13T06:46:43.076Z,81.60
2018-02-13T06:49:10.672Z,81.50
2018-02-13T06:51:38.205Z,81.50
2018-02-13T06:54:05.748Z,81.40
2018-02-13T06:56:33.280Z,81.30
2018-02-13T06:59:00.834Z,81.90
2018-02-13T07:01:28.372Z,81.20
2018-02-13T07:03:55.887Z,81.00
2018-02-13T07:06:24.200Z,80.50
2018-02-13T07:08:51.719Z,80.30
2018-02-13T07:11:19.284Z,80.10
2018-02-13T07:13:46.805Z,79.80
2018-02-13T07:16:14.351Z,79.60
2018-02-13T07:18:41.904Z,79.20
2018-02-13T07:21:09.446Z,78.90
2018-02-13T07:23:36.972Z,78.90
2018-02-13T07:26:04.522Z,78.70
2018-02-13T07:28:32.067Z,78.60
2018-02-13T07:30:59.581Z,78.30
2018-02-13T07:33:27.903Z,77.50
2018-02-13T07:35:55.436Z,77.50
2018-02-13T07:38:22.991Z,77.00
2018-02-13T07:40:50.535Z,76.90
2018-02-13T07:43:18.087Z,76.60
2018-02-13T07:45:45.608Z,76.50
2018-02-13T07:48:13.149Z,75.90
2018-02-13T07:50:40.688Z,75.70
2018-02-13T07:53:08.223Z,75.70
2018-02-13T07:55:35.753Z,75.20
2018-02-13T07:58:03.302Z,75.00
2018-02-13T08:00:30.854Z,74.90
2018-02-13T08:02:58.371Z,74.50
2018-02-13T08:05:26.679Z,73.60
2018-02-13T08:07:54.200Z,73.60
2018-02-13T08:10:22.526Z,73.50
2018-02-13T08:12:50.813Z,73.60
2018-02-13T08:15:18.351Z,72.90
2018-02-13T08:17:46.639Z,73.00
2018-02-13T08:20:14.396Z,73.00
2018-02-13T08:22:41.948Z,72.90
2018-02-13T08:25:09.624Z,72.30
2018-02-13T08:27:38.091Z,72.10
2018-02-13T08:30:06.443Z,71.30
2018-02-13T08:32:33.980Z,71.20
2018-02-13T08:35:01.513Z,70.70
2018-02-13T08:37:29.158Z,70.70
2018-02-13T08:39:56.693Z,70.10
2018-02-13T08:42:24.233Z,70.00
2018-02-13T08:44:51.766Z,69.30
2018-02-13T08:47:19.313Z,69.10
2018-02-13T08:49:46.853Z,69.10
2018-02-13T08:52:14.398Z,68.80
2018-02-13T08:54:41.942Z,68.70
2018-02-13T08:57:09.830Z,69.00
2018-02-13T08:59:37.341Z,69.10
2018-02-13T09:02:04.902Z,68.70
2018-02-13T09:04:32.440Z,68.70
2018-02-13T09:06:59.966Z,68.00
2018-02-13T09:09:27.495Z,67.60
2018-02-13T09:11:55.771Z,67.30
2018-02-13T09:14:23.328Z,67.20
2018-02-13T09:16:51.065Z,67.30
2018-02-13T09:19:18.717Z,66.80
2018-02-13T09:21:46.270Z,66.20
2018-02-13T09:24:13.834Z,66.60
2018-02-13T09:26:41.364Z,66.20
2018-02-13T09:29:08.904Z,65.80
2018-02-13T09:31:36.421Z,65.50
2018-02-13T09:34:04.885Z,65.30
2018-02-13T09:36:33.164Z,65.50
2018-02-13T09:39:00.701Z,65.50
2018-02-13T09:41:28.236Z,65.30
2018-02-13T09:43:56.529Z,64.50
2018-02-13T09:46:24.077Z,64.50
2018-02-13T09:48:51.596Z,64.60
2018-02-13T09:51:19.242Z,64.80
2018-02-13T09:53:46.793Z,64.10
2018-02-13T09:56:16.553Z,63.70
2018-02-13T09:58:44.593Z,64.00
2018-02-13T10:01:12.254Z,64.50
2018-02-13T10:03:39.781Z,63.50
2018-02-13T10:06:09.538Z,63.80
2018-02-13T10:08:37.107Z,63.10
2018-02-13T10:11:04.669Z,62.90
2018-02-13T10:13:32.188Z,63.60
2018-02-13T10:15:59.733Z,62.90
2018-02-13T10:18:27.268Z,62.80
2018-02-13T10:20:54.784Z,62.50
2018-02-13T10:23:24.035Z,62.30
2018-02-13T10:25:51.572Z,62.30
2018-02-13T10:28:19.213Z,62.20
2018-02-13T10:30:46.736Z,61.80
2018-02-13T10:33:14.323Z,61.20
2018-02-13T10:35:41.935Z,61.40
2018-02-13T10:38:09.472Z,61.70
2018-02-13T10:40:36.996Z,61.60
2018-02-13T10:43:04.533Z,61.10
2018-02-13T10:45:32.072Z,60.80
2018-02-13T10:48:00.501Z,59.80
2018-02-13T10:50:28.075Z,59.80
2018-02-13T10:52:56.421Z,59.80
2018-02-13T10:55:24.220Z,59.70
2018-02-13T10:57:51.900Z,59.60
2018-02-13T11:00:19.507Z,58.80
2018-02-13T11:02:47.023Z,58.60
2018-02-13T11:05:14.608Z,58.40
2018-02-13T11:07:42.169Z,58.40
2018-02-13T11:10:09.717Z,57.80
2018-02-13T11:12:37.241Z,57.20
2018-02-13T11:15:04.808Z,56.40
2018-02-13T11:17:32.362Z,56.70
2018-02-13T11:19:59.960Z,56.60
2018-02-13T11:22:27.497Z,57.30
2018-02-13T11:24:55.075Z,57.00
2018-02-13T11:27:22.608Z,55.90
2018-02-13T11:29:50.159Z,56.10
2018-02-13T11:32:17.705Z,55.70
2018-02-13T11:34:45.263Z,55.80
2018-02-13T11:37:12.896Z,55.30
2018-02-13T11:39:40.465Z,54.80
2018-02-13T11:42:07.996Z,55.20
2018-02-13T11:44:35.545Z,54.70
2018-02-13T11:47:03.095Z,53.80
2018-02-13T11:49:30.729Z,53.70
2018-02-13T11:51:58.287Z,53.30
2018-02-13T11:54:25.908Z,53.10
2018-02-13T11:56:53.436Z,52.80
2018-02-13T11:59:21.010Z,53.20
2018-02-13T12:01:48.529Z,52.10
2018-02-13T12:04:16.125Z,51.30
2018-02-13T12:06:43.739Z,51.10
2018-02-13T12:09:11.279Z,48.80
2018-02-13T12:11:38.821Z,49.40
2018-02-13T12:14:06.365Z,48.80
2018-02-13T12:16:33.898Z,49.30
2018-02-13T12:19:01.463Z,47.90
2018-02-13T12:21:29.003Z,47.80
2018-02-13T12:23:56.541Z,47.80
2018-02-13T12:26:24.061Z,47.10
2018-02-13T12:28:51.620Z,47.30
2018-02-13T12:31:19.162Z,48.10
2018-02-13T12:33:46.845Z,48.70
2018-02-13T12:36:14.529Z,48.80
2018-02-13T12:38:42.850Z,48.70
2018-02-13T12:41:10.389Z,48.70
2018-02-13T12:43:37.907Z,49.80
2018-02-13T12:46:05.454Z,50.20
2018-02-13T12:48:32.986Z,50.70
2018-02-13T12:51:00.662Z,51.50
2018-02-13T12:53:28.171Z,51.20
2018-02-13T12:55:55.705Z,51.50
2018-02-13T12:58:23.262Z,50.10
2018-02-13T13:00:50.927Z,50.60
2018-02-13T13:03:18.440Z,51.80
2018-02-13T13:05:46.768Z,51.20
2018-02-13T13:08:14.560Z,51.20
2018-02-13T13:10:42.909Z,50.60
2018-02-13T13:13:10.471Z,50.60
2018-02-13T13:15:38.746Z,50.00
2018-02-13T13:18:06.278Z,50.00
2018-02-13T13:20:33.800Z,50.70
2018-02-13T13:23:01.354Z,50.90
2018-02-13T13:25:29.669Z,47.80
2018-02-13T13:27:57.235Z,47.80
2018-02-13T13:30:24.766Z,48.20
2018-02-13T13:32:52.300Z,48.30
2018-02-13T13:35:19.823Z,48.20
2018-02-13T13:37:48.388Z,49.00
2018-02-13T13:40:15.949Z,48.90
2018-02-13T13:42:43.595Z,49.30
2018-02-13T13:45:11.138Z,49.60
2018-02-13T13:47:38.708Z,49.70
2018-02-13T13:50:07.756Z,49.30
2018-02-13T13:52:35.285Z,49.20
2018-02-13T13:55:03.606Z,48.10
2018-02-13T13:57:32.666Z,48.00
2018-02-13T14:00:00.299Z,48.00
2018-02-13T14:02:29.345Z,46.90
2018-02-13T14:04:56.890Z,46.40
2018-02-13T14:07:24.411Z,46.20
2018-02-13T14:09:52.885Z,45.50
2018-02-13T14:12:20.476Z,45.50
2018-02-13T14:14:48.025Z,45.40
2018-02-13T14:17:17.130Z,45.50
2018-02-13T14:19:44.667Z,45.60
2018-02-13T14:22:12.226Z,46.70
2018-02-13T14:24:39.744Z,47.20
2018-02-13T14:27:07.265Z,47.10
2018-02-13T14:29:34.813Z,47.60
2018-02-13T14:32:02.368Z,47.80
2018-02-13T14:34:29.911Z,48.20
2018-02-13T14:36:57.447Z,48.30
2018-02-13T14:39:25.024Z,48.10
2018-02-13T14:41:52.653Z,48.30
2018-02-13T14:44:21.744Z,48.10
2018-02-13T14:46:49.502Z,47.80
2018-02-13T14:49:17.091Z,47.40
2018-02-13T14:51:44.644Z,48.10
2018-02-13T14:54:12.174Z,48.00
2018-02-13T14:56:40.539Z,47.10
2018-02-13T14:59:08.860Z,47.00
2018-02-13T15:01:36.417Z,47.00
2018-02-13T15:04:03.936Z,47.90
2018-02-13T15:06:31.534Z,48.50
2018-02-13T15:08:59.098Z,48.90
2018-02-13T15:11:26.611Z,49.60
2018-02-13T15:13:54.965Z,49.40
2018-02-13T15:16:22.523Z,49.40
2018-02-13T15:18:50.829Z,50.30
2018-02-13T15:21:18.363Z,50.20
2018-02-13T15:23:45.998Z,50.60
2018-02-13T15:26:13.527Z,50.50
2018-02-13T15:28:41.828Z,50.50
2018-02-13T15:31:09.373Z,50.50
2018-02-13T15:33:37.018Z,50.80
2018-02-13T15:36:04.672Z,50.90
2018-02-13T15:38:32.216Z,50.90
2018-02-13T15:40:59.753Z,50.90
2018-02-13T15:43:27.289Z,50.70
2018-02-13T15:45:54.820Z,50.90
2018-02-13T15:48:22.367Z,50.90
2018-02-13T15:50:49.957Z,51.30
2018-02-13T15:53:17.519Z,51.20
2018-02-13T15:55:45.842Z,50.90
2018-02-13T15:58:13.396Z,50.90
2018-02-13T16:00:40.991Z,50.70
2018-02-13T16:03:09.268Z,50.90
2018-02-13T16:05:36.798Z,50.90
2018-02-13T16:08:04.321Z,50.10
2018-02-13T16:10:31.874Z,50.60
2018-02-13T16:13:00.286Z,50.50
2018-02-13T16:15:27.933Z,50.40
2018-02-13T16:17:55.457Z,50.40
2018-02-13T16:20:23.001Z,50.50
2018-02-13T16:22:50.553Z,50.50
2018-02-13T16:25:18.124Z,51.00
2018-02-13T16:27:45.669Z,51.70
2018-02-13T16:30:13.229Z,51.20
2018-02-13T16:32:40.748Z,51.30
2018-02-13T16:35:08.344Z,51.90
2018-02-13T16:37:36.760Z,52.40
2018-02-13T16:40:04.283Z,52.40
2018-02-13T16:42:32.492Z,52.90
2018-02-13T16:45:00.005Z,53.10
2018-02-13T16:47:27.543Z,53.60
2018-02-13T16:49:55.073Z,54.00
2018-02-13T16:52:22.611Z,54.40
2018-02-13T16:54:50.127Z,55.00
2018-02-13T16:57:18.426Z,55.70
2018-02-13T16:59:45.986Z,55.70
2018-02-13T17:02:13.535Z,56.00
2018-02-13T17:04:41.090Z,56.20
2018-02-13T17:07:08.640Z,56.50
2018-02-13T17:09:37.741Z,57.10
2018-02-13T17:12:06.040Z,57.50
2018-02-13T17:14:33.567Z,57.50
2018-02-13T17:17:01.972Z,57.60
2018-02-13T17:19:29.491Z,58.10
2018-02-13T17:21:57.020Z,57.70
2018-02-13T17:24:24.596Z,57.80
2018-02-13T17:26:52.120Z,58.00
2018-02-13T17:29:19.647Z,58.50
2018-02-13T17:31:47.928Z,58.70
2018-02-13T17:34:15.470Z,58.70
2018-02-13T17:36:43.038Z,59.00
2018-02-13T17:39:11.401Z,59.10
2018-02-13T17:41:39.050Z,59.20
2018-02-13T17:44:06.610Z,59.30
2018-02-13T17:46:34.135Z,59.30
2018-02-13T17:49:01.718Z,59.80
2018-02-13T17:51:30.151Z,59.10
2018-02-13T17:53:57.691Z,59.00
2018-02-13T17:56:25.241Z,59.20
2018-02-13T17:58:52.780Z,59.20
2018-02-13T18:01:20.301Z,59.30
2018-02-13T18:03:47.833Z,59.40
2018-02-13T18:06:15.393Z,59.40
2018-02-13T18:08:42.959Z,59.50
2018-02-13T18:11:10.491Z,59.50
2018-02-13T18:13:38.013Z,59.50
2018-02-13T18:16:05.865Z,59.70
2018-02-13T18:18:34.875Z,59.90
2018-02-13T18:21:02.627Z,59.80
2018-02-13T18:23:30.154Z,60.00
2018-02-13T18:25:57.704Z,60.30
2018-02-13T18:28:25.215Z,60.50
2018-02-13T18:30:53.501Z,61.30
2018-02-13T18:33:21.048Z,61.30
2018-02-13T18:35:48.565Z,61.30
2018-02-13T18:38:16.970Z,62.20
2018-02-13T18:40:44.767Z,62.20
2018-02-13T18:43:12.381Z,62.30
2018-02-13T18:45:40.057Z,62.80
2018-02-13T18:48:07.614Z,63.20
2018-02-13T18:50:35.917Z,63.70
2018-02-13T18:55:31.080Z,64.20
2018-02-13T18:57:58.620Z,64.60
2018-02-13T19:00:26.920Z,65.40
2018-02-13T19:02:54.439Z,65.40
2018-02-13T19:05:21.987Z,65.80
2018-02-13T19:07:49.515Z,65.90
2018-02-13T19:10:17.059Z,65.60
2018-02-13T19:12:45.343Z,65.70
2018-02-13T19:15:12.904Z,65.70
2018-02-13T19:17:40.411Z,66.10
2018-02-13T19:20:07.967Z,66.00
2018-02-13T19:22:36.057Z,66.30
2018-02-13T19:25:03.577Z,66.30
2018-02-13T19:27:31.147Z,66.30
2018-02-13T19:29:58.701Z,66.70
2018-02-13T19:32:26.428Z,66.50
2018-02-13T19:34:53.972Z,66.90
2018-02-13T19:37:21.508Z,67.50
2018-02-13T19:39:49.043Z,67.60
2018-02-13T19:42:16.621Z,68.00
2018-02-13T19:44:44.251Z,67.40
2018-02-13T19:47:11.828Z,67.20
2018-02-13T19:49:39.360Z,67.40
2018-02-13T19:52:06.886Z,67.90
2018-02-13T19:54:34.461Z,68.00
2018-02-13T19:57:03.588Z,67.80
2018-02-13T19:59:31.124Z,67.80
2018-02-13T20:01:58.656Z,67.70
2018-02-13T20:04:27.081Z,67.90
2018-02-13T20:06:54.621Z,67.80
2018-02-13T20:09:22.417Z,67.90
2018-02-13T20:11:50.709Z,68.20
2018-02-13T20:14:18.374Z,68.20
2018-02-13T20:16:45.897Z,68.20
2018-02-13T20:19:13.524Z,68.00
2018-02-13T20:21:41.095Z,67.80
2018-02-13T20:24:08.695Z,67.30
2018-02-13T20:26:37.930Z,67.20
2018-02-13T20:29:05.475Z,67.20
2018-02-13T20:31:33.014Z,67.20
2018-02-13T20:34:00.554Z,67.40
2018-02-13T20:36:28.524Z,67.50
2018-02-13T20:38:56.078Z,67.70
2018-02-13T20:41:23.668Z,67.50
2018-02-13T20:43:51.323Z,67.90
2018-02-13T20:46:18.903Z,67.80
2018-02-13T20:48:46.424Z,68.30
2018-02-13T20:51:13.936Z,68.40
2018-02-13T20:53:42.262Z,68.80
2018-02-13T20:56:09.815Z,68.80
2018-02-13T20:58:38.297Z,68.90
2018-02-13T21:01:05.841Z,68.80
2018-02-13T21:03:33.403Z,68.80
2018-02-13T21:06:01.702Z,68.60
2018-02-13T21:08:29.253Z,68.50
2018-02-13T21:10:56.803Z,68.60
2018-02-13T21:13:24.369Z,68.40
2018-02-13T21:15:53.435Z,68.80
2018-02-13T21:18:21.009Z,68.70
2018-02-13T21:20:48.601Z,68.60
2018-02-13T21:23:16.253Z,69.50
2018-02-13T21:25:43.818Z,68.90
2018-02-13T21:28:11.377Z,68.80
2018-02-13T21:30:38.934Z,68.90
2018-02-13T21:33:06.514Z,69.10
2018-02-13T21:35:34.045Z,69.30
2018-02-13T21:38:02.333Z,70.30
2018-02-13T21:40:29.894Z,70.10
2018-02-13T21:42:57.429Z,69.70
2018-02-13T21:45:24.999Z,69.70
2018-02-13T21:47:52.532Z,69.70
2018-02-13T21:50:20.078Z,69.80
2018-02-13T21:52:47.604Z,69.60
2018-02-13T21:55:15.179Z,70.10
2018-02-13T21:57:42.721Z,69.90
2018-02-13T22:00:10.331Z,70.30
2018-02-13T22:02:37.858Z,70.30
2018-02-13T22:05:05.425Z,70.40
2018-02-13T22:07:32.951Z,70.10
2018-02-13T22:10:00.488Z,70.30
2018-02-13T22:12:28.787Z,70.40
2018-02-13T22:14:56.313Z,70.20
2018-02-13T22:17:24.467Z,70.50
2018-02-13T22:19:52.116Z,70.50
2018-02-13T22:22:19.659Z,71.00
2018-02-13T22:24:47.295Z,70.50
2018-02-13T22:27:15.616Z,70.60
2018-02-13T22:29:43.172Z,70.80
2018-02-13T22:32:10.703Z,70.90
2018-02-13T22:34:38.230Z,70.60
2018-02-13T22:37:05.784Z,71.20
2018-02-13T22:39:33.364Z,71.40
2018-02-13T22:42:01.699Z,71.60
2018-02-13T22:44:30.014Z,71.80
2018-02-13T22:46:57.585Z,71.70
2018-02-13T22:49:25.120Z,71.90
2018-02-13T22:51:52.660Z,72.20
2018-02-13T22:54:20.205Z,72.30
2018-02-13T22:56:47.783Z,72.20
2018-02-13T22:59:15.371Z,72.10
2018-02-13T23:01:42.968Z,72.40
2018-02-13T23:04:10.549Z,72.40
2018-02-13T23:06:38.845Z,72.60
2018-02-13T23:09:06.388Z,72.50
2018-02-13T23:11:33.917Z,72.90
2018-02-13T23:14:01.489Z,73.00
2018-02-13T23:16:29.083Z,72.90
2018-02-13T23:18:57.402Z,73.70
2018-02-13T23:21:25.741Z,73.70
2018-02-13T23:23:53.286Z,73.40
2018-02-13T23:26:20.835Z,73.70
2018-02-13T23:28:48.386Z,73.60
2018-02-13T23:31:15.903Z,73.50
2018-02-13T23:33:44.307Z,73.90
2018-02-13T23:36:11.859Z,73.90
2018-02-13T23:38:39.381Z,73.90
2018-02-13T23:41:06.936Z,74.00
2018-02-13T23:43:34.470Z,74.10
2018-02-13T23:46:02.015Z,74.10
2018-02-13T23:48:29.541Z,74.20
2018-02-13T23:50:57.080Z,74.40
2018-02-13T23:53:24.657Z,74.30
2018-02-13T23:55:52.217Z,74.20
2018-02-13T23:58:19.753Z,74.40
