createdAt,value
2019-03-04T00:00:10.853Z,66.25
2019-03-04T00:01:10.613Z,66.63
2019-03-04T00:02:10.638Z,66.25
2019-03-04T00:03:10.927Z,66.54
2019-03-04T00:04:10.939Z,66.35
2019-03-04T00:05:10.967Z,66.44
2019-03-04T00:06:10.726Z,66.73
2019-03-04T00:07:11.006Z,66.25
2019-03-04T00:08:10.764Z,66.73
2019-03-04T00:09:10.787Z,66.25
2019-03-04T00:10:11.069Z,66.25
2019-03-04T00:11:11.093Z,66.63
2019-03-04T00:12:10.852Z,66.25
2019-03-04T00:13:11.139Z,66.54
2019-03-04T00:14:11.159Z,66.16
2019-03-04T00:15:10.917Z,66.44
2019-03-04T00:16:11.200Z,66.63
2019-03-04T00:17:10.959Z,66.73
2019-03-04T00:18:11.242Z,66.44
2019-03-04T00:19:11.264Z,66.83
2019-03-04T00:20:11.024Z,66.73
2019-03-04T00:21:11.310Z,66.35
2019-03-04T00:22:11.067Z,66.44
2019-03-04T00:23:11.356Z,66.83
2019-03-04T00:24:11.374Z,66.44
2019-03-04T00:25:11.399Z,66.73
2019-03-04T00:26:11.158Z,66.44
2019-03-04T00:27:11.176Z,66.35
2019-03-04T00:28:11.459Z,66.73
2019-03-04T00:29:11.218Z,66.83
2019-03-04T00:30:11.240Z,66.83
2019-03-04T00:31:11.258Z,66.73
2019-03-04T00:32:11.548Z,66.92
2019-03-04T00:33:11.565Z,66.83
2019-03-04T00:34:11.326Z,66.83
2019-03-04T00:35:11.610Z,66.44
2019-03-04T00:36:11.377Z,66.83
2019-03-04T00:37:11.654Z,66.83
2019-03-04T00:38:11.415Z,66.92
2019-03-04T00:39:11.435Z,66.73
2019-03-04T00:40:11.718Z,66.83
2019-03-04T00:41:11.741Z,66.73
2019-03-04T00:42:11.599Z,66.73
2019-03-04T00:43:11.537Z,66.73
2019-03-04T00:44:11.539Z,66.73
2019-03-04T00:45:11.619Z,66.54
2019-03-04T00:46:11.584Z,66.54
2019-03-04T00:47:11.867Z,66.73
2019-03-04T00:48:11.626Z,66.73
2019-03-04T00:49:11.655Z,66.63
2019-03-04T00:50:11.938Z,66.73
2019-03-04T00:51:11.695Z,66.63
2019-03-04T00:52:11.979Z,66.63
2019-03-04T00:53:11.996Z,66.83
2019-03-04T00:54:11.756Z,66.73
2019-03-04T00:55:11.778Z,66.63
2019-03-04T00:56:11.802Z,66.73
2019-03-04T00:57:12.086Z,66.73
2019-03-04T00:58:12.105Z,66.73
2019-03-04T00:59:11.866Z,66.63
2019-03-04T01:00:12.148Z,66.54
2019-03-04T01:01:12.166Z,66.54
2019-03-04T01:02:11.932Z,66.54
2019-03-04T01:03:12.219Z,66.83
2019-03-04T01:04:11.976Z,66.73
2019-03-04T01:05:12.257Z,66.73
2019-03-04T01:06:12.278Z,66.63
2019-03-04T01:07:12.042Z,66.83
2019-03-04T01:08:12.322Z,66.73
2019-03-04T01:09:12.340Z,66.63
2019-03-04T01:10:12.100Z,66.63
2019-03-04T01:11:12.391Z,66.73
2019-03-04T01:12:12.142Z,66.63
2019-03-04T01:13:12.164Z,66.83
2019-03-04T01:14:12.192Z,66.73
2019-03-04T01:15:12.207Z,66.63
2019-03-04T01:16:12.495Z,66.63
2019-03-04T01:17:12.258Z,66.54
2019-03-04T01:18:12.271Z,66.63
2019-03-04T01:19:12.562Z,66.63
2019-03-04T01:20:12.318Z,66.73
2019-03-04T01:21:12.344Z,66.73
2019-03-04T01:22:12.359Z,66.83
2019-03-04T01:23:12.386Z,66.73
2019-03-04T01:24:12.675Z,66.44
2019-03-04T01:25:12.425Z,66.44
2019-03-04T01:26:12.449Z,66.83
2019-03-04T01:27:12.728Z,66.73
2019-03-04T01:28:12.493Z,66.73
2019-03-04T01:29:12.577Z,66.73
2019-03-04T01:30:12.532Z,66.83
2019-03-04T01:31:12.815Z,66.54
2019-03-04T01:32:12.836Z,66.54
2019-03-04T01:33:12.595Z,66.54
2019-03-04T01:34:12.620Z,66.63
2019-03-04T01:35:12.900Z,66.63
2019-03-04T01:36:12.659Z,66.63
2019-03-04T01:37:12.945Z,66.54
2019-03-04T01:38:12.704Z,66.44
2019-03-04T01:39:12.725Z,66.44
2019-03-04T01:40:13.011Z,66.44
2019-03-04T01:41:12.771Z,66.44
2019-03-04T01:42:12.790Z,66.54
2019-03-04T01:43:13.091Z,66.54
2019-03-04T01:44:12.833Z,66.54
2019-03-04T01:45:12.853Z,66.54
2019-03-04T01:46:13.142Z,66.54
2019-03-04T01:47:12.897Z,66.54
2019-03-04T01:48:12.918Z,66.44
2019-03-04T01:49:12.940Z,66.73
2019-03-04T01:50:13.225Z,66.44
2019-03-04T01:51:12.983Z,66.44
2019-03-04T01:52:13.004Z,66.35
2019-03-04T01:53:13.024Z,66.25
2019-03-04T01:54:13.046Z,66.54
2019-03-04T01:55:13.328Z,66.44
2019-03-04T01:56:13.089Z,66.25
2019-03-04T01:57:13.404Z,66.25
2019-03-04T01:58:13.134Z,66.44
2019-03-04T01:59:13.163Z,66.35
2019-03-04T02:00:13.441Z,67.3
2019-03-04T02:01:13.457Z,67.11
2019-03-04T02:02:13.221Z,67.21
2019-03-04T02:03:13.241Z,67.11
2019-03-04T02:04:13.524Z,67.02
2019-03-04T02:05:13.281Z,67.02
2019-03-04T02:06:13.569Z,67.11
2019-03-04T02:07:13.591Z,67.02
2019-03-04T02:08:13.348Z,67.02
2019-03-04T02:09:13.370Z,67.02
2019-03-04T02:10:13.655Z,67.02
2019-03-04T02:11:13.673Z,66.92
2019-03-04T02:12:13.434Z,66.92
2019-03-04T02:13:13.457Z,66.92
2019-03-04T02:14:13.477Z,67.11
2019-03-04T02:15:13.496Z,67.02
2019-03-04T02:16:13.520Z,66.92
2019-03-04T02:17:13.545Z,66.83
2019-03-04T02:18:13.823Z,67.02
2019-03-04T02:19:13.864Z,67.02
2019-03-04T02:20:13.604Z,67.02
2019-03-04T02:21:13.890Z,67.02
2019-03-04T02:22:13.911Z,67.11
2019-03-04T02:23:13.669Z,67.11
2019-03-04T02:24:13.689Z,66.92
2019-03-04T02:25:13.709Z,67.02
2019-03-04T02:26:13.732Z,67.02
2019-03-04T02:27:14.014Z,67.02
2019-03-04T02:28:13.780Z,66.92
2019-03-04T02:29:13.796Z,66.83
2019-03-04T02:30:14.086Z,66.83
2019-03-04T02:31:14.111Z,67.02
2019-03-04T02:32:13.866Z,66.83
2019-03-04T02:33:13.888Z,66.83
2019-03-04T02:34:14.167Z,67.02
2019-03-04T02:35:13.928Z,66.92
2019-03-04T02:36:13.948Z,66.92
2019-03-04T02:37:14.234Z,66.83
2019-03-04T02:38:14.260Z,66.73
2019-03-04T02:39:14.014Z,66.92
2019-03-04T02:40:14.049Z,66.73
2019-03-04T02:41:14.325Z,66.73
2019-03-04T02:42:14.340Z,66.83
2019-03-04T02:43:14.108Z,67.11
2019-03-04T02:44:14.122Z,66.83
2019-03-04T02:45:14.406Z,66.73
2019-03-04T02:46:14.175Z,66.83
2019-03-04T02:47:14.184Z,66.73
2019-03-04T02:48:14.470Z,67.11
2019-03-04T02:49:14.495Z,66.92
2019-03-04T02:50:14.253Z,66.92
2019-03-04T02:51:14.280Z,66.73
2019-03-04T02:52:14.289Z,66.89
2019-03-04T02:53:14.583Z,66.73
2019-03-04T02:54:14.332Z,66.73
2019-03-04T02:55:14.355Z,67.11
2019-03-04T02:56:14.639Z,66.83
2019-03-04T02:57:14.396Z,66.83
2019-03-04T02:58:14.424Z,66.92
2019-03-04T02:59:14.707Z,66.92
2019-03-04T03:00:14.746Z,66.92
2019-03-04T03:01:14.486Z,67.11
2019-03-04T03:02:14.511Z,66.83
2019-03-04T03:03:14.538Z,66.92
2019-03-04T03:04:14.549Z,66.73
2019-03-04T03:05:14.581Z,66.83
2019-03-04T03:06:14.598Z,66.7
2019-03-04T03:07:14.873Z,67.11
2019-03-04T03:08:14.653Z,67.3
2019-03-04T03:09:14.669Z,66.99
2019-03-04T03:10:14.943Z,66.83
2019-03-04T03:11:14.967Z,67.02
2019-03-04T03:12:14.721Z,66.83
2019-03-04T03:13:15.006Z,66.73
2019-03-04T03:14:15.029Z,67.02
2019-03-04T03:15:15.050Z,66.73
2019-03-04T03:16:15.073Z,66.73
2019-03-04T03:17:15.093Z,66.89
2019-03-04T03:18:15.115Z,67.02
2019-03-04T03:19:15.135Z,66.83
2019-03-04T03:20:14.912Z,66.83
2019-03-04T03:21:15.181Z,66.83
2019-03-04T03:22:14.935Z,66.73
2019-03-04T03:23:15.220Z,66.73
2019-03-04T03:24:15.240Z,67.11
2019-03-04T03:25:15.261Z,66.83
2019-03-04T03:26:15.020Z,67.11
2019-03-04T03:27:15.043Z,67.08
2019-03-04T03:28:15.326Z,66.83
2019-03-04T03:29:15.093Z,67.27
2019-03-04T03:30:15.109Z,67.21
2019-03-04T03:31:15.411Z,67.21
2019-03-04T03:32:15.422Z,67.18
2019-03-04T03:33:15.179Z,67.18
2019-03-04T03:34:15.496Z,66.73
2019-03-04T03:35:15.217Z,67.21
2019-03-04T03:36:15.495Z,67.18
2019-03-04T03:37:15.263Z,67.27
2019-03-04T03:38:15.277Z,66.73
2019-03-04T03:39:15.310Z,67.3
2019-03-04T03:40:15.382Z,67.08
2019-03-04T03:41:15.627Z,67.18
2019-03-04T03:42:15.361Z,67.18
2019-03-04T03:43:15.398Z,67.27
2019-03-04T03:44:15.763Z,66.7
2019-03-04T03:45:15.694Z,67.11
2019-03-04T03:46:15.714Z,67.02
2019-03-04T03:47:15.489Z,66.99
2019-03-04T03:48:15.513Z,67.18
2019-03-04T03:49:15.530Z,67.3
2019-03-04T03:50:15.545Z,67.3
2019-03-04T03:51:15.822Z,67.02
2019-03-04T03:52:15.838Z,66.89
2019-03-04T03:53:15.603Z,66.89
2019-03-04T03:54:15.617Z,67.3
2019-03-04T03:55:15.648Z,66.99
2019-03-04T03:56:15.920Z,66.99
2019-03-04T03:57:15.946Z,66.99
2019-03-04T03:58:15.982Z,67.08
2019-03-04T03:59:15.729Z,66.99
2019-03-04T04:00:15.753Z,66.99
2019-03-04T04:01:15.765Z,66.99
2019-03-04T04:02:15.787Z,67.18
2019-03-04T04:03:15.829Z,66.99
2019-03-04T04:04:15.831Z,67.4
2019-03-04T04:05:16.118Z,67.36
2019-03-04T04:06:15.872Z,67.27
2019-03-04T04:07:16.165Z,67.36
2019-03-04T04:08:16.184Z,67.36
2019-03-04T04:09:16.210Z,67.27
2019-03-04T04:10:15.958Z,67.27
2019-03-04T04:11:16.247Z,67.36
2019-03-04T04:12:16.266Z,67.36
2019-03-04T04:13:16.027Z,67.36
2019-03-04T04:14:16.042Z,67.36
2019-03-04T04:15:16.343Z,67.27
2019-03-04T04:16:16.098Z,67.36
2019-03-04T04:17:16.107Z,67.27
2019-03-04T04:18:16.125Z,67.36
2019-03-04T04:19:16.423Z,67.36
2019-03-04T04:20:16.434Z,67.65
2019-03-04T04:21:16.189Z,67.46
2019-03-04T04:22:16.219Z,67.36
2019-03-04T04:23:16.232Z,67.08
2019-03-04T04:24:16.528Z,66.99
2019-03-04T04:25:16.291Z,66.89
2019-03-04T04:26:16.297Z,66.79
2019-03-04T04:27:16.317Z,67.36
2019-03-04T04:28:16.345Z,67.27
2019-03-04T04:29:16.359Z,67.27
2019-03-04T04:30:16.381Z,66.99
2019-03-04T04:31:16.404Z,67.36
2019-03-04T04:32:16.423Z,66.99
2019-03-04T04:33:16.443Z,66.99
2019-03-04T04:34:16.471Z,67.18
2019-03-04T04:35:16.495Z,67.18
2019-03-04T04:36:16.516Z,67.65
2019-03-04T04:37:16.529Z,66.99
2019-03-04T04:38:16.551Z,66.79
2019-03-04T04:39:16.834Z,66.89
2019-03-04T04:40:16.861Z,66.99
2019-03-04T04:41:16.884Z,66.99
2019-03-04T04:42:16.634Z,66.99
2019-03-04T04:43:16.918Z,67.36
2019-03-04T04:44:16.945Z,67.46
2019-03-04T04:45:16.980Z,67.18
2019-03-04T04:46:16.721Z,66.89
2019-03-04T04:47:17.006Z,67.08
2019-03-04T04:48:17.029Z,66.99
2019-03-04T04:49:17.045Z,66.79
2019-03-04T04:50:17.064Z,66.89
2019-03-04T04:51:17.092Z,67.08
2019-03-04T04:52:17.106Z,67.08
2019-03-04T04:53:17.130Z,66.79
2019-03-04T04:54:17.151Z,67.08
2019-03-04T04:55:17.175Z,67.18
2019-03-04T04:56:16.930Z,67.36
2019-03-04T04:57:16.951Z,66.89
2019-03-04T04:58:17.241Z,67.08
2019-03-04T04:59:17.258Z,66.89
2019-03-04T05:00:17.277Z,66.99
2019-03-04T05:01:17.300Z,66.79
2019-03-04T05:02:17.355Z,66.89
2019-03-04T05:03:17.350Z,66.99
2019-03-04T05:04:17.102Z,66.99
2019-03-04T05:05:17.390Z,66.99
2019-03-04T05:06:17.411Z,67.08
2019-03-04T05:07:17.431Z,66.99
2019-03-04T05:08:17.184Z,67.18
2019-03-04T05:09:17.472Z,67.18
2019-03-04T05:10:17.492Z,67.08
2019-03-04T05:11:17.512Z,66.99
2019-03-04T05:12:17.531Z,66.99
2019-03-04T05:13:17.290Z,66.99
2019-03-04T05:14:17.312Z,66.89
2019-03-04T05:15:17.336Z,67.18
2019-03-04T05:16:17.360Z,66.99
2019-03-04T05:17:17.375Z,67.27
2019-03-04T05:18:17.394Z,66.99
2019-03-04T05:19:17.418Z,66.99
2019-03-04T05:20:17.703Z,67.18
2019-03-04T05:21:17.730Z,66.89
2019-03-04T05:22:17.747Z,66.99
2019-03-04T05:23:17.771Z,67.27
2019-03-04T05:24:17.788Z,67.18
2019-03-04T05:25:17.807Z,67.08
2019-03-04T05:26:17.572Z,66.7
2019-03-04T05:27:17.849Z,66.99
2019-03-04T05:28:17.608Z,67.46
2019-03-04T05:29:17.631Z,67.55
2019-03-04T05:30:17.649Z,66.99
2019-03-04T05:31:17.701Z,66.89
2019-03-04T05:32:17.694Z,66.79
2019-03-04T05:33:17.977Z,66.89
2019-03-04T05:34:17.736Z,66.89
2019-03-04T05:35:17.755Z,66.99
2019-03-04T05:36:18.042Z,66.89
2019-03-04T05:37:17.801Z,66.99
2019-03-04T05:38:17.819Z,66.89
2019-03-04T05:39:18.108Z,66.79
2019-03-04T05:40:17.864Z,67.46
2019-03-04T05:41:17.883Z,67.46
2019-03-04T05:42:17.903Z,67.55
2019-03-04T05:43:17.923Z,67.18
2019-03-04T05:44:17.944Z,66.7
2019-03-04T05:45:18.235Z,67.55
2019-03-04T05:46:17.994Z,67.46
2019-03-04T05:47:18.009Z,67.46
2019-03-04T05:48:18.033Z,66.79
2019-03-04T05:49:18.052Z,67.18
2019-03-04T05:50:18.341Z,66.99
2019-03-04T05:51:18.358Z,66.89
2019-03-04T05:52:18.115Z,66.89
2019-03-04T05:53:18.410Z,67.08
2019-03-04T05:54:18.424Z,67.36
2019-03-04T05:55:18.443Z,67.27
2019-03-04T05:56:18.201Z,66.99
2019-03-04T05:57:18.486Z,66.99
2019-03-04T05:58:18.250Z,66.99
2019-03-04T05:59:22.229Z,66.99
2019-03-04T06:00:18.609Z,66.99
2019-03-04T06:01:18.575Z,66.99
2019-03-04T06:02:18.328Z,67.08
2019-03-04T06:03:18.348Z,66.99
2019-03-04T06:04:18.369Z,66.99
2019-03-04T06:05:18.659Z,67.08
2019-03-04T06:06:18.410Z,67.08
2019-03-04T06:07:18.433Z,67.08
2019-03-04T06:08:18.455Z,67.18
2019-03-04T06:09:18.739Z,66.99
2019-03-04T06:10:18.757Z,67.08
2019-03-04T06:11:18.517Z,66.99
2019-03-04T06:12:18.803Z,66.89
2019-03-04T06:13:18.821Z,66.99
2019-03-04T06:14:18.849Z,67.27
2019-03-04T06:15:18.868Z,67.36
2019-03-04T06:16:18.886Z,66.99
2019-03-04T06:17:18.913Z,66.99
2019-03-04T06:18:18.665Z,67.08
2019-03-04T06:19:18.952Z,67.08
2019-03-04T06:20:18.976Z,67.18
2019-03-04T06:21:18.991Z,66.89
2019-03-04T06:22:18.757Z,67.36
2019-03-04T06:23:19.040Z,66.99
2019-03-04T06:24:19.073Z,67.36
2019-03-04T06:25:19.082Z,66.99
2019-03-04T06:26:19.096Z,66.99
2019-03-04T06:27:19.128Z,66.95
2019-03-04T06:28:19.144Z,66.79
2019-03-04T06:29:19.159Z,66.89
2019-03-04T06:30:18.919Z,67.08
2019-03-04T06:31:18.939Z,66.79
2019-03-04T06:32:19.228Z,67.18
2019-03-04T06:33:19.249Z,67.18
2019-03-04T06:34:19.267Z,67.27
2019-03-04T06:35:19.024Z,66.99
2019-03-04T06:36:19.313Z,66.99
2019-03-04T06:37:19.067Z,66.99
2019-03-04T06:38:19.356Z,66.99
2019-03-04T06:39:19.373Z,66.95
2019-03-04T06:40:19.396Z,66.89
2019-03-04T06:41:19.416Z,66.99
2019-03-04T06:42:19.433Z,66.85
2019-03-04T06:43:19.455Z,66.85
2019-03-04T06:44:19.479Z,66.89
2019-03-04T06:45:19.503Z,66.89
2019-03-04T06:46:19.518Z,66.85
2019-03-04T06:47:19.540Z,67.18
2019-03-04T06:48:19.564Z,66.85
2019-03-04T06:49:19.587Z,67.43
2019-03-04T06:50:19.609Z,67.43
2019-03-04T06:51:19.362Z,67.46
2019-03-04T06:52:19.385Z,67.46
2019-03-04T06:53:19.675Z,67.43
2019-03-04T06:54:19.424Z,67.43
2019-03-04T06:55:19.714Z,67.24
2019-03-04T06:56:19.736Z,67.33
2019-03-04T06:57:28.172Z,67.43
2019-03-04T06:58:19.512Z,67.43
2019-03-04T06:59:19.801Z,67.62
2019-03-04T07:00:19.821Z,67.33
2019-03-04T07:01:19.575Z,67.81
2019-03-04T07:02:19.861Z,67.71
2019-03-04T07:03:19.620Z,67.52
2019-03-04T07:04:19.901Z,67.71
2019-03-04T07:05:19.919Z,67.81
2019-03-04T07:06:19.940Z,67.62
2019-03-04T07:07:19.964Z,67.43
2019-03-04T07:08:19.984Z,67.43
2019-03-04T07:09:19.747Z,67.36
2019-03-04T07:10:20.031Z,67.75
2019-03-04T07:11:21.988Z,67.43
2019-03-04T07:12:19.809Z,67.46
2019-03-04T07:13:19.831Z,67.46
2019-03-04T07:14:19.850Z,67.52
2019-03-04T07:15:19.876Z,67.14
2019-03-04T07:16:19.896Z,67.43
2019-03-04T07:17:19.915Z,66.89
2019-03-04T07:18:19.932Z,67.27
2019-03-04T07:19:19.957Z,66.79
2019-03-04T07:20:19.976Z,66.89
2019-03-04T07:21:20.006Z,66.89
2019-03-04T07:22:20.020Z,66.79
2019-03-04T07:23:20.044Z,66.99
2019-03-04T07:24:20.062Z,67.08
2019-03-04T07:25:20.082Z,66.99
2019-03-04T07:26:20.110Z,66.99
2019-03-04T07:27:20.123Z,66.99
2019-03-04T07:28:20.147Z,66.99
2019-03-04T07:29:20.170Z,67.18
2019-03-04T07:30:20.190Z,67.18
2019-03-04T07:31:20.473Z,66.79
2019-03-04T07:32:20.230Z,67.27
2019-03-04T07:33:20.252Z,66.89
2019-03-04T07:34:20.540Z,66.79
2019-03-04T07:35:20.294Z,67.27
2019-03-04T07:36:20.316Z,66.99
2019-03-04T07:37:20.344Z,67.27
2019-03-04T07:38:20.357Z,67.27
2019-03-04T07:39:20.642Z,67.36
2019-03-04T07:40:20.664Z,67.18
2019-03-04T07:41:20.732Z,67.36
2019-03-04T07:42:20.707Z,67.27
2019-03-04T07:43:20.466Z,67.18
2019-03-04T07:44:20.750Z,66.89
2019-03-04T07:45:20.506Z,66.85
2019-03-04T07:46:20.790Z,67.24
2019-03-04T07:47:20.813Z,66.85
2019-03-04T07:48:20.832Z,67.05
2019-03-04T07:49:20.591Z,66.85
2019-03-04T07:50:20.618Z,66.85
2019-03-04T07:51:20.897Z,67.14
2019-03-04T07:52:20.652Z,67.14
2019-03-04T07:53:21.690Z,67.43
2019-03-04T07:54:20.958Z,67.52
2019-03-04T07:55:20.986Z,67.43
2019-03-04T07:56:21.023Z,67.33
2019-03-04T07:57:20.760Z,67.71
2019-03-04T07:58:21.041Z,67.62
2019-03-04T07:59:20.802Z,67.71
2019-03-04T08:00:20.823Z,67.81
2019-03-04T08:01:20.843Z,67.71
2019-03-04T08:02:21.125Z,67.91
2019-03-04T08:03:21.150Z,68
2019-03-04T08:04:21.177Z,68.1
2019-03-04T08:05:20.931Z,67.62
2019-03-04T08:06:20.950Z,67.71
2019-03-04T08:07:20.967Z,67.91
2019-03-04T08:08:21.251Z,67.91
2019-03-04T08:09:21.327Z,67.62
2019-03-04T08:10:21.041Z,68.19
2019-03-04T08:11:21.053Z,68.38
2019-03-04T08:12:21.078Z,68.57
2019-03-04T08:13:21.359Z,68.67
2019-03-04T08:14:21.118Z,68.57
2019-03-04T08:15:21.142Z,68.57
2019-03-04T08:16:21.421Z,68.44
2019-03-04T08:17:21.439Z,68.16
2019-03-04T08:18:21.208Z,68.16
2019-03-04T08:19:21.228Z,68.35
2019-03-04T08:20:21.505Z,68.63
2019-03-04T08:21:21.526Z,68.73
2019-03-04T08:22:21.283Z,68.35
2019-03-04T08:23:21.566Z,68.82
2019-03-04T08:24:21.325Z,68.63
2019-03-04T08:25:21.347Z,68.44
2019-03-04T08:26:21.632Z,68.92
2019-03-04T08:27:21.387Z,68.63
2019-03-04T08:28:21.406Z,68.82
2019-03-04T08:29:21.690Z,68.92
2019-03-04T08:30:21.451Z,68.63
2019-03-04T08:31:21.469Z,68.63
2019-03-04T08:32:21.755Z,68.63
2019-03-04T08:33:21.514Z,68.63
2019-03-04T08:34:30.694Z,68.35
2019-03-04T08:35:21.815Z,68.73
2019-03-04T08:36:21.576Z,68.54
2019-03-04T08:37:21.859Z,68.54
2019-03-04T08:38:21.880Z,68.63
2019-03-04T08:39:22.951Z,68.54
2019-03-04T08:40:21.921Z,68.73
2019-03-04T08:41:21.681Z,68.54
2019-03-04T08:42:21.961Z,68.54
2019-03-04T08:43:21.720Z,68.73
2019-03-04T08:44:21.742Z,68.82
2019-03-04T08:45:22.024Z,68.73
2019-03-04T08:46:21.781Z,68.44
2019-03-04T08:47:22.066Z,68.54
2019-03-04T08:48:22.097Z,68.44
2019-03-04T08:49:21.862Z,68.54
2019-03-04T08:50:21.868Z,68.54
2019-03-04T08:51:21.886Z,68.63
2019-03-04T08:52:22.171Z,68.63
2019-03-04T08:53:22.193Z,68.82
2019-03-04T08:54:21.949Z,68.73
2019-03-04T08:55:22.234Z,68.26
2019-03-04T08:56:21.992Z,68.16
2019-03-04T08:57:22.273Z,68.82
2019-03-04T08:58:22.033Z,68.26
2019-03-04T08:59:22.323Z,68.06
2019-03-04T09:00:22.072Z,68.16
2019-03-04T09:01:22.098Z,68.44
2019-03-04T09:02:22.117Z,68.63
2019-03-04T09:03:22.399Z,68.44
2019-03-04T09:04:22.423Z,67.91
2019-03-04T09:05:22.180Z,67.81
2019-03-04T09:06:22.458Z,67.81
2019-03-04T09:07:22.222Z,68
2019-03-04T09:08:22.507Z,68.1
2019-03-04T09:09:22.525Z,67.91
2019-03-04T09:10:22.280Z,67.81
2019-03-04T09:11:22.573Z,67.43
2019-03-04T09:12:22.585Z,67.24
2019-03-04T09:13:22.348Z,67.05
2019-03-04T09:14:22.635Z,66.85
2019-03-04T09:15:22.392Z,67.33
2019-03-04T09:16:22.406Z,67.62
2019-03-04T09:17:22.426Z,67.33
2019-03-04T09:18:22.712Z,67.27
2019-03-04T09:19:22.780Z,67.18
2019-03-04T09:20:22.491Z,66.85
2019-03-04T09:21:22.515Z,67.18
2019-03-04T09:22:22.531Z,66.89
2019-03-04T09:23:22.552Z,66.89
2019-03-04T09:24:22.835Z,66.89
2019-03-04T09:25:32.439Z,66.22
2019-03-04T09:26:22.616Z,66.5
2019-03-04T09:27:22.910Z,66.6
2019-03-04T09:28:22.657Z,66.7
2019-03-04T09:29:22.680Z,66.7
2019-03-04T09:30:22.698Z,66.89
2019-03-04T09:31:22.721Z,66.6
2019-03-04T09:32:22.742Z,66.22
2019-03-04T09:33:22.765Z,66.5
2019-03-04T09:34:22.784Z,66.13
2019-03-04T09:35:22.805Z,66.5
2019-03-04T09:36:22.828Z,66.41
2019-03-04T09:37:23.114Z,66.5
2019-03-04T09:38:23.138Z,65.84
2019-03-04T09:39:22.893Z,66.5
2019-03-04T09:40:23.175Z,66.41
2019-03-04T09:41:23.198Z,66.5
2019-03-04T09:42:23.216Z,66.13
2019-03-04T09:43:22.976Z,66.22
2019-03-04T09:44:23.277Z,66.31
2019-03-04T09:45:23.281Z,66.7
2019-03-04T09:46:23.189Z,66.22
2019-03-04T09:47:23.065Z,66.79
2019-03-04T09:48:23.343Z,66.41
2019-03-04T09:49:23.100Z,66.31
2019-03-04T09:50:23.121Z,66.5
2019-03-04T09:51:26.990Z,66.79
2019-03-04T09:52:23.427Z,66.7
2019-03-04T09:53:23.187Z,66.79
2019-03-04T09:54:23.205Z,66.6
2019-03-04T09:55:23.493Z,66.5
2019-03-04T09:56:23.509Z,66.31
2019-03-04T09:57:23.269Z,66.41
2019-03-04T09:58:23.555Z,66.79
2019-03-04T09:59:23.577Z,66.7
2019-03-04T10:00:23.337Z,66.13
2019-03-04T10:01:23.355Z,66.5
2019-03-04T10:02:23.376Z,66.31
2019-03-04T10:03:23.395Z,66.5
2019-03-04T10:04:23.417Z,66.89
2019-03-04T10:05:23.700Z,66.03
2019-03-04T10:06:23.724Z,66.22
2019-03-04T10:07:23.741Z,66.7
2019-03-04T10:08:32.521Z,66.41
2019-03-04T10:09:23.786Z,66.89
2019-03-04T10:10:23.810Z,66.41
2019-03-04T10:11:23.828Z,66.22
2019-03-04T10:12:23.854Z,66.6
2019-03-04T10:13:23.607Z,66.41
2019-03-04T10:14:23.626Z,66.31
2019-03-04T10:15:23.649Z,66.5
2019-03-04T10:16:23.670Z,66.31
2019-03-04T10:17:23.694Z,66.31
2019-03-04T10:18:23.712Z,66.5
2019-03-04T10:19:23.735Z,66.5
2019-03-04T10:20:23.755Z,66.5
2019-03-04T10:21:23.778Z,66.5
2019-03-04T10:22:23.795Z,66.41
2019-03-04T10:23:24.080Z,66.22
2019-03-04T10:24:23.843Z,66.41
2019-03-04T10:25:23.858Z,66.5
2019-03-04T10:26:25.411Z,66.41
2019-03-04T10:27:23.917Z,66.5
2019-03-04T10:28:23.925Z,66.5
2019-03-04T10:29:23.947Z,66.5
2019-03-04T10:30:24.031Z,66.31
2019-03-04T10:31:24.252Z,66.13
2019-03-04T10:32:24.272Z,66.5
2019-03-04T10:33:24.303Z,66.22
2019-03-04T10:34:24.051Z,65.93
2019-03-04T10:35:24.074Z,66.03
2019-03-04T10:36:24.096Z,66.13
2019-03-04T10:37:24.171Z,65.74
2019-03-04T10:38:25.395Z,65.55
2019-03-04T10:39:25.015Z,65.74
2019-03-04T10:40:24.442Z,65.77
2019-03-04T10:41:24.201Z,65.64
2019-03-04T10:42:24.222Z,65.74
2019-03-04T10:43:24.509Z,65.64
2019-03-04T10:44:24.527Z,65.93
2019-03-04T10:45:24.549Z,66.03
2019-03-04T10:46:24.313Z,65.74
2019-03-04T10:47:24.333Z,66.03
2019-03-04T10:48:24.612Z,65.87
2019-03-04T10:49:24.374Z,66.03
2019-03-04T10:50:24.395Z,66.22
2019-03-04T10:51:24.681Z,66.16
2019-03-04T10:52:24.437Z,65.74
2019-03-04T10:53:24.457Z,66.13
2019-03-04T10:54:24.747Z,66.13
2019-03-04T10:55:24.504Z,65.64
2019-03-04T10:56:24.787Z,65.87
2019-03-04T10:57:24.815Z,65.68
2019-03-04T10:58:24.567Z,65.48
2019-03-04T10:59:24.849Z,65.68
2019-03-04T11:00:24.612Z,65.48
2019-03-04T11:01:32.783Z,65.48
2019-03-04T11:02:24.652Z,65.77
2019-03-04T11:03:24.939Z,65.2
2019-03-04T11:04:24.702Z,65.3
2019-03-04T11:05:24.978Z,65.39
2019-03-04T11:06:25.005Z,65.2
2019-03-04T11:07:25.025Z,64.91
2019-03-04T11:08:24.783Z,65.3
2019-03-04T11:09:25.066Z,65.2
2019-03-04T11:10:24.832Z,65.2
2019-03-04T11:11:32.343Z,65.3
2019-03-04T11:12:24.870Z,65.2
2019-03-04T11:13:25.152Z,65.2
2019-03-04T11:14:25.185Z,65.48
2019-03-04T11:15:25.208Z,65.2
2019-03-04T11:16:25.217Z,65.39
2019-03-04T11:17:24.975Z,65.3
2019-03-04T11:18:25.259Z,65.3
2019-03-04T11:19:25.076Z,65.2
2019-03-04T11:20:25.303Z,65.68
2019-03-04T11:21:25.324Z,65.68
2019-03-04T11:22:25.084Z,65.48
2019-03-04T11:23:25.368Z,65.48
2019-03-04T11:24:25.126Z,65.48
2019-03-04T11:25:25.147Z,65.68
2019-03-04T11:26:25.431Z,65.58
2019-03-04T11:27:25.208Z,65.48
2019-03-04T11:28:25.213Z,65.68
2019-03-04T11:29:25.497Z,65.48
2019-03-04T11:30:25.255Z,65.2
2019-03-04T11:31:25.545Z,65.11
2019-03-04T11:32:25.564Z,65.68
2019-03-04T11:33:25.321Z,65.45
2019-03-04T11:34:25.345Z,65.55
2019-03-04T11:35:25.626Z,65.58
2019-03-04T11:36:25.383Z,65.84
2019-03-04T11:37:25.411Z,65.64
2019-03-04T11:38:25.424Z,65.84
2019-03-04T11:39:25.455Z,65.77
2019-03-04T11:40:25.471Z,66.03
2019-03-04T11:41:25.492Z,66.16
2019-03-04T11:42:25.513Z,65.74
2019-03-04T11:43:25.795Z,66.03
2019-03-04T11:44:25.570Z,65.84
2019-03-04T11:45:25.573Z,65.87
2019-03-04T11:46:25.594Z,65.93
2019-03-04T11:47:25.622Z,66.13
2019-03-04T11:48:25.902Z,65.84
2019-03-04T11:49:25.931Z,65.74
2019-03-04T11:50:25.690Z,65.68
2019-03-04T11:51:25.704Z,65.87
2019-03-04T11:52:25.728Z,65.39
2019-03-04T11:53:25.755Z,65.55
2019-03-04T11:54:25.776Z,65.58
2019-03-04T11:55:25.788Z,65.74
2019-03-04T11:56:25.811Z,65.87
2019-03-04T11:57:25.834Z,65.74
2019-03-04T11:58:26.116Z,65.84
2019-03-04T11:59:25.893Z,65.68
2019-03-04T12:00:25.893Z,65.64
2019-03-04T12:01:25.921Z,65.84
2019-03-04T12:02:26.208Z,65.84
2019-03-04T12:03:25.974Z,65.64
2019-03-04T12:04:26.036Z,65.74
2019-03-04T12:05:26.269Z,65.74
2019-03-04T12:06:26.026Z,65.45
2019-03-04T12:07:26.313Z,65.84
2019-03-04T12:08:26.068Z,65.55
2019-03-04T12:09:26.091Z,65.39
2019-03-04T12:10:26.373Z,65.55
2019-03-04T12:11:26.133Z,65.48
2019-03-04T12:12:26.154Z,65.17
2019-03-04T12:13:26.173Z,65.39
2019-03-04T12:14:26.483Z,65.39
2019-03-04T12:15:26.481Z,65.36
2019-03-04T12:16:26.239Z,65.2
2019-03-04T12:17:26.524Z,65.64
2019-03-04T12:18:26.314Z,65.45
2019-03-04T12:19:28.647Z,65.36
2019-03-04T12:20:26.325Z,65.36
2019-03-04T12:21:26.346Z,65.45
2019-03-04T12:22:26.370Z,65.45
2019-03-04T12:23:26.388Z,65.64
2019-03-04T12:24:26.675Z,65.45
2019-03-04T12:25:26.699Z,65.84
2019-03-04T12:26:26.460Z,65.84
2019-03-04T12:27:26.474Z,66.03
2019-03-04T12:28:26.493Z,65.84
2019-03-04T12:29:26.782Z,66.22
2019-03-04T12:30:26.803Z,66.03
2019-03-04T12:31:28.419Z,65.93
2019-03-04T12:32:26.582Z,65.84
2019-03-04T12:33:26.601Z,65.93
2019-03-04T12:34:27.589Z,66.22
2019-03-04T12:35:26.659Z,66.41
2019-03-04T12:36:26.926Z,66.41
2019-03-04T12:37:26.951Z,66.7
2019-03-04T12:38:26.970Z,66.41
2019-03-04T12:39:26.735Z,66.41
2019-03-04T12:40:26.750Z,66.6
2019-03-04T12:41:26.770Z,66.6
2019-03-04T12:42:26.795Z,66.41
2019-03-04T12:43:27.077Z,66.41
2019-03-04T12:44:26.835Z,66.5
2019-03-04T12:45:36.768Z,66.31
2019-03-04T12:46:26.881Z,66.31
2019-03-04T12:47:26.899Z,66.41
2019-03-04T12:48:26.921Z,66.09
2019-03-04T12:49:26.943Z,66.47
2019-03-04T12:50:26.967Z,66.66
2019-03-04T12:51:26.986Z,66.66
2019-03-04T12:52:27.014Z,66.47
2019-03-04T12:53:36.797Z,66.85
2019-03-04T12:54:27.050Z,66.28