createdAt,value
2018-07-27T00:01:41.928Z,99.90
2018-07-27T00:04:15.972Z,99.90
2018-07-27T00:06:49.263Z,99.90
2018-07-27T00:09:23.586Z,99.90
2018-07-27T00:11:58.049Z,99.90
2018-07-27T00:14:32.296Z,99.90
2018-07-27T00:17:05.232Z,99.90
2018-07-27T00:19:38.024Z,99.90
2018-07-27T00:22:10.940Z,99.90
2018-07-27T00:24:44.015Z,99.90
2018-07-27T00:27:20.326Z,99.90
2018-07-27T00:29:53.586Z,99.90
2018-07-27T00:32:27.364Z,99.90
2018-07-27T00:35:00.185Z,99.90
2018-07-27T00:37:32.961Z,99.90
2018-07-27T00:40:06.733Z,99.90
2018-07-27T00:42:39.558Z,99.90
2018-07-27T00:45:12.508Z,99.90
2018-07-27T00:47:46.113Z,99.90
2018-07-27T00:50:18.883Z,99.90
2018-07-27T00:52:51.924Z,99.90
2018-07-27T00:55:25.588Z,99.90
2018-07-27T00:57:58.609Z,99.90
2018-07-27T01:00:36.771Z,99.90
2018-07-27T01:03:11.219Z,99.90
2018-07-27T01:05:43.972Z,99.90
2018-07-27T01:08:16.663Z,99.90
2018-07-27T01:14:05.195Z,99.90
2018-07-27T01:16:37.936Z,99.90
2018-07-27T01:19:10.802Z,99.90
2018-07-27T01:21:43.527Z,99.90
2018-07-27T01:24:27.490Z,99.90
2018-07-27T01:27:07.662Z,99.90
2018-07-27T01:29:40.339Z,99.90
2018-07-27T01:32:13.235Z,99.90
2018-07-27T01:34:45.953Z,99.90
2018-07-27T01:37:18.597Z,99.90
2018-07-27T01:39:52.400Z,99.90
2018-07-27T01:42:25.105Z,99.90
2018-07-27T01:44:57.819Z,99.90
2018-07-27T01:47:30.550Z,99.90
2018-07-27T01:53:24.033Z,99.90
2018-07-27T01:55:56.201Z,99.90
2018-07-27T01:58:28.664Z,99.90
2018-07-27T02:01:00.754Z,99.90
2018-07-27T02:03:33.235Z,99.90
2018-07-27T02:06:05.490Z,99.90
2018-07-27T02:08:37.662Z,99.90
2018-07-27T02:11:46.708Z,99.90
2018-07-27T02:14:19.197Z,99.90
2018-07-27T02:16:51.666Z,99.90
2018-07-27T02:19:24.066Z,99.90
2018-07-27T02:21:56.721Z,99.90
2018-07-27T02:24:29.207Z,99.90
2018-07-27T02:27:08.140Z,99.90
2018-07-27T02:29:47.512Z,99.90
2018-07-27T02:32:24.748Z,99.90
2018-07-27T02:34:58.506Z,99.90
2018-07-27T02:37:32.471Z,99.90
2018-07-27T02:40:05.782Z,99.90
2018-07-27T02:42:40.420Z,99.90
2018-07-27T02:48:00.178Z,99.90
2018-07-27T02:50:32.872Z,99.90
2018-07-27T02:53:05.447Z,99.90
2018-07-27T02:55:37.941Z,99.90
2018-07-27T02:58:10.827Z,99.90
2018-07-27T03:00:43.316Z,99.90
2018-07-27T03:03:17.977Z,99.90
2018-07-27T03:05:50.549Z,99.90
2018-07-27T03:08:23.976Z,99.90
2018-07-27T03:10:56.886Z,99.90
2018-07-27T03:13:29.462Z,99.90
2018-07-27T03:16:02.180Z,99.90
2018-07-27T03:18:35.610Z,99.90
2018-07-27T03:21:08.121Z,99.90
2018-07-27T03:23:42.415Z,99.90
2018-07-27T03:26:15.098Z,99.90
2018-07-27T03:28:47.489Z,99.90
2018-07-27T03:31:20.827Z,99.90
2018-07-27T03:33:53.685Z,99.90
2018-07-27T03:36:26.264Z,99.90
2018-07-27T03:38:58.825Z,99.90
2018-07-27T03:41:32.393Z,99.90
2018-07-27T03:44:04.871Z,99.90
2018-07-27T03:46:37.993Z,99.90
2018-07-27T03:49:10.452Z,99.90
2018-07-27T03:51:42.931Z,99.90
2018-07-27T03:54:15.423Z,99.90
2018-07-27T03:56:47.839Z,99.90
2018-07-27T03:59:20.414Z,99.90
2018-07-27T04:01:52.897Z,99.90
2018-07-27T04:04:26.398Z,99.90
2018-07-27T04:06:58.844Z,99.90
2018-07-27T04:09:31.241Z,99.90
2018-07-27T04:12:03.844Z,99.90
2018-07-27T04:14:36.412Z,99.90
2018-07-27T04:20:00.623Z,99.90
2018-07-27T04:25:39.392Z,99.90
2018-07-27T04:28:11.790Z,99.90
2018-07-27T04:30:44.959Z,99.90
2018-07-27T04:36:48.958Z,99.90
2018-07-27T04:39:21.199Z,99.90
2018-07-27T04:41:53.440Z,99.90
2018-07-27T04:44:25.709Z,99.90
2018-07-27T04:46:58.170Z,99.90
2018-07-27T04:49:30.565Z,99.90
2018-07-27T04:52:02.808Z,99.90
2018-07-27T04:58:17.289Z,99.90
2018-07-27T05:00:49.748Z,99.90
2018-07-27T05:03:26.083Z,99.90
2018-07-27T05:05:58.426Z,99.90
2018-07-27T05:08:30.715Z,99.90
2018-07-27T05:11:03.863Z,99.90
2018-07-27T05:13:36.170Z,99.90
2018-07-27T05:16:08.484Z,99.90
2018-07-27T05:19:12.901Z,99.90
2018-07-27T05:21:45.362Z,99.90
2018-07-27T05:24:17.724Z,99.90
2018-07-27T05:26:50.249Z,99.90
2018-07-27T05:29:22.635Z,99.90
2018-07-27T05:31:54.997Z,99.90
2018-07-27T05:34:28.158Z,99.90
2018-07-27T05:37:00.646Z,99.90
2018-07-27T05:39:33.061Z,99.90
2018-07-27T05:45:36.791Z,99.90
2018-07-27T05:48:09.350Z,99.90
2018-07-27T05:50:41.655Z,99.90
2018-07-27T05:53:13.941Z,99.90
2018-07-27T05:55:46.195Z,99.90
2018-07-27T06:01:40.235Z,99.90
2018-07-27T06:04:12.784Z,99.90
2018-07-27T06:06:45.432Z,99.90
2018-07-27T06:12:39.273Z,99.90
2018-07-27T06:15:11.608Z,99.90
2018-07-27T06:17:44.032Z,99.90
2018-07-27T06:22:47.359Z,99.90
2018-07-27T06:25:19.958Z,99.90
2018-07-27T06:27:52.249Z,99.90
2018-07-27T06:30:24.524Z,99.90
2018-07-27T06:32:56.813Z,99.90
2018-07-27T06:35:29.119Z,99.90
2018-07-27T06:38:01.668Z,99.90
2018-07-27T06:40:33.950Z,99.90
2018-07-27T06:43:06.357Z,99.90
2018-07-27T06:45:38.775Z,99.90
2018-07-27T06:48:25.116Z,99.90
2018-07-27T06:50:57.529Z,99.90
2018-07-27T06:53:29.918Z,99.90
2018-07-27T06:56:02.188Z,99.90
2018-07-27T06:58:34.460Z,99.90
2018-07-27T07:01:06.850Z,99.90
2018-07-27T07:03:39.953Z,99.90
2018-07-27T07:06:12.333Z,99.90
2018-07-27T07:08:45.006Z,99.90
2018-07-27T07:11:17.474Z,99.90
2018-07-27T07:13:49.732Z,99.90
2018-07-27T07:16:22.070Z,99.90
2018-07-27T07:18:54.352Z,99.90
2018-07-27T07:21:26.685Z,99.90
2018-07-27T07:26:30.126Z,99.90
2018-07-27T07:29:02.438Z,99.90
2018-07-27T07:31:34.671Z,99.90
2018-07-27T07:34:06.967Z,99.90
2018-07-27T07:36:39.366Z,99.90
2018-07-27T07:39:13.951Z,99.90
2018-07-27T07:41:46.294Z,99.90
2018-07-27T07:44:18.557Z,99.90
2018-07-27T07:46:50.848Z,99.90
2018-07-27T07:49:23.228Z,99.90
2018-07-27T07:54:26.677Z,99.90
2018-07-27T07:56:58.922Z,99.90
2018-07-27T07:59:31.247Z,99.90
2018-07-27T08:02:03.657Z,99.90
2018-07-27T08:04:35.969Z,99.90
2018-07-27T08:07:08.908Z,99.90
2018-07-27T08:09:41.183Z,99.90
2018-07-27T08:12:13.528Z,99.90
2018-07-27T08:17:16.941Z,99.90
2018-07-27T08:19:49.276Z,99.90
2018-07-27T08:22:21.627Z,99.90
2018-07-27T08:24:53.914Z,99.90
2018-07-27T08:27:26.204Z,99.90
2018-07-27T08:29:58.429Z,99.90
2018-07-27T08:32:30.859Z,99.90
2018-07-27T08:37:34.237Z,99.90
2018-07-27T08:40:07.277Z,99.90
2018-07-27T08:46:00.444Z,99.90
2018-07-27T08:48:33.378Z,99.90
2018-07-27T08:51:06.077Z,99.90
2018-07-27T08:53:38.906Z,99.90
2018-07-27T08:56:11.680Z,99.90
2018-07-27T08:58:44.377Z,99.90
2018-07-27T09:01:17.103Z,99.90
2018-07-27T09:03:50.028Z,99.90
2018-07-27T09:09:43.425Z,99.90
2018-07-27T09:12:15.934Z,99.90
2018-07-27T09:14:48.415Z,99.90
2018-07-27T09:17:20.919Z,99.90
2018-07-27T09:19:53.533Z,99.90
2018-07-27T09:22:26.037Z,99.90
2018-07-27T09:24:58.883Z,99.90
2018-07-27T09:28:16.131Z,99.90
2018-07-27T09:30:48.916Z,99.90
2018-07-27T09:33:21.429Z,99.90
2018-07-27T09:35:54.460Z,99.90
2018-07-27T09:38:26.969Z,99.90
2018-07-27T09:40:59.641Z,99.90
2018-07-27T09:43:32.127Z,99.90
2018-07-27T09:46:04.638Z,99.90
2018-07-27T09:48:37.127Z,99.90
2018-07-27T09:51:09.641Z,99.90
2018-07-27T09:53:42.336Z,99.90
2018-07-27T09:56:14.880Z,99.90
2018-07-27T10:01:22.933Z,99.90
2018-07-27T10:03:56.360Z,99.90
2018-07-27T10:06:28.927Z,99.90
2018-07-27T10:09:36.329Z,99.90
2018-07-27T10:12:08.672Z,99.90
2018-07-27T10:14:40.838Z,99.90
2018-07-27T10:17:13.084Z,99.90
2018-07-27T10:23:06.554Z,99.90
2018-07-27T10:25:38.948Z,99.90
2018-07-27T10:28:11.278Z,99.90
2018-07-27T10:31:16.795Z,99.90
2018-07-27T10:33:49.409Z,99.90
2018-07-27T10:39:39.925Z,99.90
2018-07-27T10:42:12.646Z,99.90
2018-07-27T10:44:49.019Z,99.90
2018-07-27T10:47:21.716Z,99.90
2018-07-27T10:49:54.421Z,99.90
2018-07-27T10:52:28.098Z,99.90
2018-07-27T10:55:00.667Z,99.90
2018-07-27T10:57:33.359Z,99.90
2018-07-27T11:03:26.785Z,99.90
2018-07-27T11:05:59.096Z,99.90
2018-07-27T11:08:31.365Z,99.90
2018-07-27T11:11:03.634Z,99.90
2018-07-27T11:16:56.210Z,99.90
2018-07-27T11:19:28.234Z,99.90
2018-07-27T11:22:00.320Z,99.90
2018-07-27T11:24:32.380Z,99.90
2018-07-27T11:27:04.406Z,99.90
2018-07-27T11:29:36.546Z,99.90
2018-07-27T11:32:08.789Z,99.90
2018-07-27T11:38:07.214Z,99.90
2018-07-27T11:40:39.507Z,99.90
2018-07-27T11:43:11.847Z,99.90
2018-07-27T11:45:44.132Z,99.90
2018-07-27T11:48:17.739Z,99.90
2018-07-27T11:50:51.252Z,99.90
2018-07-27T11:53:27.490Z,99.90
2018-07-27T11:56:00.373Z,99.90
2018-07-27T11:58:32.623Z,99.90
2018-07-27T12:01:04.899Z,99.90
2018-07-27T12:03:37.195Z,99.90
2018-07-27T12:06:10.501Z,99.90
2018-07-27T12:08:42.932Z,99.90
2018-07-27T12:11:15.767Z,99.90
2018-07-27T12:13:48.165Z,99.90
2018-07-27T12:16:20.524Z,99.90
2018-07-27T12:18:52.780Z,99.90
2018-07-27T12:21:25.054Z,99.90
2018-07-27T12:23:57.491Z,99.90
2018-07-27T12:26:29.725Z,99.90
2018-07-27T12:29:03.381Z,99.90
2018-07-27T12:31:35.760Z,99.90
2018-07-27T12:34:08.271Z,99.90
2018-07-27T12:36:40.618Z,99.90
2018-07-27T12:39:14.143Z,99.90
2018-07-27T12:44:17.590Z,99.90
2018-07-27T12:46:50.036Z,99.90
2018-07-27T12:49:22.356Z,99.90
2018-07-27T12:51:54.646Z,99.90
2018-07-27T12:54:27.867Z,99.90
2018-07-27T12:57:00.221Z,99.90
2018-07-27T12:59:33.078Z,99.90
2018-07-27T13:02:05.541Z,99.90
2018-07-27T13:04:44.448Z,99.90
2018-07-27T13:07:18.838Z,99.90
2018-07-27T13:09:52.420Z,99.90
2018-07-27T13:12:24.801Z,99.90
2018-07-27T13:21:49.806Z,99.90
2018-07-27T13:26:56.757Z,99.90
2018-07-27T13:32:01.701Z,99.90
2018-07-27T13:34:39.167Z,99.90
2018-07-27T13:37:12.278Z,99.90
2018-07-27T13:39:45.724Z,99.90
2018-07-27T13:42:19.764Z,99.90
2018-07-27T13:44:52.768Z,99.90
2018-07-27T13:47:25.640Z,99.90
2018-07-27T13:49:58.526Z,99.90
2018-07-27T13:52:31.247Z,99.90
2018-07-27T13:55:04.448Z,99.90
2018-07-27T13:57:37.300Z,99.90
2018-07-27T14:00:10.194Z,99.90
2018-07-27T14:02:44.085Z,99.90
2018-07-27T14:05:16.881Z,99.90
2018-07-27T14:07:49.746Z,99.90
2018-07-27T14:12:54.672Z,99.90
2018-07-27T14:17:59.671Z,99.90
2018-07-27T14:20:32.428Z,99.90
2018-07-27T14:23:05.712Z,99.90
2018-07-27T14:25:38.491Z,99.90
2018-07-27T14:28:11.844Z,99.90
2018-07-27T14:30:45.797Z,99.90
2018-07-27T14:33:18.671Z,99.90
2018-07-27T14:35:55.717Z,99.90
2018-07-27T14:38:29.691Z,99.90
2018-07-27T14:41:03.453Z,99.90
2018-07-27T14:43:36.341Z,99.90
2018-07-27T14:46:16.706Z,99.90
2018-07-27T14:48:49.970Z,99.90
2018-07-27T14:53:53.426Z,99.90
2018-07-27T14:56:27.017Z,99.90
2018-07-27T14:58:59.400Z,99.90
2018-07-27T15:01:33.491Z,99.90
2018-07-27T15:04:07.838Z,99.90
2018-07-27T15:06:43.491Z,99.90
2018-07-27T15:09:16.668Z,99.90
2018-07-27T15:11:48.916Z,99.90
2018-07-27T15:14:21.576Z,99.90
2018-07-27T15:16:56.928Z,99.90
2018-07-27T15:19:29.301Z,99.90
2018-07-27T15:22:05.467Z,99.90
2018-07-27T15:24:39.146Z,99.90
2018-07-27T15:27:19.319Z,99.90
2018-07-27T15:29:51.843Z,99.90
2018-07-27T15:32:24.264Z,99.90
2018-07-27T15:34:56.946Z,99.90
2018-07-27T15:37:29.228Z,99.90
2018-07-27T15:40:01.494Z,99.90
2018-07-27T15:42:33.797Z,99.90
2018-07-27T15:47:38.142Z,99.90
2018-07-27T15:50:11.504Z,99.90
2018-07-27T15:52:44.124Z,99.90
2018-07-27T15:55:17.638Z,99.90
2018-07-27T15:57:49.981Z,99.90
2018-07-27T16:00:24.266Z,99.90
2018-07-27T16:03:25.598Z,99.90
2018-07-27T16:05:58.924Z,99.90
2018-07-27T16:08:31.485Z,99.90
2018-07-27T16:11:04.172Z,99.90
2018-07-27T16:13:37.125Z,99.90
2018-07-27T16:16:11.227Z,99.90
2018-07-27T16:18:43.885Z,99.90
2018-07-27T16:21:16.883Z,99.90
2018-07-27T16:23:50.536Z,99.90
2018-07-27T16:26:27.308Z,99.90
2018-07-27T16:29:00.072Z,99.90
2018-07-27T16:31:42.226Z,99.90
2018-07-27T16:34:20.827Z,99.90
2018-07-27T16:36:53.804Z,99.90
2018-07-27T16:39:28.192Z,99.90
2018-07-27T16:42:02.379Z,99.90
2018-07-27T16:44:39.379Z,99.90
2018-07-27T16:47:11.755Z,99.90
2018-07-27T16:49:48.936Z,99.90
2018-07-27T16:52:23.039Z,99.90
2018-07-27T16:55:00.554Z,99.90
2018-07-27T16:57:43.045Z,99.90
2018-07-27T17:00:24.686Z,99.90
2018-07-27T17:03:07.424Z,99.90
2018-07-27T17:05:44.233Z,99.90
2018-07-27T17:08:39.984Z,99.90
2018-07-27T17:11:18.726Z,99.90
2018-07-27T17:14:01.565Z,99.90
2018-07-27T17:16:37.072Z,99.90
2018-07-27T17:19:12.184Z,99.90
2018-07-27T17:21:51.847Z,99.90
2018-07-27T17:24:25.638Z,98.50
2018-07-27T17:30:19.925Z,98.30
2018-07-27T17:35:28.632Z,94.90
2018-07-27T17:41:10.617Z,93.70
2018-07-27T17:43:49.089Z,96.70
2018-07-27T17:46:29.400Z,95.10
2018-07-27T17:49:21.313Z,93.60
2018-07-27T17:52:00.018Z,99.90
2018-07-27T17:54:53.258Z,99.90
2018-07-27T17:57:30.312Z,97.10
2018-07-27T18:00:03.308Z,99.90
2018-07-27T18:02:37.065Z,99.90
2018-07-27T18:05:10.336Z,99.90
2018-07-27T18:07:45.424Z,99.90
2018-07-27T18:10:19.619Z,99.90
2018-07-27T18:12:53.388Z,99.90
2018-07-27T18:15:26.181Z,99.60
2018-07-27T18:17:59.143Z,99.90
2018-07-27T18:20:31.955Z,98.10
2018-07-27T18:23:05.153Z,95.20
2018-07-27T18:25:38.013Z,92.30
2018-07-27T18:28:11.735Z,90.20
2018-07-27T18:30:44.811Z,92.60
2018-07-27T18:33:17.579Z,93.70
2018-07-27T18:35:50.356Z,92.90
2018-07-27T18:38:24.308Z,91.50
2018-07-27T18:40:57.645Z,91.70
2018-07-27T18:43:32.851Z,91.30
2018-07-27T18:46:05.843Z,91.70
2018-07-27T18:48:40.262Z,92.60
2018-07-27T18:51:13.619Z,91.60
2018-07-27T18:53:52.807Z,91.40
2018-07-27T18:56:27.789Z,86.70
2018-07-27T19:02:35.024Z,87.80
2018-07-27T19:05:11.296Z,85.70
2018-07-27T19:07:45.637Z,86.70
2018-07-27T19:10:18.199Z,84.60
2018-07-27T19:12:52.770Z,85.00
2018-07-27T19:15:26.024Z,85.40
2018-07-27T19:18:00.088Z,82.30
2018-07-27T19:20:33.732Z,78.30
2018-07-27T19:23:07.101Z,77.90
2018-07-27T19:25:41.988Z,82.80
2018-07-27T19:28:22.841Z,81.70
2018-07-27T19:30:55.343Z,81.60
2018-07-27T19:33:28.332Z,78.50
2018-07-27T19:36:03.448Z,76.10
2018-07-27T19:41:19.547Z,80.90
2018-07-27T19:43:52.294Z,70.70
2018-07-27T19:46:25.124Z,71.80
2018-07-27T19:49:01.275Z,72.50
2018-07-27T19:51:34.023Z,73.20
2018-07-27T19:54:08.073Z,71.10
2018-07-27T19:56:40.509Z,71.40
2018-07-27T19:59:13.035Z,74.60
2018-07-27T20:01:45.764Z,75.10
2018-07-27T20:04:18.217Z,71.80
2018-07-27T20:06:54.261Z,70.50
2018-07-27T20:09:26.873Z,73.50
2018-07-27T20:11:59.874Z,74.50
2018-07-27T20:14:33.361Z,71.70
2018-07-27T20:17:06.730Z,72.90
2018-07-27T20:19:39.171Z,68.80
2018-07-27T20:25:43.167Z,71.80
2018-07-27T20:28:16.422Z,71.40
2018-07-27T20:30:49.237Z,72.60
2018-07-27T20:33:38.122Z,74.50
2018-07-27T20:36:10.941Z,73.30
2018-07-27T20:38:43.715Z,72.70
2018-07-27T20:41:16.449Z,75.10
2018-07-27T20:46:38.120Z,76.90
2018-07-27T20:49:23.231Z,75.10
2018-07-27T20:52:03.516Z,74.50
2018-07-27T20:54:36.520Z,74.30
2018-07-27T20:57:10.156Z,64.50
2018-07-27T20:59:43.019Z,69.40
2018-07-27T21:05:34.791Z,68.60
2018-07-27T21:08:09.663Z,72.00
2018-07-27T21:10:48.758Z,68.10
2018-07-27T21:13:26.948Z,76.70
2018-07-27T21:16:04.910Z,80.80
2018-07-27T21:18:42.600Z,73.10
2018-07-27T21:21:19.706Z,71.00
2018-07-27T21:24:02.799Z,70.70
2018-07-27T21:26:46.775Z,67.00
2018-07-27T21:29:32.058Z,71.50
2018-07-27T21:32:04.675Z,71.70
2018-07-27T21:34:52.749Z,68.00
2018-07-27T21:37:36.955Z,70.90
2018-07-27T21:40:12.184Z,68.40
2018-07-27T21:42:58.319Z,70.30
2018-07-27T21:45:33.525Z,72.10
2018-07-27T21:48:12.890Z,75.30
2018-07-27T21:54:17.766Z,77.60
2018-07-27T21:59:55.470Z,72.40
2018-07-27T22:02:30.995Z,70.90
2018-07-27T22:07:58.535Z,77.50
2018-07-27T22:10:32.084Z,78.90
2018-07-27T22:13:05.809Z,77.40
2018-07-27T22:15:56.273Z,77.00
2018-07-27T22:18:53.081Z,73.80
2018-07-27T22:21:36.974Z,74.50
2018-07-27T22:24:14.588Z,77.30
2018-07-27T22:29:38.043Z,77.80
2018-07-27T22:32:19.521Z,80.90
2018-07-27T22:34:55.111Z,80.60
2018-07-27T22:37:28.755Z,82.50
2018-07-27T22:40:06.818Z,83.90
2018-07-27T22:42:43.512Z,85.60
2018-07-27T22:48:37.403Z,91.20
2018-07-27T22:51:10.400Z,92.00
2018-07-27T22:53:44.083Z,92.60
2018-07-27T22:56:16.852Z,92.40
2018-07-27T22:58:49.798Z,92.10
2018-07-27T23:01:22.778Z,93.60
2018-07-27T23:03:55.773Z,93.60
2018-07-27T23:06:29.414Z,94.00
2018-07-27T23:09:03.118Z,94.40
2018-07-27T23:11:36.116Z,95.20
2018-07-27T23:14:09.910Z,95.20
2018-07-27T23:16:43.511Z,96.40
2018-07-27T23:19:16.265Z,97.30
2018-07-27T23:21:49.900Z,98.20
2018-07-27T23:24:23.571Z,98.60
2018-07-27T23:26:58.087Z,99.50
2018-07-27T23:29:30.825Z,99.90
2018-07-27T23:32:03.670Z,99.90
2018-07-27T23:34:36.400Z,99.90
2018-07-27T23:37:09.236Z,99.90
2018-07-27T23:39:42.173Z,99.90
2018-07-27T23:42:15.217Z,99.90
2018-07-27T23:44:48.069Z,99.90
2018-07-27T23:47:22.393Z,99.90
2018-07-27T23:49:55.973Z,99.90
2018-07-27T23:52:28.950Z,99.90
2018-07-27T23:55:05.764Z,99.90
2018-07-27T23:57:38.556Z,99.90
