createdAt,value
2022-08-14T00:01:55.397Z,11.10
2022-08-14T00:04:35.830Z,11.37
2022-08-14T00:07:11.022Z,15.77
2022-08-14T00:09:55.933Z,15.77
2022-08-14T00:12:34.127Z,12.90
2022-08-14T00:15:44.384Z,15.43
2022-08-14T00:18:30.738Z,14.20
2022-08-14T00:21:10.974Z,20.17
2022-08-14T00:23:38.778Z,13.47
2022-08-14T00:26:08.473Z,11.53
2022-08-14T00:28:48.687Z,14.20
2022-08-14T00:31:16.095Z,13.73
2022-08-14T00:33:52.560Z,12.73
2022-08-14T00:36:37.434Z,12.73
2022-08-14T00:39:18.327Z,12.20
2022-08-14T00:41:47.360Z,11.77
2022-08-14T00:44:14.798Z,14.80
2022-08-14T00:46:49.558Z,14.73
2022-08-14T00:49:17.914Z,12.67
2022-08-14T00:51:48.286Z,15.47
2022-08-14T00:54:21.579Z,11.83
2022-08-14T00:56:55.182Z,11.33
2022-08-14T00:59:28.677Z,13.63
2022-08-14T01:01:59.711Z,11.67
2022-08-14T01:04:52.230Z,15.53
2022-08-14T01:07:20.558Z,11.53
2022-08-14T01:09:53.675Z,14.77
2022-08-14T01:12:27.311Z,10.77
2022-08-14T01:14:59.121Z,13.73
2022-08-14T01:17:51.753Z,15.10
2022-08-14T01:20:39.237Z,14.80
2022-08-14T01:23:16.708Z,13.17
2022-08-14T01:25:51.444Z,12.80
2022-08-14T01:28:47.067Z,12.07
2022-08-14T01:31:15.627Z,14.13
2022-08-14T01:33:59.781Z,12.57
2022-08-14T01:36:39.110Z,14.43
2022-08-14T01:39:13.511Z,14.57
2022-08-14T01:41:43.908Z,12.83
2022-08-14T01:44:32.198Z,11.20
2022-08-14T01:47:05.840Z,11.73
2022-08-14T01:49:35.726Z,12.60
2022-08-14T01:52:13.460Z,13.17
2022-08-14T01:55:01.452Z,9.93
2022-08-14T01:57:49.435Z,12.77
2022-08-14T02:00:18.069Z,10.70
2022-08-14T02:02:46.634Z,11.77
2022-08-14T02:05:14.646Z,10.37
2022-08-14T02:08:08.532Z,9.30
2022-08-14T02:10:35.473Z,10.33
2022-08-14T02:13:13.583Z,11.63
2022-08-14T02:15:44.362Z,12.47
2022-08-14T02:18:11.867Z,11.03
2022-08-14T02:20:42.354Z,11.13
2022-08-14T02:23:09.667Z,9.40
2022-08-14T02:25:39.526Z,11.83
2022-08-14T02:28:23.515Z,13.13
2022-08-14T02:30:54.596Z,12.83
2022-08-14T02:33:22.683Z,10.93
2022-08-14T02:35:53.584Z,14.57
2022-08-14T02:38:34.996Z,10.87
2022-08-14T02:41:02.816Z,10.90
2022-08-14T02:43:48.295Z,12.80
2022-08-14T02:46:20.525Z,12.77
2022-08-14T02:49:01.688Z,9.50
2022-08-14T02:51:33.428Z,12.20
2022-08-14T02:54:01.885Z,9.80
2022-08-14T02:57:16.604Z,10.43
2022-08-14T02:59:18.949Z,11.83
2022-08-14T03:01:50.318Z,14.17
2022-08-14T03:04:20.272Z,13.53
2022-08-14T03:07:06.062Z,10.87
2022-08-14T03:10:24.427Z,11.73
2022-08-14T03:12:31.678Z,13.00
2022-08-14T03:15:13.878Z,11.17
2022-08-14T03:17:57.939Z,12.63
2022-08-14T03:20:30.254Z,11.30
2022-08-14T03:23:02.953Z,10.33
2022-08-14T03:25:33.642Z,9.87
2022-08-14T03:28:14.909Z,13.17
2022-08-14T03:31:00.816Z,13.90
2022-08-14T03:33:37.832Z,12.27
2022-08-14T03:37:51.191Z,10.33
2022-08-14T03:39:13.318Z,18.63
2022-08-14T03:41:47.840Z,13.50
2022-08-14T03:45:19.031Z,11.43
2022-08-14T03:47:03.100Z,10.53
2022-08-14T03:49:30.512Z,14.73
2022-08-14T03:52:00.425Z,13.90
2022-08-14T03:54:28.512Z,13.73
2022-08-14T03:57:02.445Z,11.23
2022-08-14T03:59:33.292Z,12.87
2022-08-14T04:02:04.765Z,9.07
2022-08-14T04:04:51.374Z,12.93
2022-08-14T04:07:18.871Z,10.53
2022-08-14T04:09:45.764Z,12.37
2022-08-14T04:12:13.581Z,10.97
2022-08-14T04:14:40.821Z,11.73
2022-08-14T04:17:10.191Z,10.97
2022-08-14T04:19:37.797Z,13.03
2022-08-14T04:22:04.978Z,11.13
2022-08-14T04:24:37.635Z,10.47
2022-08-14T04:27:12.969Z,10.43
2022-08-14T04:29:45.136Z,10.43
2022-08-14T04:32:58.391Z,12.33
2022-08-14T04:35:01.186Z,15.20
2022-08-14T04:37:53.994Z,12.40
2022-08-14T04:40:40.574Z,10.37
2022-08-14T04:43:38.789Z,12.00
2022-08-14T04:46:56.450Z,11.37
2022-08-14T04:49:04.630Z,12.33
2022-08-14T04:51:46.290Z,11.03
2022-08-14T04:54:13.747Z,13.67
2022-08-14T04:56:43.681Z,10.40
2022-08-14T04:59:12.514Z,12.60
2022-08-14T05:01:49.075Z,12.53
2022-08-14T05:04:21.761Z,12.63
2022-08-14T05:06:53.588Z,11.50
2022-08-14T05:09:29.366Z,15.90
2022-08-14T05:12:08.575Z,11.37
2022-08-14T05:14:54.672Z,11.37
2022-08-14T05:17:32.169Z,11.50
2022-08-14T05:21:54.234Z,12.73
2022-08-14T05:22:59.785Z,13.20
2022-08-14T05:25:30.816Z,14.03
2022-08-14T05:28:12.414Z,13.77
2022-08-14T05:30:43.704Z,12.50
2022-08-14T05:33:13.006Z,10.83
2022-08-14T05:35:42.425Z,14.23
2022-08-14T05:38:30.820Z,12.20
2022-08-14T05:41:00.794Z,13.83
2022-08-14T05:43:40.588Z,11.03
2022-08-14T05:46:12.357Z,12.43
2022-08-14T05:48:43.312Z,18.37
2022-08-14T05:51:10.656Z,14.97
2022-08-14T05:53:37.547Z,16.90
2022-08-14T05:56:09.591Z,12.57
2022-08-14T05:58:41.002Z,15.17
2022-08-14T06:01:10.283Z,18.33
2022-08-14T06:03:37.342Z,13.87
2022-08-14T06:06:07.862Z,16.43
2022-08-14T06:08:40.965Z,13.67
2022-08-14T06:11:09.504Z,18.03
2022-08-14T06:13:45.527Z,14.03
2022-08-14T06:16:17.581Z,17.50
2022-08-14T06:18:52.434Z,15.40
2022-08-14T06:21:23.598Z,16.90
2022-08-14T06:23:51.666Z,15.93
2022-08-14T06:26:20.694Z,17.13
2022-08-14T06:28:51.825Z,18.57
2022-08-14T06:31:20.951Z,15.97
2022-08-14T06:35:03.188Z,16.13
2022-08-14T06:36:37.723Z,16.37
2022-08-14T06:39:08.050Z,17.93
2022-08-14T06:41:57.894Z,18.87
2022-08-14T06:44:30.911Z,15.07
2022-08-14T06:47:04.531Z,17.03
2022-08-14T06:49:43.347Z,20.67
2022-08-14T06:52:16.398Z,19.67
2022-08-14T06:54:43.961Z,17.57
2022-08-14T06:57:12.117Z,14.80
2022-08-14T06:59:40.414Z,15.77
2022-08-14T07:02:28.799Z,16.42
2022-08-14T07:05:20.807Z,17.17
2022-08-14T07:07:48.586Z,17.00
2022-08-14T07:10:17.187Z,14.52
2022-08-14T07:12:56.691Z,19.35
2022-08-14T07:15:29.769Z,14.52
2022-08-14T07:17:59.901Z,13.38
2022-08-14T07:20:31.021Z,15.60
2022-08-14T07:23:07.802Z,15.75
2022-08-14T07:25:37.926Z,14.25
2022-08-14T07:28:29.616Z,14.57
2022-08-14T07:31:04.997Z,15.05
2022-08-14T07:33:51.143Z,13.70
2022-08-14T07:36:27.958Z,14.02
2022-08-14T07:39:03.106Z,18.17
2022-08-14T07:41:42.253Z,13.55
2022-08-14T07:44:31.936Z,13.55
2022-08-14T07:46:58.322Z,13.55
2022-08-14T07:49:26.682Z,14.40
2022-08-14T07:51:53.688Z,16.52
2022-08-14T07:54:23.419Z,14.20
2022-08-14T07:57:12.110Z,14.68
2022-08-14T07:59:43.650Z,13.75
2022-08-14T08:02:18.956Z,15.30
2022-08-14T08:04:53.126Z,13.73
2022-08-14T08:07:24.875Z,14.40
2022-08-14T08:09:58.265Z,14.65
2022-08-14T08:12:29.569Z,16.05
2022-08-14T08:15:03.392Z,14.52
2022-08-14T08:17:53.377Z,16.48
2022-08-14T08:20:27.761Z,20.05
2022-08-14T08:23:00.349Z,18.40
2022-08-14T08:25:32.758Z,16.35
2022-08-14T08:28:25.482Z,17.73
2022-08-14T08:31:05.704Z,20.23
2022-08-14T08:33:36.994Z,15.77
2022-08-14T08:36:08.156Z,16.90
2022-08-14T08:39:18.226Z,17.98
2022-08-14T08:41:28.009Z,15.23
2022-08-14T08:44:05.624Z,13.63
2022-08-14T08:46:33.217Z,14.70
2022-08-14T08:51:34.757Z,15.30
2022-08-14T08:54:19.759Z,14.60
2022-08-14T08:56:52.881Z,13.63
2022-08-14T08:59:22.930Z,17.05
2022-08-14T09:02:01.169Z,14.43
2022-08-14T09:04:45.873Z,15.10
2022-08-14T09:07:26.879Z,14.98
2022-08-14T09:09:59.187Z,13.70
2022-08-14T09:12:31.606Z,19.10
2022-08-14T09:15:00.213Z,16.33
2022-08-14T09:17:28.016Z,12.88
2022-08-14T09:19:56.066Z,14.25
2022-08-14T09:22:35.173Z,17.48
2022-08-14T09:25:07.314Z,16.52
2022-08-14T09:27:36.740Z,14.48
2022-08-14T09:30:31.207Z,17.98
2022-08-14T09:33:06.042Z,16.23
2022-08-14T09:36:07.981Z,11.95
2022-08-14T09:38:58.814Z,16.45
2022-08-14T09:42:21.771Z,18.55
2022-08-14T09:45:40.186Z,14.40
2022-08-14T09:48:27.973Z,15.77
2022-08-14T09:54:19.269Z,14.40
2022-08-14T09:56:56.752Z,13.98
2022-08-14T09:59:26.680Z,16.58
2022-08-14T10:01:57.145Z,14.85
2022-08-14T10:04:35.622Z,16.08
2022-08-14T10:07:08.145Z,14.75
2022-08-14T10:10:00.220Z,16.20
2022-08-14T10:12:47.610Z,20.55
2022-08-14T10:15:26.388Z,17.05
2022-08-14T10:18:05.233Z,17.27
2022-08-14T10:20:44.999Z,15.73
2022-08-14T10:23:20.143Z,17.77
2022-08-14T10:25:52.952Z,17.42
2022-08-14T10:29:03.806Z,13.95
2022-08-14T10:31:29.919Z,16.52
2022-08-14T10:34:14.068Z,15.40
2022-08-14T10:36:50.128Z,17.60
2022-08-14T10:39:29.909Z,16.27
2022-08-14T10:42:16.574Z,15.93
2022-08-14T10:44:49.119Z,16.92
2022-08-14T10:47:40.063Z,18.88
2022-08-14T10:50:07.788Z,17.70
2022-08-14T10:52:42.268Z,16.40
2022-08-14T10:55:16.680Z,15.43
2022-08-14T10:57:54.757Z,16.92
2022-08-14T11:00:30.213Z,16.92
2022-08-14T11:03:11.114Z,14.75
2022-08-14T11:05:47.838Z,15.90
2022-08-14T11:08:17.237Z,15.77
2022-08-14T11:10:49.127Z,14.85
2022-08-14T11:13:24.039Z,17.48
2022-08-14T11:15:52.644Z,17.00
2022-08-14T11:18:32.006Z,14.07
2022-08-14T11:21:08.206Z,14.32
2022-08-14T11:23:39.675Z,14.07
2022-08-14T11:26:10.221Z,18.00
2022-08-14T11:28:48.581Z,15.73
2022-08-14T11:31:24.223Z,18.38
2022-08-14T11:33:55.392Z,19.25
2022-08-14T11:37:01.985Z,18.70
2022-08-14T11:39:34.386Z,17.65
2022-08-14T11:42:55.450Z,18.17
2022-08-14T11:45:00.337Z,18.50
2022-08-14T11:47:35.370Z,18.80
2022-08-14T11:50:33.584Z,14.00
2022-08-14T11:53:07.106Z,17.92
2022-08-14T11:55:39.724Z,15.55
2022-08-14T11:58:11.758Z,17.15
2022-08-14T12:00:57.164Z,17.80
2022-08-14T12:03:52.295Z,16.92
2022-08-14T12:06:29.761Z,14.73
2022-08-14T12:09:08.902Z,18.05
2022-08-14T12:11:47.239Z,15.32
2022-08-14T12:14:30.325Z,13.93
2022-08-14T12:17:11.798Z,17.30
2022-08-14T12:20:03.208Z,12.98
2022-08-14T12:22:35.095Z,15.70
2022-08-14T12:25:10.633Z,14.57
2022-08-14T12:27:46.779Z,15.57
2022-08-14T12:30:43.263Z,18.00
2022-08-14T12:33:27.167Z,17.63
2022-08-14T12:36:07.119Z,19.70
2022-08-14T12:38:43.685Z,18.85
2022-08-14T12:41:21.110Z,18.10
2022-08-14T12:44:01.711Z,19.33
2022-08-14T12:46:35.100Z,14.70
2022-08-14T12:49:16.117Z,17.77
2022-08-14T12:51:55.595Z,17.50
2022-08-14T12:54:28.035Z,15.90
2022-08-14T12:57:08.963Z,17.00
2022-08-14T12:59:43.143Z,14.40
2022-08-14T13:02:25.910Z,14.15
2022-08-14T13:04:55.742Z,18.35
2022-08-14T13:07:23.996Z,15.38
2022-08-14T13:09:56.225Z,15.63
2022-08-14T13:12:43.167Z,16.80
2022-08-14T13:15:17.881Z,16.50
2022-08-14T13:18:04.997Z,14.55
2022-08-14T13:20:34.534Z,13.82
2022-08-14T13:23:02.994Z,19.85
2022-08-14T13:25:29.964Z,16.60
2022-08-14T13:27:59.116Z,13.75
2022-08-14T13:30:27.019Z,14.85
2022-08-14T13:32:57.775Z,13.63
2022-08-14T13:35:26.008Z,13.93
2022-08-14T13:37:54.080Z,16.17
2022-08-14T13:40:26.354Z,16.63
2022-08-14T13:42:57.175Z,18.05
2022-08-14T13:45:33.679Z,13.32
2022-08-14T13:48:27.403Z,15.07
2022-08-14T13:51:02.862Z,16.85
2022-08-14T13:53:34.910Z,16.85
2022-08-14T13:56:05.909Z,17.23
2022-08-14T13:58:35.775Z,14.45
2022-08-14T14:01:04.485Z,14.68
2022-08-14T14:03:35.483Z,15.00
2022-08-14T14:06:03.641Z,16.10
2022-08-14T14:08:46.137Z,14.90
2022-08-14T14:11:24.119Z,16.75
2022-08-14T14:13:55.985Z,17.83
2022-08-14T14:16:30.480Z,16.98
2022-08-14T14:19:09.454Z,13.75
2022-08-14T14:21:40.965Z,13.80
2022-08-14T14:24:14.825Z,14.48
2022-08-14T14:26:47.231Z,14.48
2022-08-14T14:29:14.865Z,14.32
2022-08-14T14:31:46.635Z,13.98
2022-08-14T14:34:29.126Z,17.85
2022-08-14T14:37:04.355Z,12.23
2022-08-14T14:39:37.405Z,16.40
2022-08-14T14:42:09.362Z,17.00
2022-08-14T14:44:42.460Z,14.80
2022-08-14T14:47:11.390Z,15.27
2022-08-14T14:49:51.402Z,14.98
2022-08-14T14:52:27.338Z,16.25
2022-08-14T14:55:06.525Z,17.02
2022-08-14T14:57:36.255Z,13.27
2022-08-14T15:00:12.687Z,17.23
2022-08-14T15:02:52.043Z,14.18
2022-08-14T15:05:21.785Z,14.25
2022-08-14T15:07:52.798Z,16.65
2022-08-14T15:10:27.715Z,12.40
2022-08-14T15:13:03.780Z,14.02
2022-08-14T15:15:33.201Z,15.27
2022-08-14T15:18:01.302Z,14.25
2022-08-14T15:20:30.406Z,14.45
2022-08-14T15:23:08.274Z,12.98
2022-08-14T15:25:53.479Z,14.02
2022-08-14T15:28:21.774Z,14.80
2022-08-14T15:30:57.785Z,14.38
2022-08-14T15:34:00.982Z,14.80
2022-08-14T15:36:35.185Z,15.52
2022-08-14T15:39:02.751Z,14.98
2022-08-14T15:41:33.826Z,13.65
2022-08-14T15:44:25.319Z,15.73
2022-08-14T15:46:54.308Z,18.45
2022-08-14T15:49:24.441Z,13.93
2022-08-14T15:51:59.226Z,15.93
2022-08-14T15:54:31.412Z,18.90
2022-08-14T15:57:09.191Z,16.35
2022-08-14T15:59:58.502Z,17.88
2022-08-14T16:02:27.641Z,16.95
2022-08-14T16:04:55.739Z,16.65
2022-08-14T16:07:25.132Z,17.25
2022-08-14T16:10:18.605Z,21.15
2022-08-14T16:12:47.437Z,14.48
2022-08-14T16:15:16.908Z,17.63
2022-08-14T16:17:45.840Z,17.40
2022-08-14T16:20:40.940Z,16.67
2022-08-14T16:23:11.522Z,17.08
2022-08-14T16:25:45.533Z,23.95
2022-08-14T16:28:27.211Z,18.65
2022-08-14T16:30:54.978Z,18.63
2022-08-14T16:33:27.958Z,22.13
2022-08-14T16:36:31.289Z,19.98
2022-08-14T16:39:02.158Z,21.20
2022-08-14T16:41:29.545Z,18.92
2022-08-14T16:44:04.875Z,17.77
2022-08-14T16:46:42.963Z,19.13
2022-08-14T16:49:15.022Z,17.73
2022-08-14T16:51:45.453Z,20.25
2022-08-14T16:54:34.013Z,25.13
2022-08-14T16:57:25.865Z,18.65
2022-08-14T16:59:58.917Z,17.70
2022-08-14T17:02:42.827Z,17.85
2022-08-14T17:05:40.898Z,16.42
2022-08-14T17:08:32.450Z,20.52
2022-08-14T17:10:58.784Z,20.85
2022-08-14T17:13:47.588Z,20.20
2022-08-14T17:16:25.333Z,21.83
2022-08-14T17:19:00.633Z,24.25
2022-08-14T17:21:31.692Z,20.75
2022-08-14T17:24:57.089Z,21.23
2022-08-14T17:26:55.517Z,18.92
2022-08-14T17:29:31.508Z,22.35
2022-08-14T17:32:02.248Z,19.15
2022-08-14T17:34:54.233Z,21.38
2022-08-14T17:37:26.309Z,18.98
2022-08-14T17:43:00.824Z,20.73
2022-08-14T17:45:41.650Z,17.98
2022-08-14T17:49:14.194Z,25.83
2022-08-14T17:51:14.505Z,23.00
2022-08-14T17:53:53.437Z,22.25
2022-08-14T17:56:30.802Z,20.98
2022-08-14T17:59:06.773Z,21.08
2022-08-14T18:01:40.673Z,21.52
2022-08-14T18:04:25.052Z,20.52
2022-08-14T18:07:09.258Z,24.85
2022-08-14T18:09:57.165Z,20.75
2022-08-14T18:12:36.355Z,23.05
2022-08-14T18:15:16.645Z,20.25
2022-08-14T18:17:50.629Z,19.50
2022-08-14T18:21:23.644Z,19.92
2022-08-14T18:23:12.972Z,17.08
2022-08-14T18:25:51.814Z,13.50
2022-08-14T18:28:47.975Z,13.10
2022-08-14T18:31:23.306Z,13.77
2022-08-14T18:33:55.721Z,20.10
2022-08-14T18:36:47.872Z,19.40
2022-08-14T18:40:01.418Z,17.00
2022-08-14T18:42:24.439Z,13.30
2022-08-14T18:45:00.145Z,17.27
2022-08-14T18:47:32.676Z,16.27
2022-08-14T18:50:27.385Z,14.40
2022-08-14T18:53:07.549Z,15.73
2022-08-14T18:55:36.110Z,22.30
2022-08-14T18:58:26.476Z,20.93
2022-08-14T19:00:58.815Z,14.30
2022-08-14T19:03:36.361Z,21.83
2022-08-14T19:06:06.979Z,16.53
2022-08-14T19:09:00.200Z,15.40
2022-08-14T19:11:36.962Z,18.03
2022-08-14T19:14:05.734Z,15.70
2022-08-14T19:16:35.115Z,17.70
2022-08-14T19:19:04.430Z,18.30
2022-08-14T19:21:32.319Z,16.07
2022-08-14T19:24:29.891Z,15.67
2022-08-14T19:27:23.998Z,17.77
2022-08-14T19:30:20.529Z,15.87
2022-08-14T19:32:55.908Z,18.30
2022-08-14T19:35:48.765Z,14.93
2022-08-14T19:38:44.103Z,16.53
2022-08-14T19:41:40.629Z,13.60
2022-08-14T19:44:20.447Z,19.23
2022-08-14T19:47:04.817Z,17.43
2022-08-14T19:50:25.212Z,16.97
2022-08-14T19:52:29.822Z,17.37
2022-08-14T19:54:58.331Z,18.20
2022-08-14T19:57:32.225Z,19.77
2022-08-14T20:00:28.578Z,18.43
2022-08-14T20:03:10.074Z,18.07
2022-08-14T20:05:42.899Z,15.77
2022-08-14T20:09:05.532Z,17.77
2022-08-14T20:11:44.588Z,20.07
2022-08-14T20:14:01.784Z,16.07
2022-08-14T20:16:32.462Z,21.00
2022-08-14T20:19:15.225Z,15.73
2022-08-14T20:21:58.417Z,17.97
2022-08-14T20:24:46.104Z,18.67
2022-08-14T20:27:22.539Z,21.13
2022-08-14T20:30:28.818Z,21.50
2022-08-14T20:33:02.496Z,16.60
2022-08-14T20:35:35.559Z,18.53
2022-08-14T20:38:29.587Z,18.63
2022-08-14T20:41:06.698Z,17.40
2022-08-14T20:43:59.453Z,19.77
2022-08-14T20:46:38.724Z,20.73
2022-08-14T20:49:10.917Z,19.90
2022-08-14T20:52:04.905Z,23.80
2022-08-14T20:54:36.351Z,19.83
2022-08-14T20:57:17.795Z,20.77
2022-08-14T20:59:53.677Z,19.50
2022-08-14T21:02:46.699Z,16.13
2022-08-14T21:05:22.021Z,20.03
2022-08-14T21:08:00.951Z,19.90
2022-08-14T21:10:44.316Z,19.47
2022-08-14T21:14:08.986Z,22.03
2022-08-14T21:16:34.549Z,21.63
2022-08-14T21:18:58.249Z,20.97
2022-08-14T21:21:41.885Z,20.63
2022-08-14T21:24:38.756Z,17.37
2022-08-14T21:27:12.479Z,19.90
2022-08-14T21:29:53.612Z,24.03
2022-08-14T21:32:34.055Z,23.53
2022-08-14T21:35:07.973Z,17.50
2022-08-14T21:37:44.011Z,21.30
2022-08-14T21:40:40.540Z,19.90
2022-08-14T21:43:03.855Z,16.70
2022-08-14T21:45:35.312Z,20.33
2022-08-14T21:48:09.202Z,18.53
2022-08-14T21:51:01.789Z,22.27
2022-08-14T21:53:31.570Z,19.27
2022-08-14T21:55:59.206Z,24.20
2022-08-14T21:58:54.168Z,23.47
2022-08-14T22:01:17.300Z,23.23
2022-08-14T22:03:54.383Z,20.33
2022-08-14T22:06:28.986Z,22.07
2022-08-14T22:08:58.281Z,20.30
2022-08-14T22:11:27.667Z,24.97
2022-08-14T22:13:56.282Z,18.30
2022-08-14T22:17:03.369Z,23.63
2022-08-14T22:19:19.897Z,19.70
2022-08-14T22:21:49.611Z,18.57
2022-08-14T22:24:38.305Z,22.87
2022-08-14T22:27:09.068Z,22.43
2022-08-14T22:29:36.537Z,20.33
2022-08-14T22:32:07.492Z,24.80
2022-08-14T22:34:35.564Z,19.97
2022-08-14T22:37:07.584Z,21.27
2022-08-14T22:40:14.534Z,19.60
2022-08-14T22:42:23.159Z,20.43
2022-08-14T22:44:56.801Z,24.03
2022-08-14T22:47:24.843Z,24.93
2022-08-14T22:50:30.834Z,26.07
2022-08-14T22:52:40.850Z,26.13
2022-08-14T22:55:17.135Z,25.27
2022-08-14T22:57:44.249Z,22.33
2022-08-14T23:00:20.464Z,22.80
2022-08-14T23:02:57.413Z,22.13
2022-08-14T23:05:39.012Z,19.80
2022-08-14T23:08:56.587Z,21.77
2022-08-14T23:11:03.098Z,22.83
2022-08-14T23:13:30.910Z,22.57
2022-08-14T23:15:58.224Z,21.87
2022-08-14T23:18:29.671Z,23.03
2022-08-14T23:20:57.264Z,24.10
2022-08-14T23:23:24.594Z,26.27
2022-08-14T23:25:58.301Z,23.57
2022-08-14T23:28:33.802Z,23.90
2022-08-14T23:31:34.468Z,21.97
2022-08-14T23:34:06.995Z,20.27
2022-08-14T23:36:52.590Z,22.03
2022-08-14T23:39:24.276Z,21.73
2022-08-14T23:41:53.691Z,21.77
2022-08-14T23:44:23.432Z,26.87
2022-08-14T23:46:57.103Z,20.63
2022-08-14T23:49:28.727Z,23.13
2022-08-14T23:53:04.178Z,23.17
2022-08-14T23:55:05.440Z,22.93
2022-08-14T23:57:32.620Z,25.70
2022-08-14T23:59:59.991Z,21.97
