createdAt,value
2023-03-10T00:01:31.692Z,8.8
2023-03-10T00:06:26.651Z,8
2023-03-10T00:11:26.748Z,7.7
2023-03-10T00:16:26.545Z,7.6
2023-03-10T00:21:27.137Z,7.6
2023-03-10T00:26:26.692Z,7.6
2023-03-10T00:31:26.782Z,7.6
2023-03-10T00:36:26.535Z,7.4
2023-03-10T00:41:26.655Z,7.4
2023-03-10T00:46:26.894Z,7.4
2023-03-10T00:51:26.574Z,7.4
2023-03-10T00:56:26.513Z,6.7
2023-03-10T01:01:26.692Z,6.7
2023-03-10T01:06:26.815Z,6.8
2023-03-10T01:11:26.539Z,6.8
2023-03-10T01:21:32.657Z,7.5
2023-03-10T01:26:26.676Z,8.2
2023-03-10T01:31:26.576Z,8.2
2023-03-10T01:36:26.677Z,8.3
2023-03-10T01:41:26.408Z,8.3
2023-03-10T01:46:26.688Z,8.2
2023-03-10T01:51:26.415Z,8.2
2023-03-10T01:56:26.556Z,8.3
2023-03-10T02:01:26.472Z,7.5
2023-03-10T02:06:26.623Z,7.5
2023-03-10T02:11:26.453Z,7.5
2023-03-10T02:16:26.961Z,8.4
2023-03-10T02:21:26.470Z,8.4
2023-03-10T02:26:26.493Z,8.4
2023-03-10T02:31:26.595Z,7.5
2023-03-10T02:36:26.568Z,7.5
2023-03-10T02:41:26.497Z,7.5
2023-03-10T02:46:26.586Z,7.3
2023-03-10T02:51:26.467Z,7.3
2023-03-10T02:56:26.672Z,7.3
2023-03-10T03:01:26.650Z,7.3
2023-03-10T03:06:26.563Z,8
2023-03-10T03:11:26.466Z,8
2023-03-10T03:16:26.551Z,8
2023-03-10T03:21:26.537Z,8
2023-03-10T03:26:26.651Z,7.3
2023-03-10T03:31:26.697Z,7.3
2023-03-10T03:36:26.534Z,7
2023-03-10T03:41:26.492Z,7
2023-03-10T03:46:26.750Z,7
2023-03-10T03:51:26.552Z,7
2023-03-10T03:56:26.675Z,7
2023-03-10T04:01:26.470Z,7
2023-03-10T04:06:26.638Z,6.8
2023-03-10T04:11:26.656Z,6.8
2023-03-10T04:16:26.710Z,7
2023-03-10T04:21:26.477Z,6.8
2023-03-10T04:26:26.608Z,6.8
2023-03-10T04:31:26.588Z,7.3
2023-03-10T04:36:26.996Z,7.3
2023-03-10T04:41:26.611Z,8.3
2023-03-10T04:46:26.672Z,8.9
2023-03-10T04:51:26.668Z,8.9
2023-03-10T04:56:26.496Z,8.9
2023-03-10T05:01:26.717Z,9.1
2023-03-10T05:06:26.607Z,9.1
2023-03-10T05:11:26.571Z,8.9
2023-03-10T05:16:26.853Z,7.6
2023-03-10T05:21:26.624Z,7.6
2023-03-10T05:26:26.623Z,7.6
2023-03-10T05:31:26.797Z,7
2023-03-10T05:36:26.566Z,7
2023-03-10T05:41:26.870Z,7
2023-03-10T05:46:26.695Z,7
2023-03-10T05:51:27.073Z,7
2023-03-10T05:56:26.999Z,7
2023-03-10T06:01:26.676Z,6.7
2023-03-10T06:06:26.900Z,6.3
2023-03-10T06:11:26.612Z,5.8
2023-03-10T06:16:26.841Z,6.3
2023-03-10T06:21:26.626Z,4.9
2023-03-10T06:26:26.972Z,4.9
2023-03-10T06:31:26.640Z,4.7
2023-03-10T06:36:26.703Z,4.8
2023-03-10T06:41:27.322Z,4.8
2023-03-10T06:46:26.779Z,4.8
2023-03-10T06:51:26.669Z,4.8
2023-03-10T06:56:26.636Z,4.5
2023-03-10T07:01:27.249Z,3.9
2023-03-10T07:06:29.314Z,4.1
2023-03-10T07:11:26.722Z,4.1
2023-03-10T07:16:27.051Z,4.1
2023-03-10T07:21:27.388Z,4.5
2023-03-10T07:26:29.861Z,4.5
2023-03-10T07:31:26.771Z,4.3
2023-03-10T07:36:27.023Z,4.5
2023-03-10T07:41:26.561Z,4.5
2023-03-10T07:46:26.757Z,4.3
2023-03-10T07:51:26.579Z,4.5
2023-03-10T07:56:26.640Z,4.3
2023-03-10T08:01:26.826Z,4.3
2023-03-10T08:06:30.096Z,3.7
2023-03-10T08:11:26.621Z,3.7
2023-03-10T08:16:26.697Z,3.9
2023-03-10T08:21:26.771Z,3.9
2023-03-10T08:26:26.619Z,3.9
2023-03-10T08:31:26.716Z,3.9
2023-03-10T08:36:26.640Z,3.9
2023-03-10T08:41:26.669Z,3.9
2023-03-10T08:46:26.645Z,3.1
2023-03-10T08:51:26.746Z,3.1
2023-03-10T08:56:26.715Z,2.8
2023-03-10T09:01:26.601Z,2.8
2023-03-10T09:06:26.714Z,3.1
2023-03-10T09:11:26.905Z,3.1
2023-03-10T09:21:34.095Z,3.3
2023-03-10T09:26:26.862Z,2.7
2023-03-10T09:31:26.740Z,2.7
2023-03-10T09:36:26.668Z,2.5
2023-03-10T09:41:26.649Z,2.1
2023-03-10T09:46:26.781Z,2.1
2023-03-10T09:51:28.472Z,2.1
2023-03-10T09:56:28.368Z,2.1
2023-03-10T10:02:05.695Z,2.3
2023-03-10T10:06:32.300Z,2.5
2023-03-10T10:11:32.894Z,2.7
2023-03-10T10:16:34.446Z,2.7
2023-03-10T10:21:36.850Z,2.7
2023-03-10T10:26:26.854Z,2.8
2023-03-10T10:31:26.920Z,3.4
2023-03-10T10:36:26.622Z,3.4
2023-03-10T10:41:33.842Z,3.3
2023-03-10T10:47:20.860Z,3.3
2023-03-10T10:51:26.820Z,3.4
2023-03-10T10:56:26.693Z,3.3
2023-03-10T11:01:26.647Z,3.1
2023-03-10T11:06:26.634Z,3.1
2023-03-10T11:11:26.593Z,2.9
2023-03-10T11:16:27.124Z,2.9
2023-03-10T11:21:29.912Z,2.9
2023-03-10T11:26:26.712Z,2.9
2023-03-10T11:31:26.699Z,3.1
2023-03-10T11:36:26.846Z,3.2
2023-03-10T11:41:27.073Z,3.7
2023-03-10T11:46:27.172Z,3.7
2023-03-10T11:56:33.637Z,3.7
2023-03-10T12:01:27.273Z,3.7
2023-03-10T12:06:27.865Z,3.7
2023-03-10T12:11:27.240Z,3.7
2023-03-10T12:16:27.638Z,4.1
2023-03-10T12:21:30.762Z,4.2
2023-03-10T12:26:28.021Z,4.1
2023-03-10T12:31:27.747Z,4.2
2023-03-10T12:36:28.282Z,4.1
2023-03-10T12:41:26.948Z,2.8
2023-03-10T12:46:41.208Z,2.8
2023-03-10T12:51:26.843Z,2.7
2023-03-10T12:56:26.693Z,2.4
2023-03-10T13:01:26.679Z,2.2
2023-03-10T13:06:26.757Z,2.2
2023-03-10T13:11:26.642Z,1.5
2023-03-10T13:16:26.814Z,1.5
2023-03-10T13:21:26.694Z,2.2
2023-03-10T13:26:26.659Z,2.9
2023-03-10T13:31:26.793Z,2.9
2023-03-10T13:36:26.631Z,2.9
2023-03-10T13:41:26.650Z,2.7
2023-03-10T13:46:26.829Z,2.9
2023-03-10T13:51:26.674Z,2.7
2023-03-10T13:56:26.793Z,2.7
2023-03-10T14:01:26.730Z,2.7
2023-03-10T14:06:26.913Z,2.7
2023-03-10T14:11:26.760Z,2.7
2023-03-10T14:16:26.859Z,2.8
2023-03-10T14:21:26.694Z,2.8
2023-03-10T14:26:26.698Z,2.8
2023-03-10T14:31:26.744Z,2.9
2023-03-10T14:36:26.967Z,4.8
2023-03-10T14:41:27.306Z,4.8
2023-03-10T14:46:29.387Z,4
2023-03-10T14:51:35.799Z,4
2023-03-10T14:56:27.535Z,3.8
2023-03-10T15:01:28.686Z,3.8
2023-03-10T15:06:33.067Z,3.8
2023-03-10T15:11:36.786Z,2.8
2023-03-10T15:16:36.831Z,2.6
2023-03-10T15:26:29.783Z,2.2
2023-03-10T15:31:29.952Z,2.1
2023-03-10T15:36:26.968Z,2.1
2023-03-10T15:46:45.087Z,2.2
2023-03-10T15:51:54.532Z,2.2
2023-03-10T15:56:32.268Z,2.2
2023-03-10T16:01:26.778Z,2.8
2023-03-10T16:06:26.849Z,2.8
2023-03-10T16:12:07.315Z,1.9
2023-03-10T16:16:55.121Z,1.5
2023-03-10T16:21:33.308Z,1.5
2023-03-10T16:26:26.714Z,1.7
2023-03-10T16:31:27.055Z,1.7
2023-03-10T16:36:27.509Z,1.5
2023-03-10T16:41:30.818Z,1.4
2023-03-10T16:46:30.309Z,1.4
2023-03-10T16:51:26.737Z,1.4
2023-03-10T16:56:29.171Z,1.4
2023-03-10T17:01:53.414Z,1.4
2023-03-10T17:06:43.589Z,1.4
2023-03-10T17:11:26.920Z,1.4
2023-03-10T17:16:29.257Z,1.4
2023-03-10T17:21:35.426Z,1.4
2023-03-10T17:26:38.177Z,1.5
2023-03-10T17:31:47.139Z,2.1
2023-03-10T17:36:27.104Z,3
2023-03-10T17:41:26.956Z,3
2023-03-10T17:46:26.941Z,3.1
2023-03-10T17:51:26.740Z,3.1
2023-03-10T17:56:26.889Z,3.1
2023-03-10T18:01:27.232Z,3.9
2023-03-10T18:06:26.716Z,4.4
2023-03-10T18:11:26.743Z,4.4
2023-03-10T18:16:26.856Z,4.4
2023-03-10T18:21:26.948Z,4.4
2023-03-10T18:26:27.008Z,4.5
2023-03-10T18:31:26.894Z,5.5
2023-03-10T18:36:26.818Z,7.9
2023-03-10T18:41:26.727Z,7.9
2023-03-10T18:46:26.966Z,7.9
2023-03-10T18:51:26.861Z,7.9
2023-03-10T18:56:26.765Z,7.1
2023-03-10T19:01:26.941Z,7.1
2023-03-10T19:06:27.329Z,7.1
2023-03-10T19:11:26.803Z,6.8
2023-03-10T19:16:26.821Z,6.8
2023-03-10T19:21:26.778Z,6.8
2023-03-10T19:26:27.014Z,6.8
2023-03-10T19:31:26.682Z,6.7
2023-03-10T19:36:26.758Z,6.7
2023-03-10T19:41:26.752Z,5.6
2023-03-10T19:46:26.740Z,5.6
2023-03-10T19:51:26.832Z,5.4
2023-03-10T19:56:26.812Z,5.6
2023-03-10T20:01:26.822Z,5.7
2023-03-10T20:06:27.086Z,6
2023-03-10T20:11:26.762Z,6
2023-03-10T20:16:26.773Z,7.6
2023-03-10T20:21:26.877Z,6
2023-03-10T20:26:26.858Z,6
2023-03-10T20:31:26.775Z,6
2023-03-10T20:36:26.761Z,6.2
2023-03-10T20:41:26.837Z,6
2023-03-10T20:46:27.400Z,5.6
2023-03-10T20:51:26.862Z,5.6
2023-03-10T20:56:26.674Z,4.7
2023-03-10T21:01:26.776Z,4.7
2023-03-10T21:06:27.590Z,5.6
2023-03-10T21:11:26.703Z,4.4
2023-03-10T21:16:26.768Z,3.6
2023-03-10T21:21:26.736Z,3.6
2023-03-10T21:26:26.838Z,3.2
2023-03-10T21:31:27.010Z,3.2
2023-03-10T21:36:26.870Z,3.7
2023-03-10T21:41:27.644Z,3.7
2023-03-10T21:46:26.900Z,4.8
2023-03-10T21:51:26.781Z,5.1
2023-03-10T21:56:26.709Z,5.1
2023-03-10T22:01:26.934Z,5.1
2023-03-10T22:06:26.747Z,5.1
2023-03-10T22:11:26.771Z,5.1
2023-03-10T22:16:26.810Z,5.1
2023-03-10T22:21:26.856Z,4.7
2023-03-10T22:26:26.737Z,4.6
2023-03-10T22:31:27.017Z,4.7
2023-03-10T22:36:26.785Z,4.6
2023-03-10T22:41:26.870Z,4.5
2023-03-10T22:46:26.832Z,4.5
2023-03-10T22:51:26.841Z,3.6
2023-03-10T22:56:26.810Z,3.6
2023-03-10T23:01:26.850Z,3.5
2023-03-10T23:06:26.703Z,3.2
2023-03-10T23:11:27.119Z,3.2
2023-03-10T23:16:26.876Z,2.8
2023-03-10T23:21:26.910Z,3.2
2023-03-10T23:26:26.799Z,3.2
2023-03-10T23:31:26.810Z,2.8
2023-03-10T23:36:26.691Z,2.8
2023-03-10T23:41:26.773Z,2.5
2023-03-10T23:46:26.964Z,2.5
2023-03-10T23:51:26.888Z,2.7
2023-03-10T23:56:26.956Z,2.5
