createdAt,value
2022-12-03T00:02:01.761Z,9.60
2022-12-03T00:04:34.342Z,8.90
2022-12-03T00:07:06.872Z,9.10
2022-12-03T00:09:39.358Z,7.00
2022-12-03T00:12:12.374Z,7.20
2022-12-03T00:14:45.142Z,8.40
2022-12-03T00:17:17.952Z,8.20
2022-12-03T00:19:51.009Z,8.40
2022-12-03T00:22:23.588Z,10.50
2022-12-03T00:24:56.387Z,9.80
2022-12-03T00:27:29.066Z,9.40
2022-12-03T00:30:01.665Z,10.00
2022-12-03T00:32:34.324Z,9.40
2022-12-03T00:35:07.869Z,9.80
2022-12-03T00:37:40.471Z,9.00
2022-12-03T00:40:17.262Z,9.00
2022-12-03T00:42:49.755Z,9.60
2022-12-03T00:45:22.844Z,9.20
2022-12-03T00:47:55.526Z,11.00
2022-12-03T00:50:28.051Z,10.50
2022-12-03T00:53:00.681Z,9.50
2022-12-03T00:55:33.361Z,9.00
2022-12-03T00:58:08.390Z,9.30
2022-12-03T01:00:41.712Z,8.80
2022-12-03T01:03:14.517Z,10.40
2022-12-03T01:05:47.256Z,9.50
2022-12-03T01:08:19.861Z,9.20
2022-12-03T01:10:52.297Z,10.40
2022-12-03T01:13:24.886Z,9.50
2022-12-03T01:15:57.515Z,10.80
2022-12-03T01:18:30.147Z,10.40
2022-12-03T01:21:02.585Z,9.60
2022-12-03T01:23:35.258Z,9.80
2022-12-03T01:26:08.107Z,9.20
2022-12-03T01:28:42.197Z,8.70
2022-12-03T01:31:33.177Z,10.10
2022-12-03T01:34:06.661Z,9.10
2022-12-03T01:36:39.284Z,8.60
2022-12-03T01:39:11.965Z,8.00
2022-12-03T01:41:45.526Z,7.50
2022-12-03T01:44:22.538Z,8.80
2022-12-03T01:46:59.937Z,7.30
2022-12-03T01:49:42.141Z,7.30
2022-12-03T01:52:19.176Z,7.40
2022-12-03T01:54:58.257Z,7.60
2022-12-03T01:57:36.057Z,7.40
2022-12-03T02:00:15.360Z,7.60
2022-12-03T02:02:49.390Z,7.70
2022-12-03T02:05:26.299Z,6.80
2022-12-03T02:08:00.215Z,7.10
2022-12-03T02:10:37.375Z,7.80
2022-12-03T02:13:13.234Z,9.30
2022-12-03T02:15:46.053Z,8.70
2022-12-03T02:18:19.176Z,7.60
2022-12-03T02:21:07.045Z,7.60
2022-12-03T02:23:52.959Z,7.70
2022-12-03T02:26:25.757Z,7.40
2022-12-03T02:28:58.701Z,7.80
2022-12-03T02:31:31.889Z,7.30
2022-12-03T02:34:10.100Z,9.20
2022-12-03T02:36:43.136Z,8.60
2022-12-03T02:39:15.659Z,9.30
2022-12-03T02:42:05.917Z,8.70
2022-12-03T02:44:38.923Z,8.60
2022-12-03T02:47:11.984Z,8.70
2022-12-03T02:49:45.207Z,8.20
2022-12-03T02:52:17.981Z,7.70
2022-12-03T02:54:51.894Z,7.30
2022-12-03T02:57:24.964Z,7.20
2022-12-03T02:59:58.017Z,7.50
2022-12-03T03:02:30.944Z,8.50
2022-12-03T03:05:04.795Z,8.60
2022-12-03T03:07:38.348Z,8.20
2022-12-03T03:10:16.180Z,7.50
2022-12-03T03:12:49.083Z,7.90
2022-12-03T03:15:22.544Z,8.30
2022-12-03T03:17:56.255Z,8.20
2022-12-03T03:20:28.870Z,6.90
2022-12-03T03:23:17.719Z,7.80
2022-12-03T03:25:57.572Z,10.40
2022-12-03T03:28:32.240Z,9.10
2022-12-03T03:31:08.194Z,8.90
2022-12-03T03:33:42.954Z,8.40
2022-12-03T03:36:16.803Z,8.60
2022-12-03T03:38:50.309Z,8.30
2022-12-03T03:41:26.882Z,9.00
2022-12-03T03:44:01.173Z,9.00
2022-12-03T03:46:35.102Z,8.90
2022-12-03T03:49:10.651Z,8.00
2022-12-03T03:51:43.626Z,8.70
2022-12-03T03:54:17.068Z,8.00
2022-12-03T03:56:49.824Z,7.40
2022-12-03T03:59:22.498Z,7.20
2022-12-03T04:01:54.951Z,6.70
2022-12-03T04:04:31.636Z,8.10
2022-12-03T04:07:04.711Z,7.50
2022-12-03T04:09:37.206Z,8.90
2022-12-03T04:12:28.083Z,8.30
2022-12-03T04:15:01.160Z,6.80
2022-12-03T04:17:33.616Z,6.80
2022-12-03T04:20:07.331Z,4.00
2022-12-03T04:22:42.723Z,3.50
2022-12-03T04:25:32.887Z,5.40
2022-12-03T04:28:23.820Z,3.00
2022-12-03T04:30:56.411Z,3.00
2022-12-03T04:33:46.458Z,3.10
2022-12-03T04:36:19.056Z,3.00
2022-12-03T04:38:51.693Z,2.80
2022-12-03T04:41:24.324Z,3.40
2022-12-03T04:44:14.959Z,3.40
2022-12-03T04:46:47.501Z,2.60
2022-12-03T04:49:20.080Z,2.60
2022-12-03T04:51:52.657Z,2.60
2022-12-03T04:54:27.544Z,2.90
2022-12-03T04:57:00.454Z,2.70
2022-12-03T04:59:33.258Z,3.00
2022-12-03T05:02:06.329Z,3.00
2022-12-03T05:04:39.135Z,3.20
2022-12-03T05:07:11.718Z,3.00
2022-12-03T05:09:44.390Z,2.80
2022-12-03T05:12:16.862Z,3.50
2022-12-03T05:14:49.475Z,3.70
2022-12-03T05:17:21.976Z,2.80
2022-12-03T05:20:12.567Z,3.30
2022-12-03T05:22:45.199Z,3.70
2022-12-03T05:25:17.740Z,3.10
2022-12-03T05:27:50.457Z,3.50
2022-12-03T05:30:23.727Z,2.90
2022-12-03T05:32:56.945Z,3.10
2022-12-03T05:35:29.713Z,3.40
2022-12-03T05:38:02.408Z,3.10
2022-12-03T05:40:35.190Z,2.80
2022-12-03T05:43:08.157Z,3.20
2022-12-03T05:45:44.210Z,3.30
2022-12-03T05:48:18.775Z,3.50
2022-12-03T05:50:51.320Z,3.00
2022-12-03T05:53:24.021Z,3.20
2022-12-03T05:55:56.698Z,2.80
2022-12-03T05:58:29.381Z,3.30
2022-12-03T06:01:01.887Z,3.40
2022-12-03T06:03:34.860Z,2.90
2022-12-03T06:06:08.370Z,3.10
2022-12-03T06:08:41.125Z,3.20
2022-12-03T06:11:13.704Z,3.50
2022-12-03T06:13:46.182Z,3.60
2022-12-03T06:16:18.838Z,3.60
2022-12-03T06:18:52.356Z,2.90
2022-12-03T06:21:25.056Z,2.90
2022-12-03T06:23:57.777Z,3.40
2022-12-03T06:26:30.471Z,3.10
2022-12-03T06:29:03.078Z,3.00
2022-12-03T06:31:36.020Z,2.90
2022-12-03T06:34:08.745Z,3.10
2022-12-03T06:36:41.426Z,3.30
2022-12-03T06:39:13.967Z,2.80
2022-12-03T06:41:47.092Z,3.10
2022-12-03T06:44:19.901Z,3.00
2022-12-03T06:46:52.444Z,3.00
2022-12-03T06:49:25.373Z,3.10
2022-12-03T06:51:57.918Z,2.80
2022-12-03T06:54:30.673Z,2.90
2022-12-03T06:57:03.175Z,2.70
2022-12-03T06:59:37.704Z,2.70
2022-12-03T07:02:11.258Z,3.00
2022-12-03T07:04:46.473Z,3.10
2022-12-03T07:07:19.220Z,3.00
2022-12-03T07:09:51.811Z,3.20
2022-12-03T07:12:25.009Z,3.00
2022-12-03T07:14:57.568Z,2.90
2022-12-03T07:17:30.248Z,3.50
2022-12-03T07:20:04.632Z,3.30
2022-12-03T07:22:38.783Z,3.10
2022-12-03T07:25:16.857Z,2.90
2022-12-03T07:27:54.385Z,3.10
2022-12-03T07:30:27.813Z,3.20
2022-12-03T07:33:01.710Z,3.40
2022-12-03T07:35:34.371Z,3.40
2022-12-03T07:38:07.052Z,3.90
2022-12-03T07:40:39.587Z,4.40
2022-12-03T07:43:12.087Z,4.10
2022-12-03T07:45:44.539Z,4.30
2022-12-03T07:48:17.364Z,4.30
2022-12-03T07:50:49.939Z,3.60
2022-12-03T07:53:22.670Z,3.70
2022-12-03T07:55:55.179Z,3.60
2022-12-03T07:58:27.775Z,3.70
2022-12-03T08:01:00.605Z,4.00
2022-12-03T08:03:33.339Z,3.50
2022-12-03T08:06:06.234Z,3.50
2022-12-03T08:08:38.805Z,3.60
2022-12-03T08:11:15.488Z,3.80
2022-12-03T08:13:48.055Z,3.10
2022-12-03T08:16:23.832Z,3.30
2022-12-03T08:18:58.694Z,4.00
2022-12-03T08:21:42.341Z,4.20
2022-12-03T08:24:21.506Z,3.30
2022-12-03T08:26:53.984Z,3.20
2022-12-03T08:29:27.585Z,3.10
2022-12-03T08:32:01.301Z,3.80
2022-12-03T08:34:42.279Z,3.10
2022-12-03T08:37:21.042Z,3.20
2022-12-03T08:39:57.130Z,3.40
2022-12-03T08:42:43.764Z,3.50
2022-12-03T08:45:42.654Z,3.30
2022-12-03T08:48:36.959Z,2.60
2022-12-03T08:51:21.449Z,2.50
2022-12-03T08:54:01.828Z,2.90
2022-12-03T08:56:39.143Z,3.00
2022-12-03T08:59:29.590Z,3.20
2022-12-03T09:02:03.052Z,3.40
2022-12-03T09:04:46.183Z,2.90
2022-12-03T09:07:18.843Z,2.80
2022-12-03T09:09:51.421Z,3.00
2022-12-03T09:12:23.999Z,2.80
2022-12-03T09:14:56.636Z,2.90
2022-12-03T09:17:29.873Z,3.00
2022-12-03T09:20:02.654Z,3.10
2022-12-03T09:22:35.385Z,2.80
2022-12-03T09:25:10.017Z,2.80
2022-12-03T09:27:42.954Z,2.60
2022-12-03T09:30:17.810Z,3.00
2022-12-03T09:32:50.665Z,2.90
2022-12-03T09:35:25.578Z,2.70
2022-12-03T09:37:58.356Z,2.70
2022-12-03T09:40:31.245Z,2.60
2022-12-03T09:43:03.844Z,2.80
2022-12-03T09:45:36.860Z,2.90
2022-12-03T09:48:09.682Z,2.90
2022-12-03T09:50:44.923Z,2.70
2022-12-03T09:53:23.008Z,2.40
2022-12-03T09:55:55.967Z,2.20
2022-12-03T09:58:34.746Z,2.60
2022-12-03T10:01:15.324Z,2.80
2022-12-03T10:03:52.359Z,2.50
2022-12-03T10:06:27.211Z,2.40
2022-12-03T10:09:00.420Z,2.40
2022-12-03T10:11:35.736Z,2.40
2022-12-03T10:14:13.278Z,2.50
2022-12-03T10:16:46.983Z,2.70
2022-12-03T10:19:27.364Z,2.70
2022-12-03T10:22:00.614Z,2.80
2022-12-03T10:24:35.717Z,2.80
2022-12-03T10:27:24.734Z,2.40
2022-12-03T10:30:02.946Z,2.30
2022-12-03T10:32:47.199Z,3.10
2022-12-03T10:35:22.946Z,3.10
2022-12-03T10:38:05.108Z,2.50
2022-12-03T10:40:40.420Z,2.30
2022-12-03T10:43:24.724Z,2.80
2022-12-03T10:46:20.718Z,2.90
2022-12-03T10:49:16.188Z,2.40
2022-12-03T10:51:50.289Z,2.60
2022-12-03T10:54:27.428Z,2.70
2022-12-03T10:57:01.160Z,2.30
2022-12-03T10:59:36.508Z,2.80
2022-12-03T11:02:21.126Z,2.90
2022-12-03T11:04:54.354Z,2.60
2022-12-03T11:07:27.524Z,2.30
2022-12-03T11:10:01.794Z,2.70
2022-12-03T11:12:35.740Z,2.90
2022-12-03T11:15:17.495Z,2.60
2022-12-03T11:17:54.111Z,2.70
2022-12-03T11:21:07.017Z,2.70
2022-12-03T11:24:22.972Z,2.50
2022-12-03T11:27:20.884Z,2.70
2022-12-03T11:30:05.035Z,3.00
2022-12-03T11:33:04.128Z,2.50
2022-12-03T11:36:13.916Z,2.70
2022-12-03T11:38:58.671Z,2.50
2022-12-03T11:41:35.781Z,2.70
2022-12-03T11:44:35.320Z,2.70
2022-12-03T11:47:19.154Z,2.40
2022-12-03T11:49:52.931Z,2.30
2022-12-03T11:52:43.056Z,2.40
2022-12-03T11:55:31.096Z,2.80
2022-12-03T11:58:06.858Z,2.60
2022-12-03T12:00:39.357Z,2.40
2022-12-03T12:03:28.299Z,2.40
2022-12-03T12:06:11.441Z,2.40
2022-12-03T12:08:59.138Z,2.80
2022-12-03T12:11:35.246Z,2.60
2022-12-03T12:14:10.241Z,2.30
2022-12-03T12:16:51.799Z,2.20
2022-12-03T12:19:41.489Z,2.80
2022-12-03T12:22:34.397Z,2.60
2022-12-03T12:25:22.500Z,2.80
2022-12-03T12:27:55.353Z,2.50
2022-12-03T12:30:27.950Z,2.50
2022-12-03T12:33:16.820Z,2.60
2022-12-03T12:35:49.352Z,2.60
2022-12-03T12:38:24.415Z,2.40
2022-12-03T12:40:57.549Z,2.80
2022-12-03T12:43:33.992Z,2.70
2022-12-03T12:49:14.441Z,2.60
2022-12-03T12:51:50.240Z,2.70
2022-12-03T12:54:23.013Z,2.70
2022-12-03T12:56:55.521Z,2.60
2022-12-03T12:59:29.965Z,2.70
2022-12-03T13:02:08.522Z,2.50
2022-12-03T13:04:43.003Z,2.50
2022-12-03T13:07:15.528Z,2.40
2022-12-03T13:09:51.484Z,2.30
2022-12-03T13:12:27.039Z,2.00
2022-12-03T13:15:02.151Z,2.30
2022-12-03T13:17:34.851Z,2.60
2022-12-03T13:20:22.584Z,2.40
2022-12-03T13:22:55.215Z,2.60
2022-12-03T13:28:36.164Z,2.70
2022-12-03T13:31:27.730Z,2.30
2022-12-03T13:34:02.877Z,2.40
2022-12-03T13:36:45.474Z,2.70
2022-12-03T13:39:24.722Z,2.10
2022-12-03T13:42:15.578Z,2.60
2022-12-03T13:44:52.437Z,2.10
2022-12-03T13:47:27.034Z,2.40
2022-12-03T13:50:11.423Z,2.30
2022-12-03T13:52:43.869Z,2.30
2022-12-03T13:55:27.035Z,2.40
2022-12-03T13:58:00.087Z,2.30
2022-12-03T14:00:33.455Z,2.50
2022-12-03T14:03:06.814Z,2.20
2022-12-03T14:05:39.494Z,2.10
2022-12-03T14:08:12.123Z,2.40
2022-12-03T14:10:44.863Z,2.30
2022-12-03T14:13:17.430Z,2.20
2022-12-03T14:15:50.107Z,2.00
2022-12-03T14:18:22.684Z,2.20
2022-12-03T14:20:55.330Z,2.30
2022-12-03T14:23:28.352Z,2.10
2022-12-03T14:26:00.997Z,2.10
2022-12-03T14:28:33.817Z,2.10
2022-12-03T14:31:06.970Z,2.20
2022-12-03T14:33:39.735Z,1.80
2022-12-03T14:36:13.404Z,2.00
2022-12-03T14:38:46.050Z,2.30
2022-12-03T14:41:36.471Z,2.60
2022-12-03T14:44:09.579Z,2.20
2022-12-03T14:46:42.242Z,2.20
2022-12-03T14:49:15.126Z,1.80
2022-12-03T14:51:47.910Z,2.10
2022-12-03T14:54:20.437Z,2.20
2022-12-03T14:56:53.062Z,2.20
2022-12-03T14:59:27.849Z,2.10
2022-12-03T15:02:01.166Z,1.90
2022-12-03T15:04:34.684Z,2.00
2022-12-03T15:07:07.887Z,2.20
2022-12-03T15:09:40.760Z,2.00
2022-12-03T15:12:13.489Z,2.40
2022-12-03T15:14:46.124Z,2.10
2022-12-03T15:17:25.450Z,2.00
2022-12-03T15:20:02.317Z,2.00
2022-12-03T15:22:34.975Z,2.20
2022-12-03T15:25:09.100Z,1.70
2022-12-03T15:27:42.534Z,2.00
2022-12-03T15:30:16.336Z,1.60
2022-12-03T15:32:49.005Z,1.70
2022-12-03T15:35:21.899Z,2.20
2022-12-03T15:37:54.580Z,1.90
2022-12-03T15:40:27.483Z,2.10
2022-12-03T15:43:00.150Z,2.10
2022-12-03T15:45:32.757Z,2.00
2022-12-03T15:48:06.533Z,1.80
2022-12-03T15:50:40.424Z,2.10
2022-12-03T15:53:13.225Z,1.80
2022-12-03T15:55:46.083Z,1.70
2022-12-03T15:58:18.687Z,1.50
2022-12-03T16:00:51.262Z,1.60
2022-12-03T16:03:24.085Z,1.60
2022-12-03T16:05:57.138Z,1.70
2022-12-03T16:08:29.766Z,1.70
2022-12-03T16:11:02.204Z,1.90
2022-12-03T16:13:34.970Z,2.20
2022-12-03T16:16:08.346Z,2.00
2022-12-03T16:18:41.184Z,2.30
2022-12-03T16:21:14.342Z,2.20
2022-12-03T16:23:47.028Z,2.00
2022-12-03T16:26:19.569Z,1.90
2022-12-03T16:28:53.423Z,1.80
2022-12-03T16:31:26.020Z,1.80
2022-12-03T16:33:58.841Z,1.70
2022-12-03T16:36:31.448Z,1.90
2022-12-03T16:39:04.230Z,1.80
2022-12-03T16:41:37.152Z,1.90
2022-12-03T16:44:19.945Z,1.70
2022-12-03T16:46:52.898Z,1.60
2022-12-03T16:49:27.892Z,1.70
2022-12-03T16:52:00.431Z,1.90
2022-12-03T16:54:33.318Z,1.70
2022-12-03T16:57:06.075Z,1.50
2022-12-03T16:59:38.778Z,1.70
2022-12-03T17:02:12.163Z,1.80
2022-12-03T17:04:45.370Z,2.00
2022-12-03T17:07:18.253Z,1.90
2022-12-03T17:09:50.843Z,1.90
2022-12-03T17:12:25.449Z,1.70
2022-12-03T17:14:58.221Z,1.50
2022-12-03T17:17:31.160Z,1.80
2022-12-03T17:20:06.146Z,1.70
2022-12-03T17:22:38.911Z,1.60
2022-12-03T17:25:13.269Z,1.70
2022-12-03T17:27:45.788Z,1.70
2022-12-03T17:30:19.967Z,1.90
2022-12-03T17:32:52.641Z,1.70
2022-12-03T17:35:25.314Z,1.90
2022-12-03T17:37:58.109Z,1.50
2022-12-03T17:40:30.753Z,1.80
2022-12-03T17:43:03.333Z,1.50
2022-12-03T17:45:36.954Z,1.70
2022-12-03T17:48:10.148Z,1.70
2022-12-03T17:50:42.825Z,1.60
2022-12-03T17:53:15.895Z,1.60
2022-12-03T17:55:48.492Z,1.60
2022-12-03T17:58:21.232Z,1.50
2022-12-03T18:00:57.279Z,1.70
2022-12-03T18:03:34.720Z,2.00
2022-12-03T18:06:08.693Z,1.70
2022-12-03T18:08:41.417Z,1.70
2022-12-03T18:11:13.961Z,1.70
2022-12-03T18:13:46.552Z,1.60
2022-12-03T18:16:19.330Z,1.80
2022-12-03T18:18:56.523Z,1.70
2022-12-03T18:21:30.860Z,1.80
2022-12-03T18:24:04.157Z,1.30
2022-12-03T18:26:36.631Z,1.60
2022-12-03T18:29:09.410Z,1.60
2022-12-03T18:31:42.332Z,1.60
2022-12-03T18:34:14.957Z,1.50
2022-12-03T18:36:50.061Z,1.40
2022-12-03T18:39:33.017Z,1.30
2022-12-03T18:42:14.436Z,1.30
2022-12-03T18:44:49.977Z,1.50
2022-12-03T18:47:25.131Z,1.60
2022-12-03T18:49:58.038Z,1.70
2022-12-03T18:52:30.872Z,1.60
2022-12-03T18:55:03.656Z,1.80
2022-12-03T18:57:36.157Z,1.70
2022-12-03T19:00:14.337Z,1.50
2022-12-03T19:03:03.818Z,1.70
2022-12-03T19:05:39.026Z,1.60
2022-12-03T19:08:15.087Z,1.60
2022-12-03T19:10:56.293Z,1.80
2022-12-03T19:13:30.103Z,1.80
2022-12-03T19:16:07.701Z,1.70
2022-12-03T19:18:40.990Z,1.80
2022-12-03T19:21:16.929Z,1.80
2022-12-03T19:24:22.198Z,2.00
2022-12-03T19:26:42.867Z,1.90
2022-12-03T19:29:15.570Z,1.70
2022-12-03T19:31:49.789Z,1.50
2022-12-03T19:34:22.680Z,1.80
2022-12-03T19:36:55.028Z,1.80
2022-12-03T19:39:27.845Z,2.00
2022-12-03T19:42:00.559Z,1.70
2022-12-03T19:44:33.095Z,2.20
2022-12-03T19:47:05.986Z,1.60
2022-12-03T19:49:38.704Z,1.50
2022-12-03T19:52:11.289Z,1.60
2022-12-03T19:54:43.908Z,1.90
2022-12-03T19:57:22.909Z,1.70
2022-12-03T19:59:56.205Z,1.80
2022-12-03T20:02:29.205Z,1.60
2022-12-03T20:05:02.089Z,1.90
2022-12-03T20:07:34.660Z,2.00
2022-12-03T20:10:09.366Z,1.80
2022-12-03T20:12:41.876Z,1.90
2022-12-03T20:15:16.599Z,1.80
2022-12-03T20:17:49.247Z,1.90
2022-12-03T20:20:22.280Z,2.00
2022-12-03T20:22:54.884Z,1.70
2022-12-03T20:25:27.435Z,1.90
2022-12-03T20:28:00.216Z,1.80
2022-12-03T20:30:32.956Z,2.10
2022-12-03T20:33:05.582Z,2.20
2022-12-03T20:35:39.227Z,2.20
2022-12-03T20:38:11.670Z,2.20
2022-12-03T20:40:44.513Z,2.10
2022-12-03T20:43:17.492Z,1.80
2022-12-03T20:45:50.542Z,1.90
2022-12-03T20:48:22.992Z,1.80
2022-12-03T20:50:55.507Z,1.50
2022-12-03T20:53:28.658Z,1.70
2022-12-03T20:56:02.877Z,1.90
2022-12-03T20:58:36.711Z,2.00
2022-12-03T21:01:17.669Z,1.80
2022-12-03T21:03:51.473Z,1.80
2022-12-03T21:06:25.778Z,1.70
2022-12-03T21:09:00.705Z,1.80
2022-12-03T21:11:36.153Z,1.90
2022-12-03T21:14:09.711Z,1.40
2022-12-03T21:17:07.364Z,1.70
2022-12-03T21:19:39.215Z,1.50
2022-12-03T21:22:11.971Z,1.70
2022-12-03T21:24:44.645Z,2.00
2022-12-03T21:27:21.615Z,1.60
2022-12-03T21:29:55.363Z,1.90
2022-12-03T21:32:28.276Z,1.70
2022-12-03T21:47:52.431Z,1.60
2022-12-03T21:50:25.269Z,1.60
2022-12-03T21:52:58.096Z,1.70
2022-12-03T21:55:30.664Z,1.60
2022-12-03T21:58:03.105Z,1.90
2022-12-03T22:00:35.980Z,1.80
2022-12-03T22:03:08.896Z,1.60
2022-12-03T22:05:43.692Z,1.70
2022-12-03T22:08:16.754Z,1.80
2022-12-03T22:10:49.979Z,1.90
2022-12-03T22:13:22.960Z,2.30
2022-12-03T22:15:55.474Z,1.60
2022-12-03T22:18:28.442Z,2.20
2022-12-03T22:21:03.381Z,2.00
2022-12-03T22:23:36.634Z,1.90
2022-12-03T22:26:12.996Z,2.20
2022-12-03T22:28:50.127Z,1.80
2022-12-03T22:31:22.954Z,1.90
2022-12-03T22:33:55.670Z,1.80
2022-12-03T22:36:28.339Z,2.30
2022-12-03T22:39:00.928Z,2.20
2022-12-03T22:41:33.929Z,1.90
2022-12-03T22:44:06.593Z,2.40
2022-12-03T22:46:39.525Z,2.20
2022-12-03T22:49:13.488Z,2.00
2022-12-03T22:51:49.437Z,2.00
2022-12-03T22:54:45.393Z,1.90
2022-12-03T22:57:18.143Z,1.90
2022-12-03T22:59:50.537Z,1.90
2022-12-03T23:02:23.309Z,1.90
2022-12-03T23:04:59.769Z,2.00
2022-12-03T23:07:32.410Z,1.90
2022-12-03T23:10:05.909Z,1.80
2022-12-03T23:12:39.357Z,2.10
2022-12-03T23:15:13.973Z,1.70
2022-12-03T23:17:46.560Z,1.60
2022-12-03T23:20:19.971Z,1.70
2022-12-03T23:22:52.989Z,1.70
2022-12-03T23:25:26.177Z,1.60
2022-12-03T23:27:58.734Z,1.60
2022-12-03T23:30:31.397Z,1.50
2022-12-03T23:33:04.745Z,1.50
2022-12-03T23:35:39.815Z,1.30
2022-12-03T23:38:12.499Z,1.70
2022-12-03T23:40:48.322Z,1.50
2022-12-03T23:43:21.619Z,1.50
2022-12-03T23:45:54.242Z,1.40
2022-12-03T23:48:27.045Z,1.30
2022-12-03T23:50:59.969Z,1.60
2022-12-03T23:53:33.933Z,1.60
2022-12-03T23:56:10.401Z,1.50
2022-12-03T23:58:43.368Z,1.80
