createdAt,value
2022-09-20T00:01:29.535Z,100534.81
2022-09-20T00:11:34.389Z,100534.88
2022-09-20T00:21:37.991Z,100533.25
2022-09-20T00:31:42.948Z,100530.91
2022-09-20T00:41:46.612Z,100530.19
2022-09-20T00:51:55.424Z,100528.53
2022-09-20T01:02:13.992Z,100532.13
2022-09-20T01:12:21.803Z,100532.88
2022-09-20T01:22:34.389Z,100515.03
2022-09-20T01:32:55.566Z,100497.16
2022-09-20T01:43:43.006Z,100512.41
2022-09-20T01:54:13.277Z,100516.75
2022-09-20T02:04:31.003Z,100510.91
2022-09-20T02:14:53.182Z,100528.75
2022-09-20T02:24:58.933Z,100531.97
2022-09-20T02:35:09.291Z,100540.59
2022-09-20T02:45:40.627Z,100543.91
2022-09-20T02:55:59.218Z,100543.50
2022-09-20T03:06:12.667Z,100562.69
2022-09-20T03:16:27.971Z,100568.28
2022-09-20T03:26:43.419Z,100561.00
2022-09-20T03:37:10.673Z,100573.69
2022-09-20T03:47:51.988Z,100569.88
2022-09-20T03:58:08.969Z,100585.09
2022-09-20T04:08:27.032Z,100577.84
2022-09-20T04:18:50.414Z,100590.94
2022-09-20T04:28:56.142Z,100588.44
2022-09-20T04:39:11.765Z,100606.03
2022-09-20T04:49:48.981Z,100606.87
2022-09-20T05:00:04.389Z,100608.44
2022-09-20T05:10:25.917Z,100626.59
2022-09-20T05:20:59.591Z,100618.09
2022-09-20T05:31:10.339Z,100630.81
2022-09-20T05:41:41.156Z,100631.22
2022-09-20T05:52:13.398Z,100627.41
2022-09-20T06:02:28.607Z,100631.13
2022-09-20T06:12:44.876Z,100631.72
2022-09-20T06:22:54.744Z,100646.91
2022-09-20T06:33:00.777Z,100660.06
2022-09-20T06:43:04.106Z,100654.28
2022-09-20T06:53:07.263Z,100648.03
2022-09-20T07:03:12.700Z,100649.56
2022-09-20T07:13:15.672Z,100655.19
2022-09-20T07:23:19.386Z,100679.09
2022-09-20T07:33:22.362Z,100687.22
2022-09-20T07:43:25.621Z,100688.00
2022-09-20T07:53:29.597Z,100699.34
2022-09-20T08:03:33.645Z,100704.75
2022-09-20T08:24:05.777Z,100710.41
2022-09-20T08:34:12.157Z,100711.72
2022-09-20T08:44:27.814Z,100713.25
2022-09-20T08:54:33.441Z,100721.94
2022-09-20T09:04:37.088Z,100710.81
2022-09-20T09:14:49.428Z,100703.94
2022-09-20T09:25:14.355Z,100700.44
2022-09-20T09:35:30.555Z,100647.09
2022-09-20T09:45:38.798Z,100680.59
2022-09-20T09:55:52.705Z,100700.72
2022-09-20T10:06:23.337Z,100675.62
2022-09-20T10:17:00.336Z,100692.44
2022-09-20T10:27:38.644Z,100695.91
2022-09-20T10:38:01.787Z,100688.59
2022-09-20T10:48:10.105Z,100685.47
2022-09-20T10:58:16.072Z,100680.56
2022-09-20T11:08:27.070Z,100672.59
2022-09-20T11:19:10.863Z,100665.00
2022-09-20T11:29:19.869Z,100664.78
2022-09-20T11:39:30.599Z,100647.69
2022-09-20T11:49:46.374Z,100648.47
2022-09-20T11:59:55.407Z,100647.19
2022-09-20T12:10:08.458Z,100648.91
2022-09-20T12:20:32.989Z,100637.69
2022-09-20T12:30:35.960Z,100623.87
2022-09-20T12:41:17.132Z,100619.31
2022-09-20T12:51:48.620Z,100623.09
2022-09-20T13:01:51.682Z,100615.44
2022-09-20T13:11:56.979Z,100606.00
2022-09-20T13:21:59.842Z,100610.09
2022-09-20T13:32:41.754Z,100610.16
2022-09-20T13:42:46.625Z,100610.56
2022-09-20T13:52:56.488Z,100609.97
2022-09-20T14:02:59.732Z,100625.69
2022-09-20T14:13:06.878Z,100660.09
2022-09-20T14:23:25.710Z,100693.88
2022-09-20T14:33:29.007Z,100726.94
2022-09-20T14:43:34.924Z,100688.34
2022-09-20T14:53:38.431Z,100737.88
2022-09-20T15:03:42.206Z,100736.53
2022-09-20T15:13:45.281Z,100763.66
2022-09-20T15:35:18.905Z,100748.41
2022-09-20T15:45:23.491Z,100711.78
2022-09-20T15:55:26.833Z,100712.94
2022-09-20T16:05:29.818Z,100722.91
2022-09-20T16:15:56.393Z,100718.59
2022-09-20T16:26:16.970Z,100733.41
2022-09-20T16:36:27.459Z,100741.31
2022-09-20T16:46:32.900Z,100754.03
2022-09-20T16:56:37.249Z,100766.91
2022-09-20T17:07:30.423Z,100779.56
2022-09-20T17:17:34.450Z,100803.53
2022-09-20T17:27:39.814Z,100820.75
2022-09-20T17:37:43.265Z,100840.59
2022-09-20T17:47:46.198Z,100836.41
2022-09-20T17:57:49.674Z,100828.75
2022-09-20T18:07:52.557Z,100829.28
2022-09-20T18:17:55.592Z,100833.00
2022-09-20T18:27:59.375Z,100839.63
2022-09-20T18:38:02.653Z,100843.69
2022-09-20T18:48:07.577Z,100840.28
2022-09-20T18:58:11.339Z,100836.72
2022-09-20T19:08:42.522Z,100854.34
2022-09-20T19:19:00.731Z,100864.31
2022-09-20T19:29:11.768Z,100856.69
2022-09-20T19:39:36.731Z,100857.69
2022-09-20T19:50:17.952Z,100855.38
2022-09-20T20:00:21.525Z,100858.53
2022-09-20T20:10:52.666Z,100857.00
2022-09-20T20:20:57.012Z,100863.94
2022-09-20T20:31:02.335Z,100864.09
2022-09-20T20:41:08.715Z,100871.69
2022-09-20T20:51:14.027Z,100880.63
2022-09-20T21:01:22.645Z,100883.66
2022-09-20T21:11:31.166Z,100881.72
2022-09-20T21:21:36.265Z,100877.25
2022-09-20T21:31:42.060Z,100884.22
2022-09-20T21:41:46.792Z,100890.28
2022-09-20T21:51:52.075Z,100888.75
2022-09-20T22:01:55.265Z,100898.41
2022-09-20T22:11:58.303Z,100885.94
2022-09-20T22:22:01.234Z,100902.41
2022-09-20T22:32:04.164Z,100906.88
2022-09-20T22:42:07.181Z,100912.13
2022-09-20T22:52:10.125Z,100903.78
2022-09-20T23:02:12.974Z,100906.91
2022-09-20T23:12:15.898Z,100919.94
2022-09-20T23:22:18.857Z,100911.31
2022-09-20T23:32:21.838Z,100914.25
2022-09-20T23:42:24.771Z,100917.69
2022-09-20T23:52:27.739Z,100929.13
