createdAt,value
2022-12-08T00:01:25.637Z,30.98
2022-12-08T00:03:53.184Z,28.77
2022-12-08T00:06:44.668Z,32.40
2022-12-08T00:09:38.335Z,30.98
2022-12-08T00:12:12.255Z,28.48
2022-12-08T00:14:42.264Z,29.98
2022-12-08T00:17:11.959Z,30.85
2022-12-08T00:19:40.352Z,32.42
2022-12-08T00:22:09.006Z,39.67
2022-12-08T00:24:41.511Z,25.75
2022-12-08T00:27:09.963Z,31.95
2022-12-08T00:29:37.230Z,26.52
2022-12-08T00:32:04.958Z,33.45
2022-12-08T00:34:32.540Z,36.58
2022-12-08T00:36:59.599Z,29.13
2022-12-08T00:39:26.748Z,25.20
2022-12-08T00:42:12.098Z,37.33
2022-12-08T00:44:40.251Z,26.65
2022-12-08T00:47:07.330Z,28.27
2022-12-08T00:49:34.352Z,32.55
2022-12-08T00:52:01.814Z,24.75
2022-12-08T00:54:28.900Z,24.02
2022-12-08T00:56:55.863Z,29.50
2022-12-08T00:59:22.876Z,29.58
2022-12-08T01:01:49.889Z,29.52
2022-12-08T01:04:19.298Z,25.85
2022-12-08T01:06:47.254Z,37.17
2022-12-08T01:09:15.780Z,23.48
2022-12-08T01:11:44.772Z,32.83
2022-12-08T01:14:12.666Z,26.70
2022-12-08T01:16:41.839Z,27.70
2022-12-08T01:19:11.094Z,25.67
2022-12-08T01:21:38.196Z,26.90
2022-12-08T01:24:06.016Z,28.30
2022-12-08T01:26:33.109Z,28.77
2022-12-08T01:29:00.244Z,31.13
2022-12-08T01:31:27.377Z,27.23
2022-12-08T01:33:54.442Z,27.23
2022-12-08T01:36:26.734Z,31.02
2022-12-08T01:38:54.817Z,28.70
2022-12-08T01:41:24.492Z,33.88
2022-12-08T01:44:38.391Z,30.40
2022-12-08T01:47:05.714Z,34.65
2022-12-08T01:49:35.824Z,23.95
2022-12-08T01:52:18.963Z,28.33
2022-12-08T01:54:55.686Z,30.88
2022-12-08T01:57:37.915Z,26.90
2022-12-08T02:00:10.821Z,29.85
2022-12-08T02:03:14.681Z,27.05
2022-12-08T02:05:42.147Z,26.13
2022-12-08T02:08:13.080Z,30.88
2022-12-08T02:10:43.254Z,24.23
2022-12-08T02:13:15.109Z,35.08
2022-12-08T02:16:17.477Z,27.67
2022-12-08T02:19:34.290Z,24.20
2022-12-08T02:22:19.299Z,23.20
2022-12-08T02:25:08.533Z,24.08
2022-12-08T02:27:47.940Z,29.23
2022-12-08T02:30:45.485Z,26.15
2022-12-08T02:33:35.192Z,27.58
2022-12-08T02:36:32.209Z,25.02
2022-12-08T02:39:35.354Z,22.42
2022-12-08T02:42:33.220Z,28.25
2022-12-08T02:45:30.318Z,28.73
2022-12-08T02:47:58.998Z,32.20
2022-12-08T02:50:26.859Z,23.90
2022-12-08T02:52:54.389Z,27.20
2022-12-08T02:55:46.510Z,27.15
2022-12-08T02:58:41.796Z,22.65
2022-12-08T03:02:04.046Z,30.17
2022-12-08T03:04:46.346Z,24.55
2022-12-08T03:07:28.320Z,31.52
2022-12-08T03:10:01.582Z,31.65
2022-12-08T03:12:36.471Z,22.17
2022-12-08T03:15:09.912Z,22.02
2022-12-08T03:17:39.405Z,21.67
2022-12-08T03:20:11.450Z,19.58
2022-12-08T03:22:41.747Z,21.45
2022-12-08T03:25:13.682Z,24.35
2022-12-08T03:27:41.401Z,30.98
2022-12-08T03:30:09.874Z,24.02
2022-12-08T03:33:00.030Z,20.88
2022-12-08T03:35:31.159Z,21.25
2022-12-08T03:38:12.658Z,26.65
2022-12-08T03:43:06.775Z,20.52
2022-12-08T03:45:34.102Z,29.58
2022-12-08T03:48:01.156Z,26.90
2022-12-08T03:50:28.111Z,25.42
2022-12-08T03:52:55.135Z,25.95
2022-12-08T03:55:22.168Z,19.13
2022-12-08T03:57:49.089Z,31.55
2022-12-08T04:00:17.257Z,25.48
2022-12-08T04:02:44.474Z,31.65
2022-12-08T04:05:11.545Z,28.17
2022-12-08T04:07:38.595Z,33.58
2022-12-08T04:10:06.736Z,47.22
2022-12-08T04:12:35.851Z,33.30
2022-12-08T04:15:02.902Z,32.15
2022-12-08T04:17:30.004Z,32.42
2022-12-08T04:19:57.185Z,31.20
2022-12-08T04:22:24.255Z,33.72
2022-12-08T04:24:51.395Z,32.88
2022-12-08T04:27:18.544Z,27.17
2022-12-08T04:29:45.682Z,34.50
2022-12-08T04:32:14.943Z,33.22
2022-12-08T04:34:41.989Z,26.90
2022-12-08T04:37:09.235Z,30.13
2022-12-08T04:39:36.267Z,25.98
2022-12-08T04:42:03.506Z,28.63
2022-12-08T04:44:30.553Z,33.42
2022-12-08T04:46:57.636Z,30.08
2022-12-08T04:49:24.845Z,32.03
2022-12-08T04:51:51.819Z,30.45
2022-12-08T04:54:18.846Z,41.42
2022-12-08T04:56:45.880Z,30.63
2022-12-08T04:59:12.935Z,39.90
2022-12-08T05:01:39.943Z,31.70
2022-12-08T05:04:06.973Z,32.20
2022-12-08T05:06:33.876Z,39.75
2022-12-08T05:09:00.779Z,42.08
2022-12-08T05:11:53.029Z,33.13
2022-12-08T05:14:20.074Z,46.45
2022-12-08T05:16:48.843Z,43.92
2022-12-08T05:19:16.432Z,43.90
2022-12-08T05:21:43.737Z,41.13
2022-12-08T05:24:10.887Z,39.60
2022-12-08T05:26:37.874Z,38.55
2022-12-08T05:29:13.256Z,45.00
2022-12-08T05:31:40.352Z,40.70
2022-12-08T05:34:07.377Z,35.88
2022-12-08T05:36:34.460Z,39.38
2022-12-08T05:39:01.502Z,39.53
2022-12-08T05:41:30.659Z,36.05
2022-12-08T05:43:57.714Z,35.97
2022-12-08T05:46:24.983Z,41.75
2022-12-08T05:48:52.106Z,41.30
2022-12-08T05:51:21.444Z,44.88
2022-12-08T05:53:50.715Z,48.15
2022-12-08T05:56:18.433Z,42.53
2022-12-08T05:58:46.154Z,44.45
2022-12-08T06:01:30.454Z,46.45
2022-12-08T06:03:59.492Z,35.75
2022-12-08T06:06:27.033Z,41.58
2022-12-08T06:08:54.582Z,40.78
2022-12-08T06:11:27.971Z,52.35
2022-12-08T06:13:56.932Z,50.03
2022-12-08T06:16:26.499Z,42.85
2022-12-08T06:18:53.864Z,51.13
2022-12-08T06:21:21.301Z,43.70
2022-12-08T06:23:51.728Z,53.30
2022-12-08T06:26:19.203Z,39.93
2022-12-08T06:28:46.286Z,35.67
2022-12-08T06:31:22.843Z,32.83
2022-12-08T06:33:50.384Z,51.17
2022-12-08T06:36:18.974Z,42.35
2022-12-08T06:38:46.926Z,45.53
2022-12-08T06:41:16.407Z,34.63
2022-12-08T06:43:43.506Z,48.30
2022-12-08T06:46:13.564Z,32.00
2022-12-08T06:48:40.873Z,34.20
2022-12-08T06:51:14.171Z,38.97
2022-12-08T06:53:41.738Z,37.55
2022-12-08T06:56:09.563Z,40.53
2022-12-08T06:58:36.943Z,31.48
2022-12-08T07:01:13.914Z,30.48
2022-12-08T07:03:44.355Z,42.60
2022-12-08T07:06:17.790Z,41.90
2022-12-08T07:08:44.919Z,42.45
2022-12-08T07:11:18.014Z,47.25
2022-12-08T07:13:48.377Z,49.72
2022-12-08T07:16:15.893Z,37.92
2022-12-08T07:18:44.418Z,45.75
2022-12-08T07:21:15.325Z,47.92
2022-12-08T07:23:43.752Z,36.03
2022-12-08T07:26:13.562Z,30.92
2022-12-08T07:28:43.197Z,40.67
2022-12-08T07:31:19.296Z,32.47
2022-12-08T07:33:47.410Z,32.28
2022-12-08T07:36:15.583Z,44.92
2022-12-08T07:38:43.859Z,44.42
2022-12-08T07:41:16.334Z,36.40
2022-12-08T07:43:43.812Z,28.00
2022-12-08T07:46:15.767Z,36.75
2022-12-08T07:48:43.376Z,35.97
2022-12-08T07:51:13.370Z,37.60
2022-12-08T07:53:42.852Z,34.17
2022-12-08T07:56:12.196Z,39.40
2022-12-08T07:58:40.616Z,39.00
2022-12-08T08:01:19.958Z,37.25
2022-12-08T08:03:47.252Z,38.70
2022-12-08T08:06:14.701Z,33.00
2022-12-08T08:08:41.903Z,35.40
2022-12-08T08:11:17.411Z,38.22
2022-12-08T08:13:48.730Z,34.83
2022-12-08T08:16:16.008Z,38.33
2022-12-08T08:18:43.927Z,44.47
2022-12-08T08:23:58.417Z,41.20
2022-12-08T08:26:25.702Z,43.45
2022-12-08T08:28:52.747Z,35.50
2022-12-08T08:31:25.512Z,41.90
2022-12-08T08:33:53.230Z,38.97
2022-12-08T08:36:22.188Z,42.75
2022-12-08T08:38:49.325Z,59.33
2022-12-08T08:41:16.412Z,45.95
2022-12-08T08:43:43.689Z,36.85
2022-12-08T08:46:11.297Z,38.60
2022-12-08T08:48:38.636Z,46.35
2022-12-08T08:51:13.676Z,51.08
2022-12-08T08:53:41.195Z,48.28
2022-12-08T08:56:19.458Z,61.38
2022-12-08T08:58:48.969Z,48.17
2022-12-08T09:01:19.400Z,53.30
2022-12-08T09:03:47.007Z,41.80
2022-12-08T09:06:17.591Z,60.67
2022-12-08T09:08:48.333Z,45.70
2022-12-08T09:11:15.471Z,75.78
2022-12-08T09:13:48.332Z,64.90
2022-12-08T09:16:15.591Z,46.55
2022-12-08T09:18:42.885Z,59.35
2022-12-08T09:21:13.511Z,45.45
2022-12-08T09:23:40.945Z,58.72
2022-12-08T09:26:08.573Z,56.17
2022-12-08T09:28:36.044Z,61.90
2022-12-08T09:31:03.229Z,54.38
2022-12-08T09:33:30.499Z,53.78
2022-12-08T09:36:01.637Z,55.58
2022-12-08T09:38:28.684Z,94.72
2022-12-08T09:40:56.058Z,53.50
2022-12-08T09:43:55.421Z,59.53
2022-12-08T09:46:22.773Z,68.82
2022-12-08T09:48:57.843Z,48.33
2022-12-08T09:51:27.079Z,41.95
2022-12-08T09:54:00.420Z,80.32
2022-12-08T09:56:31.307Z,68.15
2022-12-08T09:59:03.038Z,34.22
2022-12-08T10:01:40.014Z,35.72
2022-12-08T10:04:27.796Z,39.22
2022-12-08T10:07:13.647Z,44.10
2022-12-08T10:09:50.216Z,31.95
2022-12-08T10:12:44.477Z,65.75
2022-12-08T10:15:38.124Z,41.75
2022-12-08T10:18:13.301Z,42.63
2022-12-08T10:20:45.418Z,38.75
2022-12-08T10:23:37.974Z,36.05
2022-12-08T10:26:14.695Z,28.92
2022-12-08T10:28:45.228Z,24.45
2022-12-08T10:31:24.224Z,28.80
2022-12-08T10:34:00.229Z,31.27
2022-12-08T10:36:58.370Z,23.70
2022-12-08T10:40:10.469Z,31.48
2022-12-08T10:42:52.828Z,27.63
2022-12-08T10:45:46.309Z,28.85
2022-12-08T10:48:18.574Z,72.70
2022-12-08T10:50:57.283Z,29.20
2022-12-08T10:53:33.442Z,29.98
2022-12-08T10:56:16.628Z,39.42
2022-12-08T10:58:47.471Z,43.75
2022-12-08T11:01:37.089Z,56.72
2022-12-08T11:04:07.744Z,38.08
2022-12-08T11:06:42.405Z,95.00
2022-12-08T11:09:48.331Z,40.35
2022-12-08T15:35:54.467Z,32.20
2022-12-08T15:38:25.615Z,31.08
2022-12-08T15:40:53.677Z,37.92
2022-12-08T15:43:21.160Z,23.77
2022-12-08T15:45:58.499Z,26.83
2022-12-08T15:48:28.545Z,27.23
2022-12-08T15:50:56.498Z,37.03
2022-12-08T15:53:23.678Z,20.80
2022-12-08T15:56:26.203Z,21.35
2022-12-08T15:58:53.504Z,24.90
2022-12-08T16:01:21.896Z,21.15
2022-12-08T16:09:40.904Z,19.25
2022-12-08T16:13:19.985Z,33.28
2022-12-08T16:18:24.154Z,31.67
2022-12-08T16:23:45.934Z,26.55
2022-12-08T16:29:03.184Z,31.02
2022-12-08T16:31:30.147Z,47.28
2022-12-08T16:33:57.224Z,31.95
2022-12-08T16:36:24.118Z,41.38
2022-12-08T16:38:51.137Z,44.10
2022-12-08T16:41:37.085Z,39.78
2022-12-08T16:44:06.184Z,36.80
2022-12-08T16:46:34.913Z,34.97
2022-12-08T16:49:03.088Z,23.27
2022-12-08T16:51:30.105Z,36.45
2022-12-08T16:53:59.792Z,25.30
2022-12-08T16:56:32.564Z,22.02
2022-12-08T16:59:01.396Z,19.63
2022-12-08T17:01:28.520Z,17.35
2022-12-08T17:04:29.271Z,26.98
2022-12-08T17:06:42.688Z,22.92
2022-12-08T17:09:09.696Z,23.00
2022-12-08T17:11:43.045Z,17.70
2022-12-08T17:14:14.789Z,22.83
2022-12-08T17:16:42.601Z,23.23
2022-12-08T17:19:09.907Z,38.15
2022-12-08T17:21:36.920Z,30.10
2022-12-08T17:24:04.556Z,35.55
2022-12-08T17:26:31.630Z,31.20
2022-12-08T17:29:01.184Z,40.03
2022-12-08T17:31:30.845Z,30.23
2022-12-08T17:34:03.539Z,33.25
2022-12-08T17:36:30.528Z,26.67
2022-12-08T17:38:59.733Z,23.15
2022-12-08T17:41:27.041Z,29.95
2022-12-08T17:43:54.023Z,26.00
2022-12-08T17:46:22.082Z,23.73
2022-12-08T17:48:49.627Z,28.38
2022-12-08T17:51:16.996Z,29.83
2022-12-08T17:53:44.141Z,20.67
2022-12-08T17:56:16.937Z,20.23
2022-12-08T17:58:44.910Z,25.25
2022-12-08T18:01:12.749Z,31.33
2022-12-08T18:03:40.174Z,19.83
2022-12-08T18:06:12.652Z,26.48
2022-12-08T18:08:40.171Z,17.80
2022-12-08T18:11:16.186Z,19.10
2022-12-08T18:13:43.354Z,28.40
2022-12-08T18:16:10.568Z,24.30
2022-12-08T18:18:37.618Z,18.05
2022-12-08T18:21:09.660Z,20.60
2022-12-08T18:23:48.009Z,21.95
2022-12-08T18:26:16.784Z,24.10
2022-12-08T18:28:44.179Z,21.52
2022-12-08T18:31:14.216Z,17.73
2022-12-08T18:33:43.295Z,20.75
2022-12-08T18:36:13.636Z,22.58
2022-12-08T18:38:40.771Z,18.77
2022-12-08T18:41:09.493Z,21.23
2022-12-08T18:43:37.655Z,20.50
2022-12-08T18:46:08.165Z,18.63
2022-12-08T18:48:38.121Z,22.83
2022-12-08T18:51:11.550Z,21.75
2022-12-08T18:53:39.893Z,23.73
2022-12-08T18:56:07.743Z,24.58
2022-12-08T18:58:35.537Z,18.75
2022-12-08T19:01:02.573Z,24.08
2022-12-08T19:03:29.789Z,22.92
2022-12-08T19:06:07.177Z,28.95
2022-12-08T19:08:34.479Z,14.50
2022-12-08T19:11:01.640Z,19.77
2022-12-08T19:13:28.712Z,20.65
2022-12-08T19:15:55.969Z,16.48
2022-12-08T19:18:23.067Z,17.60
2022-12-08T19:20:50.410Z,21.25
2022-12-08T19:23:17.472Z,19.65
2022-12-08T19:25:44.488Z,14.85
2022-12-08T19:28:11.450Z,18.02
2022-12-08T19:30:38.430Z,44.60
2022-12-08T19:33:05.627Z,28.40
2022-12-08T19:35:32.617Z,26.30
2022-12-08T19:37:59.564Z,34.47
2022-12-08T19:40:44.892Z,19.10
2022-12-08T19:43:52.745Z,28.40
2022-12-08T19:46:19.835Z,32.33
2022-12-08T19:48:46.913Z,17.42
2022-12-08T19:51:13.956Z,20.10
2022-12-08T19:53:47.288Z,29.63
2022-12-08T19:56:14.809Z,17.92
2022-12-08T19:58:41.714Z,41.10
2022-12-08T20:01:08.695Z,47.03
2022-12-08T20:03:35.821Z,39.78
2022-12-08T20:06:02.935Z,26.33
2022-12-08T20:08:30.035Z,21.55
2022-12-08T20:10:59.256Z,24.92
2022-12-08T20:13:41.355Z,23.73
2022-12-08T20:16:09.942Z,28.38
2022-12-08T20:18:41.069Z,27.10
2022-12-08T20:21:09.070Z,20.02
2022-12-08T20:23:36.663Z,18.15
2022-12-08T20:26:08.281Z,15.60
2022-12-08T20:28:36.126Z,18.85
2022-12-08T20:31:03.627Z,21.13
2022-12-08T20:33:31.128Z,19.35
2022-12-08T20:36:00.130Z,23.73
2022-12-08T20:38:28.291Z,27.77
2022-12-08T20:40:55.779Z,25.15
2022-12-08T20:43:22.806Z,30.83
2022-12-08T20:45:49.885Z,33.58
2022-12-08T20:48:17.032Z,28.80
2022-12-08T20:50:44.467Z,18.33
2022-12-08T20:53:11.576Z,22.48
2022-12-08T20:55:41.700Z,17.67
2022-12-08T20:58:09.016Z,15.40
2022-12-08T21:00:36.038Z,15.95
2022-12-08T21:03:03.099Z,22.08
2022-12-08T21:05:30.579Z,17.52
2022-12-08T21:07:57.834Z,19.05
2022-12-08T21:10:24.933Z,19.25
2022-12-08T21:12:52.193Z,15.85
2022-12-08T21:15:19.271Z,18.35
2022-12-08T21:17:46.504Z,15.80
2022-12-08T21:20:13.667Z,26.20
2022-12-08T21:22:40.881Z,22.48
2022-12-08T21:25:09.260Z,20.58
2022-12-08T21:27:37.877Z,28.02
2022-12-08T21:30:06.854Z,19.80
2022-12-08T21:32:34.419Z,20.80
2022-12-08T21:35:01.911Z,24.95
2022-12-08T21:37:29.260Z,23.58
2022-12-08T21:39:56.283Z,18.65
2022-12-08T21:42:41.815Z,21.27
2022-12-08T21:45:09.982Z,19.75
2022-12-08T21:47:37.307Z,17.60
2022-12-08T21:50:05.741Z,18.15
2022-12-08T21:52:37.211Z,16.77
2022-12-08T21:55:05.387Z,14.35
2022-12-08T21:57:32.639Z,17.27
2022-12-08T21:59:59.959Z,19.48
2022-12-08T22:02:27.375Z,26.90
2022-12-08T22:04:54.543Z,20.95
2022-12-08T22:07:22.074Z,18.25
2022-12-08T22:09:49.512Z,24.25
2022-12-08T22:12:17.026Z,23.25
2022-12-08T22:14:44.436Z,19.88
2022-12-08T22:17:11.739Z,23.23
2022-12-08T22:19:38.830Z,18.58
2022-12-08T22:22:06.014Z,16.65
2022-12-08T22:24:32.997Z,16.17
2022-12-08T22:27:00.363Z,15.23
2022-12-08T22:29:27.438Z,19.30
2022-12-08T22:31:54.668Z,16.58
2022-12-08T22:34:21.715Z,17.92
2022-12-08T22:36:49.206Z,21.40
2022-12-08T22:39:16.213Z,23.90
2022-12-08T22:41:43.453Z,24.25
2022-12-08T22:44:12.304Z,23.42
2022-12-08T22:46:39.397Z,24.27
2022-12-08T22:49:06.494Z,24.70
2022-12-08T22:51:36.751Z,25.80
2022-12-08T22:54:04.431Z,30.10
2022-12-08T22:56:31.784Z,29.92
2022-12-08T22:58:58.987Z,29.30
2022-12-08T23:01:32.227Z,33.05
2022-12-08T23:04:00.225Z,22.42
2022-12-08T23:06:28.808Z,22.42
2022-12-08T23:08:56.629Z,21.38
2022-12-08T23:11:26.669Z,18.33
2022-12-08T23:13:53.696Z,23.83
2022-12-08T23:16:20.863Z,20.10
2022-12-08T23:18:47.970Z,20.90
2022-12-08T23:21:17.761Z,19.73
2022-12-08T23:23:45.104Z,23.65
2022-12-08T23:26:27.561Z,17.02
2022-12-08T23:29:04.112Z,17.77
2022-12-08T23:31:31.439Z,21.88
2022-12-08T23:33:58.713Z,15.95
2022-12-08T23:36:28.764Z,18.58
2022-12-08T23:38:56.091Z,21.02
2022-12-08T23:41:23.187Z,20.30
2022-12-08T23:43:51.916Z,15.95
2022-12-08T23:46:20.934Z,22.38
2022-12-08T23:48:48.096Z,17.70
2022-12-08T23:51:15.504Z,19.73
2022-12-08T23:53:42.840Z,14.80
2022-12-08T23:56:12.803Z,18.35
2022-12-08T23:58:40.643Z,17.63
