createdAt,value
2018-04-14T00:12:19.618Z,55.89
2018-04-14T00:13:19.554Z,55.79
2018-04-14T00:14:19.502Z,55.79
2018-04-14T00:15:19.457Z,56.18
2018-04-14T00:16:19.424Z,55.89
2018-04-14T00:17:19.361Z,56.18
2018-04-14T00:18:19.317Z,55.99
2018-04-14T00:19:19.273Z,55.32
2018-04-14T00:20:19.216Z,55.41
2018-04-14T00:21:19.168Z,55.60
2018-04-14T00:22:19.136Z,55.51
2018-04-14T00:23:19.077Z,55.12
2018-04-14T00:24:19.099Z,55.32
2018-04-14T00:25:18.985Z,55.05
2018-04-14T00:26:18.941Z,54.96
2018-04-14T00:27:18.901Z,54.00
2018-04-14T00:28:18.845Z,54.28
2018-04-14T00:29:18.796Z,54.47
2018-04-14T00:30:18.762Z,53.61
2018-04-14T00:31:18.709Z,53.23
2018-04-14T00:32:18.692Z,53.23
2018-04-14T00:33:18.637Z,53.70
2018-04-14T00:34:18.628Z,53.35
2018-04-14T00:35:18.526Z,53.35
2018-04-14T00:36:18.479Z,53.35
2018-04-14T00:37:18.441Z,53.42
2018-04-14T00:38:18.394Z,53.25
2018-04-14T00:39:18.355Z,53.45
2018-04-14T00:40:18.318Z,53.35
2018-04-14T00:41:18.255Z,53.35
2018-04-14T00:42:18.212Z,52.97
2018-04-14T00:43:18.162Z,52.87
2018-04-14T00:44:18.121Z,52.87
2018-04-14T00:45:18.082Z,52.97
2018-04-14T00:46:18.031Z,52.97
2018-04-14T00:47:17.990Z,53.25
2018-04-14T00:48:17.946Z,52.87
2018-04-14T00:49:17.897Z,52.87
2018-04-14T00:50:17.852Z,52.87
2018-04-14T00:51:17.824Z,52.97
2018-04-14T00:52:17.763Z,52.77
2018-04-14T00:53:17.720Z,53.06
2018-04-14T00:54:17.670Z,53.16
2018-04-14T00:55:17.624Z,52.97
2018-04-14T00:56:17.580Z,52.58
2018-04-14T00:57:17.556Z,52.58
2018-04-14T00:58:17.489Z,53.25
2018-04-14T00:59:17.453Z,53.25
2018-04-14T01:00:17.409Z,52.97
2018-04-14T01:01:17.358Z,53.25
2018-04-14T01:02:17.312Z,53.25
2018-04-14T01:03:17.282Z,52.68
2018-04-14T01:04:17.220Z,52.87
2018-04-14T01:05:17.187Z,52.58
2018-04-14T01:06:17.136Z,52.58
2018-04-14T01:07:17.099Z,52.68
2018-04-14T01:08:17.068Z,52.58
2018-04-14T01:09:17.011Z,52.68
2018-04-14T01:10:16.952Z,52.48
2018-04-14T01:11:16.924Z,52.48
2018-04-14T01:12:16.866Z,53.16
2018-04-14T01:13:16.820Z,53.16
2018-04-14T01:14:16.774Z,53.25
2018-04-14T01:15:16.731Z,52.29
2018-04-14T01:16:16.679Z,52.39
2018-04-14T01:17:16.680Z,52.39
2018-04-14T01:18:16.590Z,52.48
2018-04-14T01:19:16.564Z,52.39
2018-04-14T01:20:16.503Z,52.39
2018-04-14T01:21:16.474Z,52.20
2018-04-14T01:22:16.410Z,52.68
2018-04-14T01:23:16.370Z,52.68
2018-04-14T01:24:16.324Z,52.58
2018-04-14T01:25:16.277Z,52.58
2018-04-14T01:26:16.236Z,52.58
2018-04-14T01:27:16.190Z,52.48
2018-04-14T01:28:16.143Z,52.29
2018-04-14T01:29:16.099Z,52.39
2018-04-14T01:30:16.061Z,52.39
2018-04-14T01:31:16.011Z,52.29
2018-04-14T01:32:15.966Z,52.48
2018-04-14T01:33:16.090Z,52.48
2018-04-14T01:34:15.883Z,52.20
2018-04-14T01:35:15.826Z,52.48
2018-04-14T01:36:15.788Z,52.39
2018-04-14T01:37:15.739Z,52.39
2018-04-14T01:38:15.699Z,52.58
2018-04-14T01:39:15.649Z,52.39
2018-04-14T01:40:15.611Z,52.29
2018-04-14T01:41:15.558Z,52.29
2018-04-14T01:42:15.520Z,52.48
2018-04-14T01:43:15.467Z,52.48
2018-04-14T01:44:15.425Z,52.48
2018-04-14T01:45:15.381Z,52.48
2018-04-14T01:46:15.344Z,52.58
2018-04-14T01:47:15.290Z,52.29
2018-04-14T01:48:15.259Z,52.39
2018-04-14T01:49:15.214Z,52.29
2018-04-14T01:50:15.163Z,52.29
2018-04-14T01:51:15.111Z,52.20
2018-04-14T01:52:15.075Z,52.29
2018-04-14T01:53:15.048Z,52.29
2018-04-14T01:54:14.989Z,52.68
2018-04-14T01:55:14.933Z,52.20
2018-04-14T01:56:14.893Z,52.29
2018-04-14T01:57:14.843Z,52.68
2018-04-14T01:58:14.794Z,52.58
2018-04-14T01:59:14.753Z,52.48
2018-04-14T02:00:14.718Z,52.29
2018-04-14T02:01:14.670Z,52.00
2018-04-14T02:02:14.624Z,52.39
2018-04-14T02:03:14.585Z,52.48
2018-04-14T02:04:14.530Z,52.48
2018-04-14T02:05:14.482Z,52.00
2018-04-14T02:06:14.439Z,52.29
2018-04-14T02:07:14.392Z,52.10
2018-04-14T02:08:14.362Z,52.39
2018-04-14T02:09:14.304Z,52.20
2018-04-14T02:10:14.256Z,52.39
2018-04-14T02:11:14.218Z,52.10
2018-04-14T02:12:14.171Z,52.29
2018-04-14T02:13:14.123Z,52.29
2018-04-14T02:14:14.083Z,52.29
2018-04-14T02:15:14.044Z,52.39
2018-04-14T02:16:13.993Z,52.20
2018-04-14T02:17:13.952Z,52.29
2018-04-14T02:18:13.909Z,52.48
2018-04-14T02:19:13.859Z,52.58
2018-04-14T02:20:13.806Z,52.20
2018-04-14T02:21:13.778Z,52.39
2018-04-14T02:22:13.718Z,52.29
2018-04-14T02:23:13.780Z,52.39
2018-04-14T02:24:13.642Z,52.39
2018-04-14T02:25:13.588Z,52.39
2018-04-14T02:26:13.538Z,52.29
2018-04-14T02:27:13.495Z,52.29
2018-04-14T02:28:13.474Z,52.29
2018-04-14T02:29:13.417Z,52.29
2018-04-14T02:30:13.363Z,52.29
2018-04-14T02:31:13.316Z,52.29
2018-04-14T02:32:13.270Z,52.29
2018-04-14T02:33:13.225Z,52.20
2018-04-14T02:34:13.187Z,52.29
2018-04-14T02:35:13.150Z,52.29
2018-04-14T02:36:13.101Z,52.29
2018-04-14T02:37:13.073Z,52.08
2018-04-14T02:38:13.000Z,52.20
2018-04-14T02:39:12.955Z,52.29
2018-04-14T02:40:12.937Z,52.39
2018-04-14T02:41:12.867Z,52.17
2018-04-14T02:42:12.844Z,52.29
2018-04-14T02:43:12.778Z,52.26
2018-04-14T02:44:12.733Z,52.20
2018-04-14T02:45:12.695Z,52.20
2018-04-14T02:46:12.647Z,52.48
2018-04-14T02:47:12.597Z,52.29
2018-04-14T02:48:12.558Z,52.46
2018-04-14T02:49:12.572Z,52.00
2018-04-14T02:50:12.500Z,51.81
2018-04-14T02:51:12.414Z,52.36
2018-04-14T02:52:12.429Z,52.20
2018-04-14T02:53:12.345Z,52.39
2018-04-14T02:54:12.291Z,52.39
2018-04-14T02:55:12.236Z,52.26
2018-04-14T02:56:12.204Z,52.20
2018-04-14T02:57:12.151Z,52.29
2018-04-14T02:58:12.111Z,52.26
2018-04-14T02:59:12.075Z,52.29
2018-04-14T03:00:12.034Z,52.29
2018-04-14T03:01:11.968Z,52.29
2018-04-14T03:02:11.931Z,52.39
2018-04-14T03:03:11.873Z,52.29
2018-04-14T03:04:11.837Z,52.29
2018-04-14T03:05:11.794Z,52.58
2018-04-14T03:06:11.762Z,52.20
2018-04-14T03:07:11.694Z,52.36
2018-04-14T03:08:11.673Z,52.20
2018-04-14T03:09:11.619Z,52.10
2018-04-14T03:10:11.579Z,52.20
2018-04-14T03:11:11.517Z,52.20
2018-04-14T03:12:11.495Z,52.39
2018-04-14T03:13:11.482Z,52.48
2018-04-14T03:14:11.404Z,52.26
2018-04-14T03:15:11.348Z,51.91
2018-04-14T03:16:11.307Z,52.20
2018-04-14T03:17:11.269Z,52.17
2018-04-14T03:18:11.206Z,52.10
2018-04-14T03:19:11.161Z,51.98
2018-04-14T03:20:11.119Z,52.20
2018-04-14T03:21:11.068Z,52.00
2018-04-14T03:22:11.025Z,52.00
2018-04-14T03:23:10.979Z,52.10
2018-04-14T03:24:10.936Z,52.17
2018-04-14T03:25:10.891Z,51.81
2018-04-14T03:26:10.857Z,52.00
2018-04-14T03:27:10.801Z,52.10
2018-04-14T03:28:10.763Z,51.98
2018-04-14T03:29:10.725Z,52.26
2018-04-14T03:30:10.686Z,52.36
2018-04-14T03:31:10.687Z,51.81
2018-04-14T03:32:10.569Z,52.00
2018-04-14T03:33:10.531Z,51.69
2018-04-14T03:34:10.490Z,52.26
2018-04-14T03:35:10.440Z,52.20
2018-04-14T03:36:10.408Z,52.08
2018-04-14T03:37:10.371Z,52.00
2018-04-14T03:38:10.311Z,51.98
2018-04-14T03:39:10.286Z,51.88
2018-04-14T03:40:10.243Z,52.08
2018-04-14T03:41:10.279Z,51.98
2018-04-14T03:42:10.123Z,51.79
2018-04-14T03:43:10.079Z,51.98
2018-04-14T03:44:10.038Z,52.08
2018-04-14T03:45:09.991Z,52.26
2018-04-14T03:46:09.946Z,52.20
2018-04-14T03:47:09.901Z,52.17
2018-04-14T03:48:09.854Z,52.08
2018-04-14T03:49:09.806Z,52.00
2018-04-14T03:50:09.760Z,52.10
2018-04-14T03:51:09.717Z,51.91
2018-04-14T03:52:09.675Z,51.91
2018-04-14T03:53:09.626Z,52.10
2018-04-14T03:54:09.582Z,52.08
2018-04-14T03:55:09.538Z,51.98
2018-04-14T03:56:09.505Z,51.88
2018-04-14T03:57:09.448Z,52.08
2018-04-14T03:58:09.405Z,51.79
2018-04-14T03:59:09.360Z,51.88
2018-04-14T04:00:09.315Z,52.29
2018-04-14T04:01:09.364Z,52.10
2018-04-14T04:02:09.225Z,52.08
2018-04-14T04:03:09.183Z,51.98
2018-04-14T04:04:09.134Z,51.98
2018-04-14T04:05:09.092Z,52.26
2018-04-14T04:06:09.048Z,52.08
2018-04-14T04:07:09.003Z,52.08
2018-04-14T04:08:08.951Z,51.88
2018-04-14T04:09:08.909Z,51.98
2018-04-14T04:10:08.864Z,51.98
2018-04-14T04:11:08.819Z,52.08
2018-04-14T04:12:08.769Z,51.81
2018-04-14T04:13:08.728Z,51.79
2018-04-14T04:14:08.691Z,51.98
2018-04-14T04:15:08.640Z,52.08
2018-04-14T04:16:08.591Z,51.88
2018-04-14T04:17:08.572Z,51.98
2018-04-14T04:18:08.502Z,51.98
2018-04-14T04:19:08.456Z,51.98
2018-04-14T04:20:08.413Z,51.98
2018-04-14T04:21:08.368Z,52.17
2018-04-14T04:22:08.323Z,52.17
2018-04-14T04:23:08.278Z,52.29
2018-04-14T04:24:08.236Z,51.98
2018-04-14T04:25:08.190Z,51.98
2018-04-14T04:26:08.147Z,52.08
2018-04-14T04:27:08.106Z,52.17
2018-04-14T04:28:08.070Z,51.98
2018-04-14T04:29:08.011Z,52.08
2018-04-14T04:30:07.963Z,52.08
2018-04-14T04:31:07.919Z,51.98
2018-04-14T04:32:07.874Z,52.08
2018-04-14T04:33:07.844Z,52.17
2018-04-14T04:34:07.789Z,52.17
2018-04-14T04:35:07.741Z,51.43
2018-04-14T04:36:07.697Z,51.50
2018-04-14T04:37:07.658Z,51.79
2018-04-14T04:38:07.614Z,52.08
2018-04-14T04:39:07.569Z,51.62
2018-04-14T04:40:07.513Z,51.98
2018-04-14T04:41:07.490Z,51.98
2018-04-14T04:42:07.433Z,51.98
2018-04-14T04:43:07.390Z,51.98
2018-04-14T04:44:07.343Z,52.17
2018-04-14T04:45:07.302Z,51.50
2018-04-14T04:46:07.244Z,51.79
2018-04-14T04:47:07.204Z,51.53
2018-04-14T04:48:07.154Z,51.23
2018-04-14T04:49:07.119Z,51.72
2018-04-14T04:50:07.071Z,51.59
2018-04-14T04:51:07.018Z,51.69
2018-04-14T04:52:06.992Z,51.50
2018-04-14T04:53:06.935Z,52.17
2018-04-14T04:54:06.889Z,52.17
2018-04-14T04:55:06.855Z,51.50
2018-04-14T04:56:06.845Z,51.50
2018-04-14T04:57:06.768Z,51.69
2018-04-14T04:58:06.703Z,51.62
2018-04-14T04:59:06.669Z,51.43
2018-04-14T05:00:06.633Z,51.33
2018-04-14T05:01:06.579Z,51.14
2018-04-14T05:02:06.544Z,50.85
2018-04-14T05:03:06.477Z,51.40
2018-04-14T05:04:06.430Z,51.40
2018-04-14T05:05:06.403Z,51.23
2018-04-14T05:06:06.350Z,51.14
2018-04-14T05:07:06.324Z,50.85
2018-04-14T05:08:06.256Z,51.23
2018-04-14T05:09:06.211Z,51.23
2018-04-14T05:10:06.168Z,51.23
2018-04-14T05:11:06.129Z,51.23
2018-04-14T05:12:06.075Z,51.33
2018-04-14T05:13:06.024Z,51.33
2018-04-14T05:14:05.997Z,51.43
2018-04-14T05:15:05.937Z,50.85
2018-04-14T05:16:05.928Z,50.85
2018-04-14T05:17:05.859Z,51.14
2018-04-14T05:18:05.802Z,51.43
2018-04-14T05:19:05.753Z,51.43
2018-04-14T05:20:05.714Z,50.76
2018-04-14T05:21:05.672Z,51.04
2018-04-14T05:22:05.621Z,51.33
2018-04-14T05:23:05.597Z,51.23
2018-04-14T05:24:05.545Z,51.43
2018-04-14T05:25:05.489Z,51.33
2018-04-14T05:26:05.458Z,51.14
2018-04-14T05:27:05.396Z,51.14
2018-04-14T05:28:05.361Z,50.76
2018-04-14T05:29:05.307Z,51.14
2018-04-14T05:30:05.272Z,51.23
2018-04-14T05:31:05.213Z,51.23
2018-04-14T05:32:05.182Z,50.95
2018-04-14T05:33:05.144Z,51.23
2018-04-14T05:34:05.085Z,51.14
2018-04-14T05:35:05.035Z,51.53
2018-04-14T05:36:04.990Z,51.23
2018-04-14T05:37:04.948Z,51.23
2018-04-14T05:38:04.898Z,51.33
2018-04-14T05:39:04.855Z,51.33
2018-04-14T05:40:04.818Z,50.85
2018-04-14T05:41:04.773Z,51.14
2018-04-14T05:42:04.721Z,51.33
2018-04-14T05:43:04.675Z,51.33
2018-04-14T05:44:04.632Z,51.43
2018-04-14T05:45:04.589Z,51.53
2018-04-14T05:46:04.544Z,51.53
2018-04-14T05:47:04.496Z,51.33
2018-04-14T05:48:04.453Z,51.53
2018-04-14T05:49:04.406Z,51.43
2018-04-14T05:50:04.369Z,51.43
2018-04-14T05:51:04.318Z,51.04
2018-04-14T05:52:04.275Z,51.04
2018-04-14T05:53:04.229Z,51.23
2018-04-14T05:54:04.184Z,51.45
2018-04-14T05:55:04.144Z,51.33
2018-04-14T05:56:04.101Z,51.33
2018-04-14T05:57:04.052Z,51.33
2018-04-14T05:58:04.005Z,51.04
2018-04-14T05:59:03.954Z,51.33
2018-04-14T06:00:03.914Z,51.43
2018-04-14T06:01:03.866Z,51.33
2018-04-14T06:02:03.826Z,51.33
2018-04-14T06:03:03.775Z,51.45
2018-04-14T06:04:03.732Z,51.17
2018-04-14T06:05:03.691Z,50.97
2018-04-14T06:06:03.653Z,50.95
2018-04-14T06:07:03.594Z,51.35
2018-04-14T06:08:03.553Z,51.35
2018-04-14T06:09:03.552Z,51.35
2018-04-14T06:10:03.461Z,51.45
2018-04-14T06:11:03.420Z,51.17
2018-04-14T06:12:03.374Z,51.35
2018-04-14T06:13:03.329Z,51.35
2018-04-14T06:14:03.282Z,51.35
2018-04-14T06:15:03.237Z,51.55
2018-04-14T06:16:03.191Z,51.35
2018-04-14T06:17:03.151Z,51.26
2018-04-14T06:18:03.103Z,51.07
2018-04-14T06:19:03.059Z,50.87
2018-04-14T06:20:03.015Z,51.45
2018-04-14T06:21:02.973Z,51.07
2018-04-14T06:22:02.929Z,51.07
2018-04-14T06:23:02.881Z,50.97
2018-04-14T06:24:02.856Z,50.78
2018-04-14T06:25:02.802Z,51.17
2018-04-14T06:26:02.745Z,51.17
2018-04-14T06:27:02.718Z,50.87
2018-04-14T06:28:02.667Z,50.87
2018-04-14T06:29:02.637Z,50.87
2018-04-14T06:30:02.566Z,50.87
2018-04-14T06:31:02.532Z,50.78
2018-04-14T06:32:02.508Z,50.87
2018-04-14T06:33:02.431Z,50.87
2018-04-14T06:34:02.392Z,50.87
2018-04-14T06:35:02.355Z,50.68
2018-04-14T06:36:02.300Z,50.87
2018-04-14T06:37:02.262Z,50.78
2018-04-14T06:38:02.211Z,50.87
2018-04-14T06:39:02.161Z,51.45
2018-04-14T06:40:02.129Z,51.07
2018-04-14T06:41:02.081Z,51.07
2018-04-14T06:42:02.039Z,51.17
2018-04-14T06:43:01.988Z,51.07
2018-04-14T06:44:01.969Z,50.97
2018-04-14T06:45:01.893Z,51.45
2018-04-14T06:46:01.854Z,50.78
2018-04-14T06:47:01.848Z,50.87
2018-04-14T06:48:01.760Z,50.78
2018-04-14T06:49:01.715Z,50.87
2018-04-14T06:50:01.725Z,50.87
2018-04-14T06:51:01.629Z,50.49
2018-04-14T06:52:01.578Z,50.87
2018-04-14T06:53:01.534Z,50.87
2018-04-14T06:54:01.489Z,50.78
2018-04-14T06:55:01.446Z,50.68
2018-04-14T06:56:01.401Z,50.78
2018-04-14T06:57:01.355Z,50.49
2018-04-14T06:58:01.318Z,50.68
2018-04-14T06:59:01.263Z,50.78
2018-04-14T07:00:01.233Z,50.87
2018-04-14T07:01:01.177Z,50.87
2018-04-14T07:02:01.135Z,50.87
2018-04-14T07:03:01.086Z,50.78
2018-04-14T07:04:01.043Z,50.97
2018-04-14T07:05:00.998Z,51.07
2018-04-14T07:06:00.961Z,50.87
2018-04-14T07:07:00.912Z,50.78
2018-04-14T07:08:00.877Z,50.78
2018-04-14T07:09:00.821Z,50.78
2018-04-14T07:10:00.776Z,51.17
2018-04-14T07:11:00.729Z,50.87
2018-04-14T07:12:00.698Z,50.87
2018-04-14T07:13:00.640Z,51.07
2018-04-14T07:14:00.644Z,51.26
2018-04-14T07:15:00.553Z,51.45
2018-04-14T07:16:00.508Z,51.45
2018-04-14T07:17:00.465Z,51.26
2018-04-14T07:18:00.436Z,51.45
2018-04-14T07:19:00.383Z,51.26
2018-04-14T07:20:00.332Z,51.35
2018-04-14T07:21:00.281Z,51.26
2018-04-14T07:22:00.245Z,51.17
2018-04-14T07:23:00.195Z,51.35
2018-04-14T07:24:00.153Z,51.26
2018-04-14T07:25:00.105Z,51.26
2018-04-14T07:26:00.061Z,51.17
2018-04-14T07:27:00.021Z,51.17
2018-04-14T07:27:59.973Z,51.26
2018-04-14T07:28:59.930Z,51.38
2018-04-14T07:29:59.883Z,51.19
2018-04-14T07:30:59.833Z,51.29
2018-04-14T07:31:59.796Z,51.45
2018-04-14T07:32:59.747Z,51.26
2018-04-14T07:33:59.706Z,51.26
2018-04-14T07:34:59.678Z,51.19
2018-04-14T07:35:59.622Z,51.17
2018-04-14T07:36:59.569Z,51.29
2018-04-14T07:37:59.523Z,51.19
2018-04-14T07:38:59.484Z,51.38
2018-04-14T07:39:59.435Z,51.17
2018-04-14T07:40:59.394Z,51.29
2018-04-14T07:41:59.345Z,51.38
2018-04-14T07:42:59.298Z,51.26
2018-04-14T07:43:59.258Z,51.26
2018-04-14T07:44:59.253Z,51.38
2018-04-14T07:45:59.164Z,51.29
2018-04-14T07:46:59.123Z,51.29
2018-04-14T07:47:59.074Z,51.17
2018-04-14T07:48:59.034Z,51.29
2018-04-14T07:49:58.988Z,51.17
2018-04-14T07:50:58.949Z,50.97
2018-04-14T07:51:58.897Z,51.17
2018-04-14T07:52:58.855Z,51.19
2018-04-14T07:53:58.809Z,51.09
2018-04-14T07:54:58.769Z,51.17
2018-04-14T07:55:58.721Z,51.17
2018-04-14T07:56:58.673Z,51.09
2018-04-14T07:57:58.631Z,51.29
2018-04-14T07:58:58.589Z,50.90
2018-04-14T07:59:58.550Z,51.19
2018-04-14T08:00:58.499Z,51.26
2018-04-14T08:01:58.453Z,51.38
2018-04-14T08:02:58.415Z,51.55
2018-04-14T08:03:58.383Z,51.29
2018-04-14T08:04:58.323Z,51.19
2018-04-14T08:05:58.279Z,51.19
2018-04-14T08:06:58.236Z,51.29
2018-04-14T08:07:58.190Z,51.19
2018-04-14T08:08:58.145Z,51.19
2018-04-14T08:09:58.097Z,51.17
2018-04-14T08:10:58.056Z,50.99
2018-04-14T08:11:58.004Z,51.19
2018-04-14T08:12:57.960Z,51.19
2018-04-14T08:13:57.920Z,51.29
2018-04-14T08:14:57.878Z,51.19
2018-04-14T08:15:57.826Z,51.19
2018-04-14T08:16:57.782Z,51.09
2018-04-14T08:17:57.743Z,51.07
2018-04-14T08:18:57.697Z,51.19
2018-04-14T08:19:57.650Z,51.19
2018-04-14T08:20:57.613Z,51.09
2018-04-14T08:21:57.560Z,51.19
2018-04-14T08:22:57.521Z,51.09
2018-04-14T08:23:57.479Z,51.09
2018-04-14T08:24:57.429Z,51.29
2018-04-14T08:25:57.386Z,51.19
2018-04-14T08:26:57.348Z,51.29
2018-04-14T08:27:57.296Z,51.29
2018-04-14T08:28:57.254Z,51.38
2018-04-14T08:29:57.206Z,51.19
2018-04-14T08:30:57.166Z,51.57
2018-04-14T08:31:57.112Z,51.38
2018-04-14T08:32:57.127Z,51.57
2018-04-14T08:33:57.021Z,51.57
2018-04-14T08:34:56.986Z,51.38
2018-04-14T08:35:56.955Z,51.57
2018-04-14T08:36:56.893Z,51.48
2018-04-14T08:37:56.846Z,51.38
2018-04-14T08:38:56.807Z,51.48
2018-04-14T08:39:56.765Z,51.48
2018-04-14T08:40:56.710Z,51.48
2018-04-14T08:41:56.667Z,50.90
2018-04-14T08:42:56.625Z,51.29
2018-04-14T08:43:56.579Z,51.38
2018-04-14T08:44:56.576Z,51.48
2018-04-14T08:45:56.493Z,51.38
2018-04-14T08:46:56.447Z,51.38
2018-04-14T08:47:56.410Z,51.48
2018-04-14T08:48:56.355Z,51.57
2018-04-14T08:49:56.310Z,51.48
2018-04-14T08:50:56.281Z,51.29
2018-04-14T08:51:56.236Z,51.48
2018-04-14T08:52:56.183Z,51.48
2018-04-14T08:53:56.162Z,51.57
2018-04-14T08:54:56.093Z,51.48
2018-04-14T08:55:56.039Z,51.48
2018-04-14T08:56:56.004Z,51.45
2018-04-14T08:57:55.954Z,51.38
2018-04-14T08:58:55.915Z,51.55
2018-04-14T08:59:55.865Z,51.17
2018-04-14T09:00:55.831Z,51.48
2018-04-14T09:01:55.820Z,51.48
2018-04-14T09:02:55.744Z,51.48
2018-04-14T09:03:55.770Z,51.38
2018-04-14T09:04:55.704Z,51.38
2018-04-14T09:05:55.778Z,51.38
2018-04-14T09:06:55.572Z,51.19
2018-04-14T09:07:55.566Z,51.38
2018-04-14T09:08:55.483Z,51.48
2018-04-14T09:09:55.445Z,51.19
2018-04-14T09:10:55.376Z,51.38
2018-04-14T09:11:55.334Z,51.19
2018-04-14T09:12:55.286Z,51.09
2018-04-14T09:13:55.240Z,51.38
2018-04-14T09:14:55.201Z,51.38
2018-04-14T09:15:55.157Z,51.35
2018-04-14T09:16:55.110Z,51.35
2018-04-14T09:17:55.063Z,51.19
2018-04-14T09:18:55.024Z,51.38
2018-04-14T09:19:54.973Z,51.29
2018-04-14T09:20:54.939Z,51.48
2018-04-14T09:21:54.885Z,51.48
2018-04-14T09:22:54.895Z,51.07
2018-04-14T09:23:54.800Z,51.45
2018-04-14T09:24:54.754Z,51.17
2018-04-14T09:25:54.710Z,51.48
2018-04-14T09:26:54.670Z,51.45
2018-04-14T09:27:54.646Z,51.19
2018-04-14T09:28:54.571Z,51.38
2018-04-14T09:29:54.529Z,51.38
2018-04-14T09:30:54.486Z,51.38
2018-04-14T09:31:54.436Z,51.38
2018-04-14T09:32:54.417Z,51.19
2018-04-14T09:33:54.355Z,51.19
2018-04-14T09:34:54.310Z,51.48
2018-04-14T09:35:54.266Z,51.19
2018-04-14T09:36:54.218Z,51.38
2018-04-14T09:37:54.172Z,51.55
2018-04-14T09:38:54.131Z,51.29
2018-04-14T09:39:54.153Z,51.38
2018-04-14T09:40:54.040Z,51.38
2018-04-14T09:41:53.993Z,51.35
2018-04-14T09:42:54.000Z,51.19
2018-04-14T09:43:53.904Z,51.57
2018-04-14T09:44:53.865Z,51.48
2018-04-14T09:45:53.874Z,51.57
2018-04-14T09:46:53.777Z,51.38
2018-04-14T09:47:53.726Z,51.09
2018-04-14T09:48:53.688Z,51.57
2018-04-14T09:49:53.645Z,51.38
2018-04-14T09:50:53.592Z,51.67
2018-04-14T09:51:53.553Z,51.64
2018-04-14T09:52:53.508Z,51.76
2018-04-14T09:53:53.460Z,51.55
2018-04-14T09:54:53.423Z,51.55
2018-04-14T09:55:53.372Z,51.57
2018-04-14T09:56:53.325Z,51.45
2018-04-14T09:57:53.280Z,51.38
2018-04-14T09:58:53.238Z,51.74
2018-04-14T09:59:53.193Z,51.55
2018-04-14T10:00:53.144Z,51.29
2018-04-14T10:01:53.103Z,51.57
2018-04-14T10:02:53.106Z,51.57
2018-04-14T10:03:53.035Z,51.67
2018-04-14T10:04:53.030Z,51.74
2018-04-14T10:05:52.927Z,51.38
2018-04-14T10:06:52.882Z,52.22
2018-04-14T10:07:52.834Z,52.22
2018-04-14T10:08:52.822Z,52.22
2018-04-14T10:09:52.757Z,52.03
2018-04-14T10:10:52.699Z,52.12
2018-04-14T10:11:52.657Z,51.84
2018-04-14T10:12:52.665Z,51.93
2018-04-14T10:13:52.571Z,52.03
2018-04-14T10:14:52.547Z,52.12
2018-04-14T10:15:52.477Z,52.12
2018-04-14T10:16:52.439Z,51.93
2018-04-14T10:17:52.387Z,52.12
2018-04-14T10:18:52.350Z,52.12
2018-04-14T10:19:52.338Z,52.03
2018-04-14T10:20:52.256Z,52.12
2018-04-14T10:21:52.218Z,51.84
2018-04-14T10:22:52.165Z,51.93
2018-04-14T10:23:52.123Z,52.03
2018-04-14T10:24:52.083Z,51.93
2018-04-14T10:25:52.036Z,51.84
2018-04-14T10:26:51.986Z,51.93
2018-04-14T10:27:51.948Z,51.93
2018-04-14T10:28:51.924Z,51.93
2018-04-14T10:29:51.860Z,52.03
2018-04-14T10:30:51.809Z,51.84
2018-04-14T10:31:51.785Z,52.12
2018-04-14T10:32:51.718Z,52.12
2018-04-14T10:33:51.680Z,52.12
2018-04-14T10:34:51.628Z,52.03
2018-04-14T10:35:51.583Z,51.93
2018-04-14T10:36:51.539Z,52.03
2018-04-14T10:37:51.617Z,51.93
2018-04-14T10:38:51.456Z,52.03
2018-04-14T10:39:51.409Z,52.03
2018-04-14T10:40:51.370Z,52.03
2018-04-14T10:41:51.335Z,52.03
2018-04-14T10:42:51.275Z,52.12
2018-04-14T10:43:51.271Z,52.22
2018-04-14T10:44:51.189Z,52.12
2018-04-14T10:45:51.140Z,52.03
2018-04-14T10:46:51.090Z,51.84
2018-04-14T10:47:51.051Z,52.12
2018-04-14T10:48:51.005Z,52.03
2018-04-14T10:49:50.977Z,52.03
2018-04-14T10:50:50.916Z,52.22
2018-04-14T10:51:50.881Z,52.12
2018-04-14T10:52:50.824Z,52.12
2018-04-14T10:53:50.801Z,52.12
2018-04-14T10:54:50.746Z,52.03
2018-04-14T10:55:50.709Z,52.22
2018-04-14T10:56:50.681Z,52.12
2018-04-14T10:57:50.604Z,52.22
2018-04-14T10:58:50.565Z,51.93
2018-04-14T10:59:50.523Z,52.12
2018-04-14T11:00:50.469Z,52.12
2018-04-14T11:01:50.433Z,52.32
2018-04-14T11:02:50.383Z,52.42
2018-04-14T11:03:50.371Z,52.32
2018-04-14T11:04:50.292Z,52.42
2018-04-14T11:05:50.247Z,52.42
2018-04-14T11:06:50.198Z,52.32
2018-04-14T11:07:50.159Z,52.42
2018-04-14T11:08:50.142Z,52.12
2018-04-14T11:09:50.075Z,51.84
2018-04-14T11:10:50.021Z,52.42
2018-04-14T11:11:49.984Z,52.22
2018-04-14T11:12:49.943Z,51.93
2018-04-14T11:13:49.895Z,51.93
2018-04-14T11:14:49.848Z,51.84
2018-04-14T11:15:49.805Z,52.12
2018-04-14T11:16:49.753Z,52.22
2018-04-14T11:17:49.715Z,52.22
2018-04-14T11:18:49.670Z,51.93
2018-04-14T11:19:49.626Z,52.42
2018-04-14T11:20:49.582Z,52.22
2018-04-14T11:21:49.535Z,52.22
2018-04-14T11:22:49.488Z,52.03
2018-04-14T11:23:49.456Z,52.32
2018-04-14T11:24:49.413Z,52.42
2018-04-14T11:25:49.363Z,52.03
2018-04-14T11:26:49.309Z,52.32
2018-04-14T11:27:49.282Z,52.22
2018-04-14T11:28:49.221Z,51.93
2018-04-14T11:29:49.180Z,52.03
2018-04-14T11:30:49.128Z,52.03
2018-04-14T11:31:49.096Z,51.84
2018-04-14T11:32:49.050Z,52.12
2018-04-14T11:33:49.002Z,52.22
2018-04-14T11:34:48.963Z,52.12
2018-04-14T11:35:48.915Z,52.12
2018-04-14T11:36:48.869Z,52.03
2018-04-14T11:37:48.823Z,52.22
2018-04-14T11:38:48.791Z,52.12
2018-04-14T11:39:48.731Z,52.12
2018-04-14T11:40:48.684Z,52.12
2018-04-14T11:41:48.649Z,52.12
2018-04-14T11:42:48.604Z,51.93
2018-04-14T11:43:48.563Z,52.12
2018-04-14T11:44:48.513Z,52.12
2018-04-14T11:45:48.469Z,52.12
2018-04-14T11:46:48.418Z,52.12
2018-04-14T11:47:48.380Z,52.12
2018-04-14T11:48:48.372Z,52.03
2018-04-14T11:49:48.283Z,52.12
2018-04-14T11:50:48.245Z,52.03
2018-04-14T11:51:48.199Z,52.12
2018-04-14T11:52:48.145Z,52.03
2018-04-14T11:53:48.111Z,52.03
2018-04-14T11:54:48.059Z,52.42
2018-04-14T11:55:48.021Z,51.93
2018-04-14T11:56:47.999Z,51.93
2018-04-14T11:57:47.925Z,52.22
2018-04-14T11:58:47.881Z,52.03
2018-04-14T11:59:47.848Z,51.93
2018-04-14T12:00:47.842Z,51.93
2018-04-14T12:01:47.774Z,52.03
2018-04-14T12:02:47.697Z,51.93
2018-04-14T12:03:47.680Z,51.84
2018-04-14T12:04:47.679Z,52.03
2018-04-14T12:05:47.576Z,52.03
2018-04-14T12:06:47.542Z,52.12
2018-04-14T12:07:47.526Z,52.03
2018-04-14T12:08:47.432Z,52.22
2018-04-14T12:09:47.427Z,52.32
2018-04-14T12:10:47.344Z,52.12
2018-04-14T12:11:47.299Z,51.93
2018-04-14T12:12:47.312Z,52.03
2018-04-14T12:13:47.250Z,52.03
2018-04-14T12:14:47.246Z,52.03
2018-04-14T12:15:47.154Z,52.12
2018-04-14T12:16:47.078Z,52.12
2018-04-14T12:17:47.033Z,52.12
2018-04-14T12:18:46.990Z,52.42
2018-04-14T12:19:46.957Z,52.03
2018-04-14T12:20:46.904Z,52.03
2018-04-14T12:21:46.854Z,51.93
2018-04-14T12:22:46.812Z,52.03
2018-04-14T12:23:46.764Z,52.12
2018-04-14T12:24:46.720Z,52.22
2018-04-14T12:25:46.675Z,52.22
2018-04-14T12:26:46.631Z,52.12
2018-04-14T12:27:46.590Z,52.03
2018-04-14T12:28:46.543Z,52.12
2018-04-14T12:29:46.516Z,52.03
2018-04-14T12:30:46.456Z,52.03
2018-04-14T12:31:46.446Z,52.03
2018-04-14T12:32:46.365Z,52.12
2018-04-14T12:33:46.316Z,52.03
2018-04-14T12:34:46.276Z,52.22
2018-04-14T12:35:46.231Z,52.22
2018-04-14T12:36:46.190Z,51.84
2018-04-14T12:37:46.143Z,52.03
2018-04-14T12:38:46.106Z,52.03
2018-04-14T12:39:46.074Z,51.84
2018-04-14T12:40:46.007Z,52.22
2018-04-14T12:41:45.962Z,52.22
2018-04-14T12:42:45.922Z,52.03
2018-04-14T12:43:45.902Z,52.03
2018-04-14T12:44:45.829Z,51.84
2018-04-14T12:45:45.784Z,51.93
2018-04-14T12:46:45.747Z,51.93
2018-04-14T12:47:45.696Z,52.03
2018-04-14T12:48:45.652Z,52.03
2018-04-14T12:49:45.608Z,52.03
2018-04-14T12:50:45.557Z,52.12
2018-04-14T12:51:45.514Z,52.03
2018-04-14T12:52:45.475Z,52.03
2018-04-14T12:53:45.442Z,52.03
2018-04-14T12:54:45.385Z,52.03
2018-04-14T12:55:45.340Z,52.22
2018-04-14T12:56:45.310Z,52.22
2018-04-14T12:57:45.248Z,52.12
2018-04-14T12:58:45.213Z,52.32
2018-04-14T12:59:45.155Z,51.93
2018-04-14T13:00:45.112Z,52.03
2018-04-14T13:01:45.070Z,52.03
2018-04-14T13:02:45.024Z,52.22
2018-04-14T13:03:44.983Z,52.12