createdAt,value
2022-09-06T00:00:30.377Z,0.00
2022-09-06T00:01:30.375Z,0.00
2022-09-06T00:02:30.417Z,0.00
2022-09-06T00:03:30.373Z,0.00
2022-09-06T00:04:30.427Z,0.00
2022-09-06T00:05:30.378Z,0.00
2022-09-06T00:06:30.378Z,0.00
2022-09-06T00:07:30.372Z,0.00
2022-09-06T00:08:30.382Z,0.00
2022-09-06T00:09:30.378Z,0.00
2022-09-06T00:10:30.381Z,0.00
2022-09-06T00:11:30.382Z,0.00
2022-09-06T00:12:30.384Z,0.00
2022-09-06T00:13:30.387Z,0.00
2022-09-06T00:14:30.388Z,0.00
2022-09-06T00:15:30.457Z,0.00
2022-09-06T00:16:30.652Z,0.00
2022-09-06T00:17:30.387Z,0.00
2022-09-06T00:18:30.394Z,0.00
2022-09-06T00:19:30.386Z,0.00
2022-09-06T00:20:30.390Z,0.00
2022-09-06T00:21:30.391Z,0.00
2022-09-06T00:22:30.391Z,0.00
2022-09-06T00:23:30.390Z,0.00
2022-09-06T00:24:30.393Z,0.00
2022-09-06T00:25:30.402Z,0.00
2022-09-06T00:26:30.399Z,0.00
2022-09-06T00:27:30.394Z,0.00
2022-09-06T00:28:30.396Z,0.00
2022-09-06T00:29:30.402Z,0.00
2022-09-06T00:30:30.405Z,0.00
2022-09-06T00:31:30.498Z,0.00
2022-09-06T00:32:30.400Z,0.00
2022-09-06T00:33:30.403Z,0.00
2022-09-06T00:34:30.402Z,0.00
2022-09-06T00:35:30.401Z,0.00
2022-09-06T00:36:30.405Z,0.00
2022-09-06T00:37:30.409Z,0.00
2022-09-06T00:38:30.408Z,0.00
2022-09-06T00:39:30.443Z,0.00
2022-09-06T00:40:30.413Z,0.00
2022-09-06T00:41:30.409Z,0.00
2022-09-06T00:42:30.412Z,0.00
2022-09-06T00:43:30.411Z,0.00
2022-09-06T00:44:30.411Z,0.00
2022-09-06T00:45:30.413Z,0.00
2022-09-06T00:46:30.469Z,0.00
2022-09-06T00:47:30.421Z,0.00
2022-09-06T00:48:30.417Z,0.00
2022-09-06T00:49:30.422Z,0.00
2022-09-06T00:50:30.416Z,0.00
2022-09-06T00:51:30.414Z,0.00
2022-09-06T00:52:30.425Z,0.00
2022-09-06T00:53:30.415Z,0.00
2022-09-06T00:54:30.423Z,0.00
2022-09-06T00:55:30.422Z,0.00
2022-09-06T00:56:30.423Z,0.00
2022-09-06T00:57:30.426Z,0.00
2022-09-06T00:58:30.421Z,0.00
2022-09-06T00:59:30.420Z,0.00
2022-09-06T01:00:30.438Z,0.00
2022-09-06T01:01:30.604Z,0.00
2022-09-06T01:02:30.558Z,0.00
2022-09-06T01:03:30.427Z,0.00
2022-09-06T01:04:30.428Z,0.00
2022-09-06T01:05:30.430Z,0.00
2022-09-06T01:06:30.430Z,0.00
2022-09-06T01:07:30.433Z,0.00
2022-09-06T01:08:30.429Z,0.00
2022-09-06T01:09:30.432Z,0.00
2022-09-06T01:10:30.437Z,0.00
2022-09-06T01:11:30.435Z,0.00
2022-09-06T01:12:30.432Z,0.00
2022-09-06T01:13:30.439Z,0.00
2022-09-06T01:14:30.439Z,0.00
2022-09-06T01:15:30.498Z,0.00
2022-09-06T01:16:30.440Z,0.00
2022-09-06T01:17:30.440Z,0.00
2022-09-06T01:18:30.444Z,0.00
2022-09-06T01:19:30.441Z,0.00
2022-09-06T01:20:30.444Z,0.00
2022-09-06T01:21:30.444Z,0.00
2022-09-06T01:22:30.446Z,0.00
2022-09-06T01:23:30.445Z,0.00
2022-09-06T01:24:30.446Z,0.00
2022-09-06T01:25:30.451Z,0.00
2022-09-06T01:26:30.449Z,0.00
2022-09-06T01:27:30.459Z,0.00
2022-09-06T01:28:30.447Z,0.00
2022-09-06T01:29:30.450Z,0.00
2022-09-06T01:30:30.452Z,0.00
2022-09-06T01:31:30.539Z,0.00
2022-09-06T01:32:30.452Z,0.00
2022-09-06T01:33:30.456Z,0.00
2022-09-06T01:34:30.456Z,0.00
2022-09-06T01:35:30.462Z,0.00
2022-09-06T01:36:30.458Z,0.00
2022-09-06T01:37:30.454Z,0.00
2022-09-06T01:38:30.463Z,0.00
2022-09-06T01:39:30.511Z,0.00
2022-09-06T01:40:30.463Z,0.00
2022-09-06T01:41:30.463Z,0.00
2022-09-06T01:42:30.459Z,0.00
2022-09-06T01:43:30.464Z,0.00
2022-09-06T01:44:30.463Z,0.00
2022-09-06T01:45:30.464Z,0.00
2022-09-06T01:46:30.508Z,0.00
2022-09-06T01:47:30.464Z,0.00
2022-09-06T01:48:30.467Z,0.00
2022-09-06T01:49:30.465Z,0.00
2022-09-06T01:50:30.470Z,0.00
2022-09-06T01:51:30.470Z,0.00
2022-09-06T01:52:30.472Z,0.00
2022-09-06T01:53:30.467Z,0.00
2022-09-06T01:54:30.467Z,0.00
2022-09-06T01:55:30.474Z,0.00
2022-09-06T01:56:30.472Z,0.00
2022-09-06T01:57:30.475Z,0.00
2022-09-06T01:58:30.478Z,0.00
2022-09-06T01:59:30.481Z,0.00
2022-09-06T02:00:30.475Z,0.00
2022-09-06T02:01:30.569Z,0.00
2022-09-06T02:02:30.516Z,0.00
2022-09-06T02:03:30.482Z,0.00
2022-09-06T02:04:30.480Z,0.00
2022-09-06T02:05:30.478Z,0.00
2022-09-06T02:06:30.484Z,0.00
2022-09-06T02:07:30.481Z,0.00
2022-09-06T02:08:30.485Z,0.00
2022-09-06T02:09:30.484Z,0.00
2022-09-06T02:10:30.480Z,0.00
2022-09-06T02:11:30.482Z,0.00
2022-09-06T02:12:30.490Z,0.00
2022-09-06T02:13:30.486Z,0.00
2022-09-06T02:14:30.483Z,0.00
2022-09-06T02:15:30.487Z,0.00
2022-09-06T02:16:30.531Z,0.00
2022-09-06T02:17:30.489Z,0.00
2022-09-06T02:18:30.486Z,0.00
2022-09-06T02:19:30.489Z,0.00
2022-09-06T02:20:30.493Z,0.00
2022-09-06T02:21:30.489Z,0.00
2022-09-06T02:22:30.491Z,0.00
2022-09-06T02:23:30.492Z,0.00
2022-09-06T02:24:30.491Z,0.00
2022-09-06T02:25:30.495Z,0.00
2022-09-06T02:26:30.498Z,0.00
2022-09-06T02:27:31.232Z,0.00
2022-09-06T02:28:30.498Z,0.00
2022-09-06T02:29:30.500Z,0.00
2022-09-06T02:30:30.517Z,0.00
2022-09-06T02:31:30.497Z,8.00
2022-09-06T02:32:30.499Z,8.00
2022-09-06T02:33:30.511Z,8.00
2022-09-06T02:34:30.498Z,8.00
2022-09-06T02:35:30.499Z,8.00
2022-09-06T02:36:30.502Z,8.00
2022-09-06T02:37:30.502Z,8.00
2022-09-06T02:38:30.517Z,8.00
2022-09-06T02:39:30.582Z,8.00
2022-09-06T02:40:30.504Z,8.00
2022-09-06T02:41:30.510Z,8.00
2022-09-06T02:42:30.504Z,8.00
2022-09-06T02:43:30.503Z,8.00
2022-09-06T02:44:30.505Z,8.00
2022-09-06T02:45:30.506Z,8.00
2022-09-06T02:46:30.574Z,8.00
2022-09-06T02:47:30.512Z,8.00
2022-09-06T02:48:30.508Z,8.00
2022-09-06T02:49:30.508Z,8.00
2022-09-06T02:50:30.509Z,8.00
2022-09-06T02:51:30.517Z,8.00
2022-09-06T02:52:30.514Z,8.00
2022-09-06T02:53:30.510Z,8.00
2022-09-06T02:54:30.515Z,8.00
2022-09-06T02:55:30.518Z,8.00
2022-09-06T02:56:30.515Z,8.00
2022-09-06T02:57:30.516Z,8.00
2022-09-06T02:58:30.510Z,8.00
2022-09-06T02:59:30.513Z,8.00
2022-09-06T03:00:30.514Z,8.00
2022-09-06T03:01:30.547Z,8.00
2022-09-06T03:02:30.536Z,8.00
2022-09-06T03:03:30.523Z,8.00
2022-09-06T03:04:30.519Z,8.00
2022-09-06T03:05:30.523Z,8.00
2022-09-06T03:06:30.525Z,8.00
2022-09-06T03:07:30.519Z,8.00
2022-09-06T03:08:30.521Z,8.00
2022-09-06T03:09:30.526Z,8.00
2022-09-06T03:10:30.527Z,8.00
2022-09-06T03:11:30.526Z,8.00
2022-09-06T03:12:30.525Z,8.00
2022-09-06T03:13:30.528Z,8.00
2022-09-06T03:14:30.531Z,8.00
2022-09-06T03:15:30.531Z,8.00
2022-09-06T03:16:30.576Z,8.00
2022-09-06T03:17:30.530Z,8.00
2022-09-06T03:18:30.526Z,8.00
2022-09-06T03:19:30.528Z,8.00
2022-09-06T03:20:35.040Z,8.00
2022-09-06T03:21:30.534Z,8.00
2022-09-06T03:22:30.527Z,8.00
2022-09-06T03:23:30.530Z,8.00
2022-09-06T03:24:30.531Z,8.00
2022-09-06T03:25:30.535Z,8.00
2022-09-06T03:26:30.535Z,8.00
2022-09-06T03:27:30.531Z,8.00
2022-09-06T03:28:30.535Z,8.00
2022-09-06T03:29:30.534Z,0.00
2022-09-06T03:30:30.590Z,0.00
2022-09-06T03:31:30.534Z,0.00
2022-09-06T03:32:30.542Z,0.00
2022-09-06T03:33:30.537Z,0.00
2022-09-06T03:34:30.545Z,0.00
2022-09-06T03:35:30.538Z,0.00
2022-09-06T03:36:30.543Z,0.00
2022-09-06T03:37:30.546Z,0.00
2022-09-06T03:38:30.538Z,0.00
2022-09-06T03:39:30.588Z,0.00
2022-09-06T03:40:30.540Z,0.00
2022-09-06T03:41:30.540Z,0.00
2022-09-06T03:42:30.542Z,0.00
2022-09-06T03:43:30.543Z,0.00
2022-09-06T03:44:30.539Z,0.00
2022-09-06T03:45:30.577Z,0.00
2022-09-06T03:46:30.544Z,0.00
2022-09-06T03:47:30.546Z,0.00
2022-09-06T03:48:30.547Z,0.00
2022-09-06T03:49:30.549Z,0.00
2022-09-06T03:50:30.546Z,0.00
2022-09-06T03:51:30.546Z,4.00
2022-09-06T03:52:30.548Z,0.00
2022-09-06T03:53:30.548Z,0.00
2022-09-06T03:54:30.551Z,0.00
2022-09-06T03:55:30.555Z,4.00
2022-09-06T03:56:30.546Z,0.00
2022-09-06T03:57:30.557Z,4.00
2022-09-06T03:58:30.550Z,4.00
2022-09-06T03:59:30.555Z,4.00
2022-09-06T04:00:30.548Z,8.00
2022-09-06T04:01:30.610Z,8.00
2022-09-06T04:02:30.631Z,8.00
2022-09-06T04:03:30.553Z,8.00
2022-09-06T04:04:30.552Z,8.00
2022-09-06T04:05:30.568Z,12.00
2022-09-06T04:06:30.558Z,12.00
2022-09-06T04:07:30.562Z,12.00
2022-09-06T04:08:30.554Z,16.00
2022-09-06T04:09:30.557Z,16.00
2022-09-06T04:10:30.560Z,24.00
2022-09-06T04:11:30.556Z,24.00
2022-09-06T04:12:30.558Z,32.00
2022-09-06T04:13:30.560Z,32.00
2022-09-06T04:14:30.562Z,36.00
2022-09-06T04:15:30.562Z,44.00
2022-09-06T04:16:30.590Z,48.00
2022-09-06T04:17:30.561Z,56.00
2022-09-06T04:18:30.688Z,60.00
2022-09-06T04:19:30.566Z,68.00
2022-09-06T04:20:30.567Z,76.00
2022-09-06T04:21:30.567Z,84.00
2022-09-06T04:22:30.565Z,92.00
2022-09-06T04:23:30.566Z,100.00
2022-09-06T04:24:30.567Z,112.00
2022-09-06T04:25:30.564Z,120.00
2022-09-06T04:26:30.564Z,132.00
2022-09-06T04:27:30.572Z,140.00
2022-09-06T04:28:30.567Z,152.00
2022-09-06T04:29:30.573Z,164.00
2022-09-06T04:30:30.568Z,172.00
2022-09-06T04:31:30.635Z,188.00
2022-09-06T04:32:30.571Z,204.00
2022-09-06T04:33:30.569Z,216.00
2022-09-06T04:34:30.897Z,228.00
2022-09-06T04:35:30.577Z,244.00
2022-09-06T04:36:30.572Z,260.00
2022-09-06T04:37:30.571Z,272.00
2022-09-06T04:38:30.576Z,288.00
2022-09-06T04:39:30.641Z,300.00
2022-09-06T04:40:30.571Z,316.00
2022-09-06T04:41:30.577Z,324.00
2022-09-06T04:42:30.576Z,344.00
2022-09-06T04:43:30.575Z,368.00
2022-09-06T04:44:30.579Z,392.00
2022-09-06T04:45:30.591Z,420.00
2022-09-06T04:46:30.577Z,456.00
2022-09-06T04:47:30.576Z,476.00
2022-09-06T04:48:30.583Z,496.00
2022-09-06T04:49:30.579Z,516.00
2022-09-06T04:50:30.578Z,512.00
2022-09-06T04:51:30.585Z,528.00
2022-09-06T04:52:30.581Z,528.00
2022-09-06T04:53:30.581Z,544.00
2022-09-06T04:54:30.580Z,564.00
2022-09-06T04:55:30.585Z,592.00
2022-09-06T04:56:30.582Z,608.00
2022-09-06T04:57:30.582Z,636.00
2022-09-06T04:58:30.581Z,672.00
2022-09-06T04:59:30.583Z,704.00
2022-09-06T05:00:30.583Z,744.00
2022-09-06T05:01:30.658Z,784.00
2022-09-06T05:02:30.620Z,824.00
2022-09-06T05:03:30.588Z,872.00
2022-09-06T05:04:30.589Z,912.00
2022-09-06T05:05:30.593Z,960.00
2022-09-06T05:06:30.588Z,1012.00
2022-09-06T05:07:30.584Z,1056.00
2022-09-06T05:08:30.590Z,1100.00
2022-09-06T05:09:30.591Z,1156.00
2022-09-06T05:10:30.587Z,1220.00
2022-09-06T05:11:30.589Z,1272.00
2022-09-06T05:12:30.588Z,1320.00
2022-09-06T05:13:30.591Z,1356.00
2022-09-06T05:14:30.593Z,1364.00
2022-09-06T05:15:30.588Z,1360.00
2022-09-06T05:16:30.671Z,1348.00
2022-09-06T05:17:30.593Z,1348.00
2022-09-06T05:18:30.888Z,1364.00
2022-09-06T05:19:30.596Z,1384.00
2022-09-06T05:20:30.593Z,1428.00
2022-09-06T05:21:30.595Z,1488.00
2022-09-06T05:22:30.607Z,1556.00
2022-09-06T05:23:30.592Z,1600.00
2022-09-06T05:24:30.600Z,1628.00
2022-09-06T05:25:30.600Z,1640.00
2022-09-06T05:26:30.595Z,1656.00
2022-09-06T05:27:30.598Z,1688.00
2022-09-06T05:28:30.600Z,1724.00
2022-09-06T05:29:30.815Z,1752.00
2022-09-06T05:30:30.603Z,1760.00
2022-09-06T05:31:30.618Z,1776.00
2022-09-06T05:32:30.601Z,1792.00
2022-09-06T05:33:30.602Z,1776.00
2022-09-06T05:34:30.608Z,1776.00
2022-09-06T05:35:30.600Z,1800.00
2022-09-06T05:36:30.602Z,1844.00
2022-09-06T05:37:30.601Z,1932.00
2022-09-06T05:38:30.871Z,2056.00
2022-09-06T05:39:30.640Z,2176.00
2022-09-06T05:40:30.604Z,2280.00
2022-09-06T05:41:30.606Z,2352.00
2022-09-06T05:42:30.605Z,2404.00
2022-09-06T05:43:30.604Z,2444.00
2022-09-06T05:44:30.609Z,2476.00
2022-09-06T05:45:30.688Z,2500.00
2022-09-06T05:46:30.612Z,2532.00
2022-09-06T05:47:30.606Z,2576.00
2022-09-06T05:48:36.030Z,2636.00
2022-09-06T05:49:30.610Z,2712.00
2022-09-06T05:50:30.610Z,2808.00
2022-09-06T05:51:30.608Z,2892.00
2022-09-06T05:52:30.609Z,2940.00
2022-09-06T05:53:30.616Z,2948.00
2022-09-06T05:54:30.612Z,2948.00
2022-09-06T05:55:30.611Z,2912.00
2022-09-06T05:56:30.612Z,2864.00
2022-09-06T05:57:30.613Z,2872.00
2022-09-06T05:58:30.609Z,2936.00
2022-09-06T05:59:30.613Z,2980.00
2022-09-06T06:00:30.615Z,3000.00
2022-09-06T06:01:30.747Z,3012.00
2022-09-06T06:02:30.678Z,3032.00
2022-09-06T06:03:30.615Z,3056.00
2022-09-06T06:04:30.624Z,3048.00
2022-09-06T06:05:30.623Z,3060.00
2022-09-06T06:06:30.616Z,3064.00
2022-09-06T06:07:30.616Z,3068.00
2022-09-06T06:08:30.619Z,3076.00
2022-09-06T06:09:30.621Z,3052.00
2022-09-06T06:10:30.624Z,3012.00
2022-09-06T06:11:30.619Z,2952.00
2022-09-06T06:12:30.621Z,2904.00
2022-09-06T06:13:30.625Z,2896.00
2022-09-06T06:14:30.627Z,2920.00
2022-09-06T06:15:30.625Z,2952.00
2022-09-06T06:16:30.688Z,3000.00
2022-09-06T06:17:30.627Z,3068.00
2022-09-06T06:18:30.625Z,3152.00
2022-09-06T06:19:30.623Z,3244.00
2022-09-06T06:20:30.665Z,3292.00
2022-09-06T06:21:30.627Z,3336.00
2022-09-06T06:22:30.628Z,3412.00
2022-09-06T06:23:30.624Z,3456.00
2022-09-06T06:24:30.625Z,3484.00
2022-09-06T06:25:30.634Z,3468.00
2022-09-06T06:26:30.628Z,3492.00
2022-09-06T06:27:30.626Z,3504.00
2022-09-06T06:28:30.632Z,3496.00
2022-09-06T06:29:30.632Z,3464.00
2022-09-06T06:30:30.631Z,3464.00
2022-09-06T06:31:30.694Z,3452.00
2022-09-06T06:32:30.632Z,3484.00
2022-09-06T06:33:30.632Z,3568.00
2022-09-06T06:34:30.635Z,3752.00
2022-09-06T06:35:30.633Z,3792.00
2022-09-06T06:36:30.642Z,3940.00
2022-09-06T06:37:30.636Z,3912.00
2022-09-06T06:38:30.640Z,4252.00
2022-09-06T06:39:30.694Z,4924.00
2022-09-06T06:40:30.641Z,5212.00
2022-09-06T06:41:30.642Z,5448.00
2022-09-06T06:42:30.640Z,5760.00
2022-09-06T06:43:30.643Z,5852.00
2022-09-06T06:44:30.641Z,5816.00
2022-09-06T06:45:30.715Z,5984.00
2022-09-06T06:46:30.642Z,5984.00
2022-09-06T06:47:30.643Z,5744.00
2022-09-06T06:48:30.647Z,5908.00
2022-09-06T06:49:30.642Z,5380.00
2022-09-06T06:50:30.645Z,6192.00
2022-09-06T06:51:30.645Z,6252.00
2022-09-06T06:52:30.645Z,5748.00
2022-09-06T06:53:30.655Z,6468.00
2022-09-06T06:54:30.648Z,6544.00
2022-09-06T06:55:30.649Z,6352.00
2022-09-06T06:56:30.651Z,6456.00
2022-09-06T06:57:30.650Z,6500.00
2022-09-06T06:58:30.657Z,6228.00
2022-09-06T06:59:30.656Z,6464.00
2022-09-06T07:00:30.654Z,7024.00
2022-09-06T07:01:30.819Z,7080.00
2022-09-06T07:02:30.657Z,6696.00
2022-09-06T07:03:30.657Z,7068.00
2022-09-06T07:04:30.659Z,6292.00
2022-09-06T07:07:30.989Z,8828.00
2022-09-06T07:08:30.666Z,9176.00
2022-09-06T07:11:30.664Z,8300.00
2022-09-06T07:12:30.673Z,8988.00
2022-09-06T07:13:30.667Z,8652.00
2022-09-06T07:14:30.675Z,9068.00
2022-09-06T07:15:30.668Z,8900.00
2022-09-06T07:16:30.730Z,9300.00
2022-09-06T07:17:30.677Z,9672.00
2022-09-06T07:18:30.678Z,9648.00
2022-09-06T07:20:30.990Z,9808.00
2022-09-06T07:21:38.172Z,9728.00
2022-09-06T07:22:30.683Z,9284.00
2022-09-06T07:24:30.692Z,9980.00
2022-09-06T07:25:30.694Z,11148.00
2022-09-06T07:26:30.692Z,11364.00
2022-09-06T07:28:30.694Z,11576.00
2022-09-06T07:29:30.692Z,11872.00
2022-09-06T07:30:30.695Z,9928.00
2022-09-06T07:32:30.703Z,14724.00
2022-09-06T07:33:30.705Z,26912.00
2022-09-06T07:34:30.710Z,30080.00
2022-09-06T07:35:30.706Z,29632.00
2022-09-06T07:36:30.711Z,30752.00
2022-09-06T07:37:30.716Z,32480.00
2022-09-06T07:38:30.719Z,28576.00
2022-09-06T07:39:30.746Z,24576.00
2022-09-06T07:40:30.721Z,25216.00
2022-09-06T07:41:30.721Z,27776.00
2022-09-06T07:42:35.667Z,26720.00
2022-09-06T07:43:30.730Z,30272.00
2022-09-06T07:44:30.729Z,26688.00
2022-09-06T07:45:30.729Z,29536.00
2022-09-06T07:46:30.799Z,31488.00
2022-09-06T07:48:30.743Z,30496.00
2022-09-06T07:49:34.710Z,22848.00
2022-09-06T07:50:46.417Z,13084.00
2022-09-06T07:51:30.749Z,11860.00
2022-09-06T07:53:31.410Z,12208.00
2022-09-06T07:54:31.435Z,12424.00
2022-09-06T07:55:30.772Z,11968.00
2022-09-06T07:56:30.766Z,12004.00
2022-09-06T07:57:30.775Z,12192.00
2022-09-06T07:58:30.771Z,12540.00
2022-09-06T07:59:30.775Z,12772.00
2022-09-06T08:00:30.781Z,13496.00
2022-09-06T08:01:30.871Z,13616.00
2022-09-06T08:02:30.832Z,13324.00
2022-09-06T08:03:30.787Z,12724.00
2022-09-06T08:04:30.790Z,12996.00
2022-09-06T08:06:31.313Z,16128.00
2022-09-06T08:09:00.407Z,22176.00
2022-09-06T08:09:30.810Z,24032.00
2022-09-06T08:10:30.820Z,22592.00
2022-09-06T08:11:30.816Z,20480.00
2022-09-06T08:12:30.822Z,20768.00
2022-09-06T08:13:30.829Z,19072.00
2022-09-06T08:14:30.830Z,20064.00
2022-09-06T08:15:30.830Z,22848.00
2022-09-06T08:16:30.911Z,19232.00
2022-09-06T08:17:30.841Z,19968.00
2022-09-06T08:18:30.845Z,22560.00
2022-09-06T08:19:30.846Z,20032.00
2022-09-06T08:20:30.855Z,16736.00
2022-09-06T08:21:30.853Z,19744.00
2022-09-06T08:22:30.861Z,25696.00
2022-09-06T08:23:30.865Z,19808.00
2022-09-06T08:24:30.865Z,17184.00
2022-09-06T08:25:30.877Z,17952.00
2022-09-06T08:26:30.880Z,16384.00
2022-09-06T08:27:30.875Z,16016.00
2022-09-06T08:28:30.886Z,14348.00
2022-09-06T08:29:30.887Z,15228.00
2022-09-06T08:30:30.895Z,14800.00
2022-09-06T08:31:30.961Z,14532.00
2022-09-06T08:32:30.903Z,15212.00
2022-09-06T08:33:30.904Z,14580.00
2022-09-06T08:34:30.911Z,13972.00
2022-09-06T08:35:30.911Z,14144.00
2022-09-06T08:36:30.918Z,14796.00
2022-09-06T08:37:30.927Z,15316.00
2022-09-06T08:38:30.929Z,16512.00
2022-09-06T08:39:31.004Z,20544.00
2022-09-06T08:40:30.935Z,21792.00
2022-09-06T08:41:30.941Z,19232.00
2022-09-06T08:42:30.945Z,21024.00
2022-09-06T08:43:30.948Z,18560.00
2022-09-06T08:45:30.960Z,22560.00
2022-09-06T08:46:31.020Z,30560.00
2022-09-06T08:47:30.972Z,27776.00
2022-09-06T08:48:30.974Z,33152.00
2022-09-06T08:49:30.980Z,38016.00
2022-09-06T08:50:30.984Z,36448.00
2022-09-06T08:51:33.290Z,31168.00
2022-09-06T08:52:30.991Z,26464.00
2022-09-06T08:53:30.998Z,22592.00
2022-09-06T08:54:31.004Z,19744.00
2022-09-06T08:55:34.054Z,18720.00
2022-09-06T08:56:31.008Z,22080.00
2022-09-06T09:10:31.210Z,25184.00
2022-09-06T09:11:31.225Z,28096.00
2022-09-06T09:12:31.169Z,23264.00
2022-09-06T09:13:31.164Z,19648.00
2022-09-06T09:14:31.231Z,18592.00
2022-09-06T09:15:31.221Z,18592.00
2022-09-06T09:16:31.299Z,18080.00
2022-09-06T09:17:31.195Z,20448.00
2022-09-06T09:18:31.160Z,19456.00
2022-09-06T09:19:31.257Z,18752.00
2022-09-06T09:20:31.195Z,22112.00
2022-09-06T09:21:31.449Z,31872.00
2022-09-06T09:22:31.228Z,32032.00
2022-09-06T09:23:31.297Z,44288.00
2022-09-06T09:24:31.384Z,39072.00
2022-09-06T09:25:31.298Z,27488.00
2022-09-06T09:26:31.567Z,33408.00
2022-09-06T09:27:31.303Z,26720.00
2022-09-06T09:28:31.966Z,25024.00
2022-09-06T09:29:36.113Z,23808.00
2022-09-06T09:30:47.291Z,31392.00
2022-09-06T09:31:31.812Z,24576.00
2022-09-06T09:32:31.313Z,20928.00
2022-09-06T09:33:31.604Z,27584.00
2022-09-06T09:34:31.401Z,28256.00
2022-09-06T09:35:31.335Z,24608.00
2022-09-06T09:36:31.457Z,25600.00
2022-09-06T09:37:47.150Z,23712.00
2022-09-06T09:38:31.355Z,21312.00
2022-09-06T09:39:31.422Z,31968.00
2022-09-06T09:40:31.466Z,40800.00
2022-09-06T09:41:31.490Z,40256.00
2022-09-06T09:42:31.403Z,48896.00
2022-09-06T09:43:31.483Z,55488.00
2022-09-06T09:44:31.381Z,52832.00
2022-09-06T09:45:31.458Z,46016.00
2022-09-06T09:46:31.741Z,28992.00
2022-09-06T09:47:31.538Z,36000.00
2022-09-06T09:48:31.460Z,42112.00
2022-09-06T09:49:31.436Z,28640.00
2022-09-06T09:50:31.494Z,26400.00
2022-09-06T09:51:31.549Z,24000.00
2022-09-06T09:52:32.100Z,21440.00
2022-09-06T09:53:32.300Z,24960.00
2022-09-06T09:54:31.549Z,38368.00
2022-09-06T09:55:32.247Z,54400.00
2022-09-06T09:56:31.584Z,43680.00
2022-09-06T09:57:31.562Z,27360.00
2022-09-06T09:58:31.544Z,24416.00
2022-09-06T09:59:31.788Z,29440.00
2022-09-06T10:00:31.667Z,18848.00
2022-09-06T10:01:31.992Z,17376.00
2022-09-06T10:02:31.577Z,17952.00
2022-09-06T10:03:31.835Z,15692.00
2022-09-06T10:04:46.955Z,12756.00
2022-09-06T10:05:31.637Z,12304.00
2022-09-06T10:07:31.611Z,11896.00
2022-09-06T10:08:31.768Z,11748.00
2022-09-06T10:09:31.630Z,11872.00
2022-09-06T10:10:31.871Z,12232.00
2022-09-06T10:11:31.957Z,12804.00
2022-09-06T10:12:31.743Z,13444.00
2022-09-06T10:13:31.728Z,13820.00
2022-09-06T10:14:31.672Z,14096.00
2022-09-06T10:15:31.669Z,14032.00
2022-09-06T10:16:31.803Z,14388.00
2022-09-06T10:17:31.741Z,15440.00
2022-09-06T10:18:31.883Z,22240.00
2022-09-06T10:19:31.748Z,34528.00
2022-09-06T10:20:31.735Z,33024.00
2022-09-06T10:21:32.237Z,32288.00
2022-09-06T10:22:31.718Z,22688.00
2022-09-06T10:24:31.848Z,18656.00
2022-09-06T10:25:31.750Z,19776.00
2022-09-06T10:26:31.804Z,16480.00
2022-09-06T10:27:31.757Z,14140.00
2022-09-06T10:28:31.803Z,12868.00
2022-09-06T10:29:31.756Z,12292.00
2022-09-06T10:30:31.827Z,12176.00
2022-09-06T10:31:31.892Z,12044.00
2022-09-06T10:32:31.854Z,12336.00
2022-09-06T10:33:31.901Z,11352.00
2022-09-06T10:34:31.809Z,11156.00
2022-09-06T10:35:31.813Z,11008.00
2022-09-06T10:36:31.896Z,10184.00
2022-09-06T10:37:31.890Z,10172.00
2022-09-06T10:38:31.850Z,10144.00
2022-09-06T10:39:31.932Z,10020.00
2022-09-06T10:40:31.886Z,9504.00
2022-09-06T10:41:31.876Z,8532.00
2022-09-06T10:42:31.873Z,8000.00
2022-09-06T10:43:31.870Z,7608.00
2022-09-06T10:44:31.961Z,7372.00
2022-09-06T10:45:32.078Z,7160.00
2022-09-06T10:47:31.908Z,6808.00
2022-09-06T10:48:32.135Z,6668.00
2022-09-06T10:49:31.935Z,6564.00
2022-09-06T10:50:31.906Z,6544.00
2022-09-06T10:51:31.923Z,6484.00
2022-09-06T10:52:31.933Z,6540.00
2022-09-06T10:53:31.917Z,6648.00
2022-09-06T10:54:31.990Z,6844.00
2022-09-06T10:55:31.957Z,7040.00
2022-09-06T10:56:31.981Z,7172.00
2022-09-06T11:00:32.096Z,7968.00
2022-09-06T11:01:32.232Z,8284.00
2022-09-06T11:02:32.134Z,8532.00
2022-09-06T11:04:32.263Z,8888.00
2022-09-06T11:05:39.301Z,9016.00
2022-09-06T11:06:32.018Z,9116.00
2022-09-06T11:07:32.488Z,9192.00
2022-09-06T11:08:48.093Z,9300.00
2022-09-06T11:09:32.062Z,9368.00
2022-09-06T11:10:32.070Z,9312.00
2022-09-06T11:11:32.151Z,9188.00
2022-09-06T11:12:32.059Z,9120.00
2022-09-06T11:13:32.048Z,9136.00
2022-09-06T11:14:32.060Z,9272.00
2022-09-06T11:15:32.069Z,9572.00
2022-09-06T11:16:32.083Z,9848.00
2022-09-06T11:17:32.180Z,10088.00
2022-09-06T11:18:32.638Z,10280.00
2022-09-06T11:19:32.103Z,10448.00
2022-09-06T11:20:32.426Z,10656.00
2022-09-06T11:21:32.286Z,11576.00
2022-09-06T11:22:32.204Z,11556.00
2022-09-06T11:23:32.198Z,11152.00
2022-09-06T11:24:32.245Z,10808.00
2022-09-06T11:25:32.304Z,11152.00
2022-09-06T11:26:32.818Z,11536.00
2022-09-06T11:27:33.399Z,12056.00
2022-09-06T11:28:33.085Z,12392.00
2022-09-06T11:29:32.307Z,13172.00
2022-09-06T11:30:32.807Z,12452.00
2022-09-06T11:32:32.941Z,12648.00
2022-09-06T11:33:32.786Z,13124.00
2022-09-06T11:34:32.343Z,13432.00
2022-09-06T11:35:32.561Z,13604.00
2022-09-06T11:36:32.793Z,14772.00
2022-09-06T11:37:32.856Z,17728.00
2022-09-06T11:38:32.593Z,13764.00
2022-09-06T11:40:32.394Z,13756.00
2022-09-06T11:41:32.433Z,12940.00
2022-09-06T11:42:32.508Z,12376.00
2022-09-06T11:43:32.194Z,11804.00
2022-09-06T11:44:32.363Z,11196.00
2022-09-06T11:45:32.322Z,10568.00
2022-09-06T11:46:32.727Z,10048.00
2022-09-06T11:47:32.866Z,9540.00
2022-09-06T11:48:32.642Z,9084.00
2022-09-06T11:49:33.179Z,8656.00
2022-09-06T11:50:32.632Z,8252.00
2022-09-06T11:51:32.478Z,7900.00
2022-09-06T11:52:32.465Z,7588.00
2022-09-06T11:53:32.529Z,7408.00
2022-09-06T11:54:32.339Z,7156.00
2022-09-06T11:55:32.771Z,6964.00
2022-09-06T11:56:32.437Z,6768.00
2022-09-06T11:57:32.614Z,6516.00
2022-09-06T11:58:32.345Z,6340.00
2022-09-06T11:59:32.302Z,6180.00
2022-09-06T12:00:32.519Z,6016.00
2022-09-06T12:01:32.964Z,5872.00
2022-09-06T12:02:32.791Z,5832.00
2022-09-06T12:04:33.246Z,5756.00
2022-09-06T12:05:32.349Z,5896.00
2022-09-06T12:06:32.372Z,6004.00
2022-09-06T12:07:32.498Z,6036.00
2022-09-06T12:08:32.369Z,5996.00
2022-09-06T12:09:32.771Z,5836.00
2022-09-06T12:10:32.587Z,5748.00
2022-09-06T12:11:32.478Z,5724.00
2022-09-06T12:12:32.490Z,5596.00
2022-09-06T12:13:32.385Z,5324.00
2022-09-06T12:14:32.347Z,5164.00
2022-09-06T12:15:32.382Z,5172.00
2022-09-06T12:16:38.551Z,5400.00
2022-09-06T12:17:32.313Z,5656.00
2022-09-06T12:18:32.368Z,5728.00
2022-09-06T12:19:32.312Z,5664.00
2022-09-06T12:20:32.320Z,5432.00
2022-09-06T12:21:32.321Z,5140.00
2022-09-06T12:22:32.330Z,4920.00
2022-09-06T12:23:32.331Z,4740.00
2022-09-06T12:24:32.336Z,4692.00
2022-09-06T12:25:32.341Z,4724.00
2022-09-06T12:26:32.343Z,4832.00
2022-09-06T12:27:32.350Z,4928.00
2022-09-06T12:28:32.353Z,5016.00
2022-09-06T12:29:32.353Z,5176.00
2022-09-06T12:30:32.363Z,5252.00
2022-09-06T12:31:32.417Z,5308.00
2022-09-06T12:32:36.604Z,5332.00
2022-09-06T12:33:32.375Z,5476.00
2022-09-06T12:34:32.373Z,5660.00
2022-09-06T12:36:32.379Z,5864.00
2022-09-06T12:37:32.384Z,5692.00
2022-09-06T12:38:32.388Z,5612.00
2022-09-06T12:39:32.427Z,5624.00
2022-09-06T12:40:32.392Z,5616.00
2022-09-06T12:41:32.427Z,5696.00
2022-09-06T12:42:32.405Z,5940.00
2022-09-06T12:43:32.404Z,6068.00
2022-09-06T12:44:32.418Z,6032.00
2022-09-06T12:45:32.419Z,6032.00
2022-09-06T12:46:32.469Z,6164.00
2022-09-06T12:47:32.423Z,6372.00
2022-09-06T12:48:32.425Z,6616.00
2022-09-06T12:49:32.431Z,6952.00
2022-09-06T12:50:32.435Z,7108.00
2022-09-06T12:51:32.440Z,7104.00
2022-09-06T12:52:32.438Z,7128.00
2022-09-06T12:53:32.450Z,7284.00
2022-09-06T12:54:32.456Z,7420.00
2022-09-06T12:55:32.452Z,7568.00
2022-09-06T12:56:32.461Z,7832.00
2022-09-06T12:57:32.455Z,8172.00
2022-09-06T12:58:32.464Z,8472.00
2022-09-06T12:59:32.473Z,8624.00
2022-09-06T13:00:32.472Z,8768.00
2022-09-06T13:01:32.630Z,9068.00