createdAt,value
2022-12-13T03:17:54.564Z,85.88
2022-12-13T03:28:16.140Z,86.62
2022-12-13T03:38:38.113Z,87.05
2022-12-13T03:48:59.504Z,87.66
2022-12-13T03:59:20.836Z,87.78
2022-12-13T04:09:42.178Z,87.21
2022-12-13T04:20:03.593Z,87.35
2022-12-13T04:30:24.931Z,87.47
2022-12-13T04:40:46.356Z,87.36
2022-12-13T04:51:07.712Z,86.66
2022-12-13T05:01:29.083Z,86.15
2022-12-13T05:11:50.479Z,87.09
2022-12-13T05:22:20.887Z,87.32
2022-12-13T05:32:44.869Z,87.36
2022-12-13T05:43:22.158Z,87.65
2022-12-13T05:53:45.256Z,87.85
2022-12-13T06:04:08.761Z,87.53
2022-12-13T06:14:30.141Z,87.41
2022-12-13T06:24:52.018Z,87.44
2022-12-13T06:35:29.518Z,87.47
2022-12-13T06:45:51.898Z,87.93
2022-12-13T06:56:14.030Z,87.67
2022-12-13T07:06:35.375Z,87.49
2022-12-13T07:17:03.332Z,86.97
2022-12-13T07:27:25.162Z,86.64
2022-12-13T07:37:46.519Z,86.19
2022-12-13T07:48:08.603Z,85.92
2022-12-13T07:58:36.070Z,85.67
2022-12-13T08:08:57.776Z,86.40
2022-12-13T08:19:19.222Z,85.54
2022-12-13T08:29:40.586Z,86.18
2022-12-13T08:40:03.934Z,86.29
2022-12-13T08:50:25.581Z,86.77
2022-12-13T09:00:47.035Z,86.16
2022-12-13T09:11:10.658Z,86.01
2022-12-13T09:21:43.115Z,85.65
2022-12-13T09:32:05.201Z,86.38
2022-12-13T09:42:30.820Z,85.88
2022-12-13T09:52:52.849Z,87.08
2022-12-13T10:03:23.200Z,86.82
2022-12-13T10:13:48.715Z,86.51
2022-12-13T10:24:36.491Z,87.40
2022-12-13T10:34:58.926Z,86.91
2022-12-13T10:45:23.545Z,86.59
2022-12-13T10:55:45.392Z,86.48
2022-12-13T11:06:14.108Z,86.97
2022-12-13T11:16:39.950Z,87.70
2022-12-13T11:27:27.882Z,87.07
2022-12-13T11:38:12.246Z,86.68
2022-12-13T11:49:12.186Z,86.33
2022-12-13T11:59:40.692Z,86.28
2022-12-13T12:10:14.285Z,86.18
2022-12-13T12:20:41.891Z,86.52
2022-12-13T12:31:22.218Z,87.19
2022-12-13T12:42:02.521Z,86.78
2022-12-13T12:52:41.646Z,86.72
2022-12-13T13:03:05.248Z,86.78
2022-12-13T13:13:46.466Z,86.93
2022-12-13T13:24:08.257Z,86.35
2022-12-13T13:34:30.917Z,86.74
2022-12-13T13:44:52.462Z,86.21
2022-12-13T13:55:27.086Z,86.00
2022-12-13T14:05:54.985Z,86.72
2022-12-13T14:16:20.166Z,87.20
2022-12-13T14:26:59.548Z,86.90
2022-12-13T14:37:31.687Z,86.20
2022-12-13T14:47:54.453Z,85.83
2022-12-13T14:58:22.152Z,86.71
2022-12-13T15:08:44.827Z,86.80
2022-12-13T15:19:10.910Z,86.46
2022-12-13T15:29:33.103Z,86.89
2022-12-13T15:39:56.007Z,86.92
2022-12-13T15:50:49.825Z,86.34
2022-12-13T16:01:24.664Z,85.61
2022-12-13T16:12:06.752Z,85.57
2022-12-13T16:22:28.396Z,85.54
2022-12-13T16:43:34.327Z,84.72
2022-12-13T16:53:56.136Z,85.01
2022-12-13T17:04:20.920Z,84.64
2022-12-13T17:14:42.535Z,84.82
2022-12-13T17:25:05.014Z,84.61
2022-12-13T17:35:27.182Z,84.66
2022-12-13T17:45:48.651Z,84.47
2022-12-13T17:56:17.645Z,84.01
2022-12-13T18:06:39.398Z,83.70
2022-12-13T18:17:00.949Z,84.29
2022-12-13T18:27:22.336Z,84.01
2022-12-13T18:37:43.737Z,83.87
2022-12-13T18:48:05.439Z,84.01
2022-12-13T18:58:26.802Z,83.58
2022-12-13T19:08:49.251Z,83.45
2022-12-13T19:19:10.647Z,83.61
2022-12-13T19:29:32.273Z,83.20
2022-12-13T19:39:53.690Z,83.41
2022-12-13T19:50:15.173Z,83.37
2022-12-13T20:00:36.764Z,83.24
2022-12-13T20:11:05.738Z,83.09
2022-12-13T20:21:28.146Z,83.08
2022-12-13T20:31:50.364Z,83.25
2022-12-13T20:42:11.816Z,82.76
2022-12-13T20:52:33.160Z,82.59
2022-12-13T21:02:54.496Z,82.96
2022-12-13T21:13:15.836Z,82.87
2022-12-13T21:23:38.281Z,82.63
2022-12-13T21:34:00.441Z,82.63
2022-12-13T21:44:21.827Z,82.24
2022-12-13T21:54:43.273Z,82.60
2022-12-13T22:05:04.880Z,82.40
2022-12-13T22:15:26.263Z,82.00
2022-12-13T22:25:47.855Z,82.14
2022-12-13T22:36:09.997Z,81.56
2022-12-13T22:46:31.378Z,81.72
2022-12-13T22:56:52.778Z,81.53
2022-12-13T23:07:14.127Z,81.77
2022-12-13T23:17:35.548Z,81.86
2022-12-13T23:27:56.892Z,81.23
2022-12-13T23:38:18.232Z,81.39
2022-12-13T23:48:39.905Z,80.97
2022-12-13T23:59:01.241Z,81.18
