createdAt,value
2018-07-23T00:02:13.962Z,18.37
2018-07-23T00:04:44.078Z,18.33
2018-07-23T00:07:14.306Z,18.30
2018-07-23T00:09:44.588Z,18.28
2018-07-23T00:12:14.818Z,18.26
2018-07-23T00:14:44.859Z,18.22
2018-07-23T00:17:15.111Z,18.19
2018-07-23T00:19:48.091Z,18.19
2018-07-23T00:22:18.257Z,18.17
2018-07-23T00:24:48.501Z,18.14
2018-07-23T00:27:18.643Z,18.13
2018-07-23T00:29:48.732Z,18.11
2018-07-23T00:32:18.693Z,18.10
2018-07-23T00:34:49.206Z,18.07
2018-07-23T00:37:19.347Z,18.07
2018-07-23T00:39:49.415Z,18.07
2018-07-23T00:42:19.645Z,18.04
2018-07-23T00:44:49.707Z,18.02
2018-07-23T00:47:19.774Z,18.05
2018-07-23T00:49:49.963Z,18.08
2018-07-23T00:52:20.123Z,18.05
2018-07-23T00:54:50.301Z,18.05
2018-07-23T00:57:20.462Z,18.05
2018-07-23T00:59:50.872Z,18.04
2018-07-23T01:02:21.040Z,18.04
2018-07-23T01:04:51.169Z,18.00
2018-07-23T01:07:21.090Z,17.97
2018-07-23T01:09:51.623Z,17.97
2018-07-23T01:12:29.615Z,17.94
2018-07-23T01:14:59.534Z,17.87
2018-07-23T01:17:29.668Z,17.83
2018-07-23T01:20:00.591Z,17.76
2018-07-23T01:22:30.694Z,17.72
2018-07-23T01:25:00.889Z,17.68
2018-07-23T01:27:30.948Z,17.67
2018-07-23T01:30:01.214Z,17.63
2018-07-23T01:32:31.282Z,17.59
2018-07-23T01:35:01.504Z,17.57
2018-07-23T01:37:31.622Z,17.56
2018-07-23T01:40:01.785Z,17.58
2018-07-23T01:42:32.005Z,17.58
2018-07-23T01:45:02.165Z,17.57
2018-07-23T01:47:32.597Z,17.57
2018-07-23T01:50:02.777Z,17.57
2018-07-23T01:52:32.942Z,17.57
2018-07-23T01:55:03.060Z,17.54
2018-07-23T01:57:33.507Z,17.54
2018-07-23T02:00:03.461Z,17.51
2018-07-23T02:02:34.209Z,17.47
2018-07-23T02:05:04.745Z,17.43
2018-07-23T02:07:34.884Z,17.41
2018-07-23T02:10:05.028Z,17.37
2018-07-23T02:12:35.161Z,17.32
2018-07-23T02:15:05.151Z,17.27
2018-07-23T02:17:35.111Z,17.24
2018-07-23T02:20:05.863Z,17.19
2018-07-23T02:22:35.952Z,17.10
2018-07-23T02:25:06.084Z,17.04
2018-07-23T02:27:36.210Z,16.99
2018-07-23T02:30:07.054Z,16.97
2018-07-23T02:32:37.155Z,16.98
2018-07-23T02:35:07.437Z,16.97
2018-07-23T02:37:37.534Z,16.95
2018-07-23T02:40:08.710Z,16.89
2018-07-23T02:42:38.779Z,16.85
2018-07-23T02:45:12.902Z,16.81
2018-07-23T02:47:43.177Z,16.77
2018-07-23T02:50:13.344Z,16.73
2018-07-23T02:52:43.431Z,16.70
2018-07-23T02:55:13.540Z,16.68
2018-07-23T02:57:59.666Z,16.68
2018-07-23T03:00:29.794Z,16.65
2018-07-23T03:02:59.874Z,16.62
2018-07-23T03:05:31.112Z,16.61
2018-07-23T03:08:01.148Z,16.59
2018-07-23T03:10:31.420Z,16.57
2018-07-23T03:13:01.421Z,16.57
2018-07-23T03:15:31.696Z,16.55
2018-07-23T03:18:01.755Z,16.56
2018-07-23T03:20:31.930Z,16.53
2018-07-23T03:23:02.073Z,16.51
2018-07-23T03:25:32.146Z,16.50
2018-07-23T03:28:02.338Z,16.48
2018-07-23T03:30:32.457Z,16.47
2018-07-23T03:33:02.586Z,16.43
2018-07-23T03:35:32.921Z,16.42
2018-07-23T03:38:03.171Z,16.43
2018-07-23T03:40:33.207Z,16.48
2018-07-23T03:43:03.144Z,16.54
2018-07-23T03:45:33.977Z,16.59
2018-07-23T03:48:04.030Z,16.63
2018-07-23T03:50:34.102Z,16.68
2018-07-23T03:53:04.272Z,16.77
2018-07-23T03:55:34.663Z,16.82
2018-07-23T03:58:04.844Z,16.86
2018-07-23T04:00:34.885Z,16.89
2018-07-23T04:03:05.116Z,16.95
2018-07-23T04:05:35.269Z,17.01
2018-07-23T04:08:05.363Z,17.06
2018-07-23T04:13:21.621Z,17.23
2018-07-23T04:15:51.832Z,17.31
2018-07-23T04:18:21.792Z,17.39
2018-07-23T04:20:51.944Z,17.46
2018-07-23T04:23:22.810Z,17.54
2018-07-23T04:25:52.903Z,17.63
2018-07-23T04:28:22.956Z,17.70
2018-07-23T04:30:53.084Z,17.79
2018-07-23T04:33:23.358Z,17.89
2018-07-23T04:35:53.418Z,17.98
2018-07-23T04:38:23.535Z,18.07
2018-07-23T04:40:53.430Z,18.16
2018-07-23T04:43:23.843Z,18.20
2018-07-23T04:45:53.890Z,18.28
2018-07-23T04:48:23.992Z,18.34
2018-07-23T04:50:54.376Z,18.40
2018-07-23T04:53:24.652Z,18.49
2018-07-23T04:55:54.944Z,18.59
2018-07-23T04:58:24.874Z,18.66
2018-07-23T05:00:55.027Z,18.78
2018-07-23T05:03:24.936Z,18.83
2018-07-23T05:05:55.341Z,18.91
2018-07-23T05:08:25.537Z,19.01
2018-07-23T05:10:55.776Z,19.10
2018-07-23T05:13:25.832Z,19.20
2018-07-23T05:15:55.859Z,19.30
2018-07-23T05:18:25.993Z,19.43
2018-07-23T05:20:56.213Z,19.55
2018-07-23T05:23:26.705Z,19.65
2018-07-23T05:25:57.075Z,19.76
2018-07-23T05:28:26.968Z,19.84
2018-07-23T05:30:57.058Z,19.91
2018-07-23T05:33:27.050Z,19.99
2018-07-23T05:35:57.083Z,20.09
2018-07-23T05:38:28.089Z,20.20
2018-07-23T05:40:58.067Z,20.29
2018-07-23T05:43:27.992Z,20.34
2018-07-23T05:45:58.133Z,20.47
2018-07-23T05:48:28.144Z,20.59
2018-07-23T05:50:58.438Z,20.70
2018-07-23T05:53:28.665Z,20.79
2018-07-23T05:55:58.553Z,20.88
2018-07-23T05:58:28.629Z,21.01
2018-07-23T06:00:58.935Z,21.09
2018-07-23T06:03:29.248Z,21.22
2018-07-23T06:05:59.498Z,21.33
2018-07-23T06:08:29.428Z,21.46
2018-07-23T06:10:59.500Z,21.57
2018-07-23T06:13:29.615Z,21.64
2018-07-23T06:15:59.830Z,21.74
2018-07-23T06:18:30.287Z,21.84
2018-07-23T06:21:00.415Z,22.02
2018-07-23T06:23:31.634Z,22.15
2018-07-23T06:26:01.805Z,22.31
2018-07-23T06:28:32.050Z,22.42
2018-07-23T06:31:02.268Z,22.53
2018-07-23T06:33:32.607Z,22.57
2018-07-23T06:36:02.644Z,22.62
2018-07-23T06:38:33.031Z,22.67
2018-07-23T06:41:02.980Z,22.70
2018-07-23T06:43:33.177Z,22.79
2018-07-23T06:46:03.476Z,22.92
2018-07-23T06:48:34.872Z,23.00
2018-07-23T06:51:05.032Z,23.02
2018-07-23T06:53:35.227Z,23.09
2018-07-23T06:56:05.396Z,23.05
2018-07-23T06:58:35.491Z,23.10
2018-07-23T07:01:05.598Z,23.13
2018-07-23T07:03:35.629Z,23.15
2018-07-23T07:06:06.042Z,23.14
2018-07-23T07:08:36.300Z,23.22
2018-07-23T07:11:06.534Z,23.27
2018-07-23T07:13:37.713Z,23.36
2018-07-23T07:16:08.733Z,23.41
2018-07-23T07:18:39.016Z,23.43
2018-07-23T07:21:09.373Z,23.49
2018-07-23T07:23:39.747Z,23.61
2018-07-23T07:26:09.887Z,23.68
2018-07-23T07:28:39.889Z,23.80
2018-07-23T07:31:09.958Z,23.97
2018-07-23T07:33:40.108Z,24.03
2018-07-23T07:36:10.279Z,24.07
2018-07-23T07:38:40.570Z,24.10
2018-07-23T07:41:11.049Z,24.21
2018-07-23T07:43:41.166Z,24.21
2018-07-23T07:46:11.377Z,24.25
2018-07-23T07:48:41.605Z,24.32
2018-07-23T07:51:11.685Z,24.44
2018-07-23T07:53:41.857Z,24.45
2018-07-23T07:56:12.144Z,24.50
2018-07-23T07:58:42.520Z,24.60
2018-07-23T08:01:12.723Z,24.66
2018-07-23T08:03:42.851Z,24.75
2018-07-23T08:06:13.001Z,24.90
2018-07-23T08:08:43.462Z,25.01
2018-07-23T08:11:13.714Z,25.05
2018-07-23T08:13:46.716Z,25.12
2018-07-23T08:16:16.954Z,25.17
2018-07-23T08:18:47.235Z,25.17
2018-07-23T08:21:17.397Z,25.23
2018-07-23T08:23:47.688Z,25.27
2018-07-23T08:26:18.166Z,25.29
2018-07-23T08:28:48.570Z,25.37
2018-07-23T08:31:18.837Z,25.47
2018-07-23T08:33:49.018Z,25.48
2018-07-23T08:36:19.303Z,25.47
2018-07-23T08:38:49.626Z,25.55
2018-07-23T08:41:19.824Z,25.64
2018-07-23T08:43:50.426Z,25.69
2018-07-23T08:46:21.544Z,25.77
2018-07-23T08:48:51.948Z,25.90
2018-07-23T08:51:22.208Z,25.89
2018-07-23T08:53:52.286Z,25.99
2018-07-23T08:56:22.439Z,26.09
2018-07-23T08:58:52.485Z,26.11
2018-07-23T09:01:30.546Z,26.19
2018-07-23T09:04:00.665Z,26.13
2018-07-23T09:06:30.754Z,26.18
2018-07-23T09:09:01.204Z,26.27
2018-07-23T09:11:31.225Z,26.26
2018-07-23T09:14:02.244Z,26.27
2018-07-23T09:16:32.583Z,26.30
2018-07-23T09:19:02.809Z,26.27
2018-07-23T09:21:36.279Z,26.38
2018-07-23T09:24:06.588Z,26.47
2018-07-23T09:26:37.092Z,26.67
2018-07-23T09:29:07.398Z,26.70
2018-07-23T09:31:37.524Z,26.60
2018-07-23T09:34:07.740Z,26.42
2018-07-23T09:36:37.795Z,26.45
2018-07-23T09:39:10.197Z,26.49
2018-07-23T09:41:40.545Z,26.53
2018-07-23T09:44:10.989Z,26.63
2018-07-23T09:46:41.137Z,26.75
2018-07-23T09:49:11.128Z,26.68
2018-07-23T09:51:41.860Z,26.59
2018-07-23T09:54:11.997Z,26.62
2018-07-23T09:56:43.429Z,26.56
2018-07-23T09:59:13.843Z,26.58
2018-07-23T10:01:43.965Z,26.60
2018-07-23T10:04:14.274Z,26.76
2018-07-23T10:06:44.622Z,26.95
2018-07-23T10:09:15.885Z,27.07
2018-07-23T10:11:45.838Z,27.11
2018-07-23T10:14:16.046Z,27.27
2018-07-23T10:16:46.255Z,27.38
2018-07-23T10:19:16.256Z,27.48
2018-07-23T10:21:46.418Z,27.54
2018-07-23T10:24:16.670Z,27.52
2018-07-23T10:26:46.939Z,27.49
2018-07-23T10:29:17.200Z,27.60
2018-07-23T10:31:47.281Z,27.62
2018-07-23T10:34:19.290Z,27.68
2018-07-23T10:36:49.585Z,27.64
2018-07-23T10:39:19.610Z,27.90
2018-07-23T10:41:49.776Z,28.02
2018-07-23T10:44:19.660Z,28.02
2018-07-23T10:46:50.722Z,28.08
2018-07-23T10:49:20.716Z,28.04
2018-07-23T10:51:50.939Z,28.05
2018-07-23T10:54:21.120Z,28.09
2018-07-23T10:56:51.310Z,28.26
2018-07-23T10:59:21.743Z,28.56
2018-07-23T11:01:51.732Z,28.73
2018-07-23T11:04:21.953Z,28.77
2018-07-23T11:06:52.164Z,28.99
2018-07-23T11:09:22.480Z,29.24
2018-07-23T11:11:53.617Z,29.34
2018-07-23T11:14:24.898Z,29.63
2018-07-23T11:16:55.781Z,29.70
2018-07-23T11:19:27.007Z,29.85
2018-07-23T11:21:57.231Z,30.13
2018-07-23T11:24:27.396Z,30.36
2018-07-23T11:26:57.701Z,30.62
2018-07-23T11:29:27.653Z,30.74
2018-07-23T11:31:57.875Z,30.86
2018-07-23T11:34:28.254Z,31.13
2018-07-23T11:36:58.394Z,31.11
2018-07-23T11:39:28.613Z,31.37
2018-07-23T11:41:58.549Z,31.81
2018-07-23T11:44:28.790Z,31.96
2018-07-23T11:46:58.628Z,31.96
2018-07-23T11:49:29.852Z,32.44
2018-07-23T11:51:59.809Z,32.52
2018-07-23T11:54:31.102Z,31.91
2018-07-23T11:57:02.578Z,31.98
2018-07-23T11:59:32.956Z,31.82
2018-07-23T12:02:06.176Z,32.08
2018-07-23T12:04:36.515Z,32.04
2018-07-23T12:07:07.013Z,32.34
2018-07-23T12:09:37.207Z,32.19
2018-07-23T12:12:07.857Z,32.40
2018-07-23T12:14:39.337Z,32.57
2018-07-23T12:17:09.404Z,32.91
2018-07-23T12:19:39.640Z,32.85
2018-07-23T12:22:09.829Z,32.61
2018-07-23T12:24:40.032Z,32.74
2018-07-23T12:27:10.193Z,31.85
2018-07-23T12:29:40.085Z,31.49
2018-07-23T12:32:10.559Z,31.67
2018-07-23T12:34:40.596Z,31.84
2018-07-23T12:37:10.879Z,32.19
2018-07-23T12:39:41.019Z,32.43
2018-07-23T12:42:10.939Z,32.38
2018-07-23T12:44:41.009Z,32.30
2018-07-23T12:47:12.027Z,32.27
2018-07-23T12:49:42.325Z,32.49
2018-07-23T12:52:12.186Z,32.73
2018-07-23T12:54:42.282Z,32.78
2018-07-23T12:57:12.243Z,32.87
2018-07-23T12:59:42.492Z,32.81
2018-07-23T13:02:12.747Z,32.88
2018-07-23T13:04:42.836Z,32.82
2018-07-23T13:07:13.009Z,32.88
2018-07-23T13:09:43.134Z,32.96
2018-07-23T13:12:13.327Z,32.88
2018-07-23T13:14:43.550Z,32.77
2018-07-23T13:17:14.081Z,32.77
2018-07-23T13:19:44.125Z,32.63
2018-07-23T13:22:15.812Z,33.01
2018-07-23T13:24:45.834Z,33.10
2018-07-23T13:27:16.127Z,33.08
2018-07-23T13:29:48.141Z,33.22
2018-07-23T13:32:18.280Z,33.07
2018-07-23T13:34:48.638Z,33.01
2018-07-23T13:37:18.934Z,33.27
2018-07-23T13:39:49.296Z,33.16
2018-07-23T13:42:19.417Z,33.14
2018-07-23T13:44:49.598Z,32.98
2018-07-23T13:47:19.975Z,33.09
2018-07-23T13:49:49.756Z,33.32
2018-07-23T13:52:20.155Z,33.28
2018-07-23T13:54:50.375Z,33.11
2018-07-23T13:57:21.540Z,33.08
2018-07-23T13:59:51.956Z,32.94
2018-07-23T14:02:22.910Z,33.11
2018-07-23T14:04:53.500Z,33.00
2018-07-23T14:07:23.680Z,33.07
2018-07-23T14:09:53.815Z,33.21
2018-07-23T14:12:24.681Z,33.11
2018-07-23T14:14:54.667Z,33.24
2018-07-23T14:17:24.944Z,33.31
2018-07-23T14:19:55.336Z,33.16
2018-07-23T14:22:25.636Z,33.01
2018-07-23T14:24:55.946Z,32.97
2018-07-23T14:27:26.308Z,33.13
2018-07-23T14:29:56.519Z,33.27
2018-07-23T14:32:26.788Z,33.27
2018-07-23T14:34:56.928Z,32.98
2018-07-23T14:37:27.247Z,33.11
2018-07-23T14:39:57.509Z,33.31
2018-07-23T14:42:27.630Z,33.27
2018-07-23T14:44:58.080Z,33.11
2018-07-23T14:47:28.198Z,33.06
2018-07-23T14:49:59.379Z,33.04
2018-07-23T14:52:29.514Z,33.11
2018-07-23T14:54:59.741Z,33.26
2018-07-23T14:57:29.725Z,33.33
2018-07-23T15:00:00.212Z,33.27
2018-07-23T15:02:30.436Z,33.15
2018-07-23T15:05:00.688Z,33.28
2018-07-23T15:07:30.817Z,33.58
2018-07-23T15:10:01.050Z,33.65
2018-07-23T15:12:31.368Z,33.47
2018-07-23T15:15:01.321Z,33.47
2018-07-23T15:17:31.595Z,33.71
2018-07-23T15:20:01.623Z,33.91
2018-07-23T15:22:31.982Z,33.82
2018-07-23T15:25:02.155Z,34.02
2018-07-23T15:27:32.428Z,34.19
2018-07-23T15:30:02.709Z,34.26
2018-07-23T15:32:33.198Z,34.20
2018-07-23T15:35:03.352Z,34.37
2018-07-23T15:37:33.186Z,34.51
2018-07-23T15:40:04.821Z,34.85
2018-07-23T15:42:35.102Z,34.93
2018-07-23T15:45:05.513Z,35.07
2018-07-23T15:47:35.556Z,35.02
2018-07-23T15:50:05.972Z,35.13
2018-07-23T15:52:36.238Z,35.09
2018-07-23T15:55:06.402Z,34.69
2018-07-23T15:57:36.577Z,34.48
2018-07-23T16:00:07.238Z,34.67
2018-07-23T16:02:37.471Z,34.74
2018-07-23T16:05:07.866Z,34.48
2018-07-23T16:07:38.190Z,34.16
2018-07-23T16:10:09.240Z,34.20
2018-07-23T16:12:39.356Z,34.35
2018-07-23T16:15:09.887Z,34.46
2018-07-23T16:17:40.118Z,34.48
2018-07-23T16:20:10.539Z,34.36
2018-07-23T16:22:41.599Z,34.63
2018-07-23T16:25:11.839Z,34.83
2018-07-23T16:27:43.106Z,34.91
2018-07-23T16:30:13.211Z,34.87
2018-07-23T16:32:44.312Z,34.74
2018-07-23T16:35:14.772Z,34.77
2018-07-23T16:37:45.869Z,34.66
2018-07-23T16:40:16.145Z,34.53
2018-07-23T16:42:46.216Z,34.58
2018-07-23T16:45:17.303Z,34.64
2018-07-23T16:47:47.530Z,34.68
2018-07-23T16:50:17.664Z,34.41
2018-07-23T16:52:48.118Z,34.18
2018-07-23T16:55:18.256Z,34.05
2018-07-23T16:57:48.200Z,34.03
2018-07-23T17:00:18.398Z,33.79
2018-07-23T17:02:48.396Z,33.48
2018-07-23T17:05:18.755Z,32.98
2018-07-23T17:07:48.928Z,32.62
2018-07-23T17:10:20.182Z,32.32
2018-07-23T17:12:50.463Z,32.10
2018-07-23T17:15:20.485Z,31.94
2018-07-23T17:17:50.793Z,31.88
2018-07-23T17:20:21.193Z,31.81
2018-07-23T17:22:51.345Z,31.84
2018-07-23T17:25:21.150Z,31.51
2018-07-23T17:27:51.217Z,31.15
2018-07-23T17:30:21.290Z,30.98
2018-07-23T17:32:51.497Z,30.80
2018-07-23T17:35:21.701Z,30.67
2018-07-23T17:37:51.971Z,30.56
2018-07-23T17:40:22.283Z,30.50
2018-07-23T17:42:52.554Z,30.38
2018-07-23T17:45:22.839Z,30.24
2018-07-23T17:47:53.105Z,30.08
2018-07-23T17:50:23.566Z,29.93
2018-07-23T17:52:53.801Z,29.73
2018-07-23T17:55:23.841Z,29.57
2018-07-23T17:57:53.979Z,29.35
2018-07-23T18:00:24.383Z,29.04
2018-07-23T18:02:54.434Z,28.72
2018-07-23T18:05:24.761Z,28.41
2018-07-23T18:07:54.984Z,28.12
2018-07-23T18:10:24.893Z,27.83
2018-07-23T18:12:55.121Z,27.60
2018-07-23T18:15:25.148Z,27.32
2018-07-23T18:17:55.304Z,27.17
2018-07-23T18:20:25.479Z,27.01
2018-07-23T18:22:55.352Z,26.84
2018-07-23T18:25:25.641Z,26.74
2018-07-23T18:27:56.698Z,26.63
2018-07-23T18:30:26.854Z,26.54
2018-07-23T18:32:56.933Z,26.46
2018-07-23T18:35:27.082Z,26.34
2018-07-23T18:37:57.227Z,26.23
2018-07-23T18:40:27.354Z,26.17
2018-07-23T18:42:57.474Z,26.05
2018-07-23T18:45:27.839Z,25.95
2018-07-23T18:47:58.096Z,25.85
2018-07-23T18:50:28.171Z,25.78
2018-07-23T18:52:58.619Z,25.65
2018-07-23T18:55:29.156Z,25.47
2018-07-23T18:57:59.421Z,25.17
2018-07-23T19:00:29.332Z,24.91
2018-07-23T19:02:59.532Z,24.67
2018-07-23T19:05:29.711Z,24.43
2018-07-23T19:07:59.972Z,24.34
2018-07-23T19:10:30.055Z,24.29
2018-07-23T19:13:00.426Z,24.27
2018-07-23T19:15:30.579Z,24.31
2018-07-23T19:18:00.848Z,24.33
2018-07-23T19:20:31.062Z,24.33
2018-07-23T19:23:01.411Z,24.33
2018-07-23T19:25:31.759Z,24.32
2018-07-23T19:28:02.922Z,24.28
2018-07-23T19:30:33.110Z,24.25
2018-07-23T19:33:03.525Z,24.21
2018-07-23T19:35:33.836Z,24.17
2018-07-23T19:38:05.027Z,24.12
2018-07-23T19:40:35.372Z,24.09
2018-07-23T19:43:05.839Z,24.06
2018-07-23T19:45:35.989Z,24.03
2018-07-23T19:48:06.410Z,23.98
2018-07-23T19:50:36.591Z,23.93
2018-07-23T19:53:06.845Z,23.87
2018-07-23T19:55:37.140Z,23.82
2018-07-23T19:58:07.253Z,23.77
2018-07-23T20:00:37.646Z,23.71
2018-07-23T20:03:08.928Z,23.69
2018-07-23T20:05:39.132Z,23.67
2018-07-23T20:08:09.657Z,23.66
2018-07-23T20:10:40.848Z,23.61
2018-07-23T20:13:11.178Z,23.51
2018-07-23T20:15:41.366Z,23.42
2018-07-23T20:18:11.529Z,23.32
2018-07-23T20:20:41.789Z,23.25
2018-07-23T20:23:11.854Z,23.17
2018-07-23T20:25:42.183Z,23.11
2018-07-23T20:28:12.154Z,23.03
2018-07-23T20:30:42.625Z,22.99
2018-07-23T20:33:12.850Z,22.96
2018-07-23T20:35:44.084Z,22.92
2018-07-23T20:38:14.225Z,22.89
2018-07-23T20:40:44.440Z,22.88
2018-07-23T20:43:14.735Z,22.87
2018-07-23T20:45:45.809Z,22.83
2018-07-23T20:48:15.889Z,22.80
2018-07-23T20:50:46.380Z,22.77
2018-07-23T20:53:16.492Z,22.73
2018-07-23T20:55:47.355Z,22.66
2018-07-23T20:58:17.613Z,22.63
2018-07-23T21:00:47.960Z,22.56
2018-07-23T21:03:18.042Z,22.55
2018-07-23T21:05:48.484Z,22.53
2018-07-23T21:08:18.883Z,22.48
2018-07-23T21:10:49.420Z,22.44
2018-07-23T21:13:19.692Z,22.39
2018-07-23T21:15:50.220Z,22.37
2018-07-23T21:18:20.491Z,22.31
2018-07-23T21:20:50.432Z,22.31
2018-07-23T21:23:20.859Z,22.26
2018-07-23T21:25:52.042Z,22.23
2018-07-23T21:28:22.324Z,22.21
2018-07-23T21:30:52.305Z,22.17
2018-07-23T21:33:22.548Z,22.13
2018-07-23T21:35:52.669Z,22.13
2018-07-23T21:38:22.856Z,22.12
2018-07-23T21:40:53.632Z,22.06
2018-07-23T21:43:23.808Z,21.98
2018-07-23T21:45:54.172Z,21.94
2018-07-23T21:48:24.419Z,21.87
2018-07-23T21:50:54.611Z,21.87
2018-07-23T21:53:24.599Z,21.81
2018-07-23T21:55:54.641Z,21.70
2018-07-23T21:58:24.924Z,21.67
2018-07-23T22:00:55.057Z,21.68
2018-07-23T22:03:25.066Z,21.62
2018-07-23T22:05:55.476Z,21.62
2018-07-23T22:08:25.661Z,21.57
2018-07-23T22:10:55.922Z,21.51
2018-07-23T22:13:26.102Z,21.45
2018-07-23T22:15:56.320Z,21.28
2018-07-23T22:18:26.493Z,21.15
2018-07-23T22:21:03.072Z,21.04
2018-07-23T22:23:33.397Z,21.03
2018-07-23T22:26:03.314Z,21.10
2018-07-23T22:28:33.444Z,21.07
2018-07-23T22:31:04.776Z,21.06
2018-07-23T22:33:34.947Z,21.03
2018-07-23T22:36:05.290Z,21.01
2018-07-23T22:38:35.478Z,21.02
2018-07-23T22:41:05.591Z,20.97
2018-07-23T22:43:35.851Z,20.90
2018-07-23T22:46:05.851Z,20.88
2018-07-23T22:48:36.063Z,20.87
2018-07-23T22:51:06.265Z,20.89
2018-07-23T22:53:36.394Z,20.88
2018-07-23T22:56:06.685Z,20.92
2018-07-23T22:58:37.726Z,20.97
2018-07-23T23:01:07.854Z,20.97
2018-07-23T23:03:38.144Z,20.92
2018-07-23T23:06:08.310Z,20.89
2018-07-23T23:08:38.177Z,20.89
2018-07-23T23:11:08.768Z,20.93
2018-07-23T23:13:38.840Z,20.96
2018-07-23T23:16:09.461Z,20.97
2018-07-23T23:18:39.803Z,20.94
2018-07-23T23:21:10.043Z,20.90
2018-07-23T23:23:42.207Z,20.90
2018-07-23T23:26:13.253Z,20.88
2018-07-23T23:28:43.334Z,20.85
2018-07-23T23:31:14.417Z,20.84
2018-07-23T23:33:44.617Z,20.80
2018-07-23T23:36:14.720Z,20.75
2018-07-23T23:38:46.809Z,20.66
2018-07-23T23:41:16.660Z,20.44
2018-07-23T23:43:46.694Z,20.23
2018-07-23T23:46:16.822Z,20.05
2018-07-23T23:48:47.034Z,19.86
2018-07-23T23:51:17.111Z,19.74
2018-07-23T23:53:48.207Z,19.64
2018-07-23T23:56:21.172Z,19.54
2018-07-23T23:58:51.257Z,19.54
