createdAt,value
2019-02-18T00:00:07.601Z,99.99
2019-02-18T00:01:07.568Z,99.99
2019-02-18T00:02:07.539Z,99.99
2019-02-18T00:03:07.504Z,99.99
2019-02-18T00:04:07.468Z,99.99
2019-02-18T00:05:07.439Z,99.99
2019-02-18T00:06:07.408Z,99.99
2019-02-18T00:07:14.119Z,99.99
2019-02-18T00:08:07.337Z,99.99
2019-02-18T00:09:07.306Z,99.99
2019-02-18T00:10:07.270Z,99.99
2019-02-18T00:11:07.236Z,99.99
2019-02-18T00:12:07.204Z,99.99
2019-02-18T00:13:07.175Z,99.99
2019-02-18T00:14:07.138Z,99.99
2019-02-18T00:15:07.107Z,99.99
2019-02-18T00:16:07.071Z,99.99
2019-02-18T00:17:07.039Z,99.99
2019-02-18T00:18:07.008Z,99.99
2019-02-18T00:19:06.974Z,99.99
2019-02-18T00:20:06.938Z,99.99
2019-02-18T00:21:06.908Z,99.99
2019-02-18T00:22:06.872Z,99.99
2019-02-18T00:23:06.840Z,99.99
2019-02-18T00:24:06.810Z,99.99
2019-02-18T00:25:06.773Z,99.99
2019-02-18T00:26:06.741Z,99.99
2019-02-18T00:27:06.711Z,99.99
2019-02-18T00:28:06.675Z,99.99
2019-02-18T00:29:06.646Z,99.99
2019-02-18T00:30:06.610Z,99.99
2019-02-18T00:31:06.576Z,99.99
2019-02-18T00:32:06.542Z,99.99
2019-02-18T00:33:06.509Z,99.99
2019-02-18T00:34:06.478Z,99.99
2019-02-18T00:35:06.443Z,99.99
2019-02-18T00:36:06.408Z,99.99
2019-02-18T00:37:06.381Z,99.99
2019-02-18T00:38:06.343Z,99.99
2019-02-18T00:39:06.310Z,99.99
2019-02-18T00:40:06.276Z,99.99
2019-02-18T00:41:06.244Z,99.99
2019-02-18T00:42:06.211Z,99.99
2019-02-18T00:43:06.178Z,99.99
2019-02-18T00:44:06.144Z,99.99
2019-02-18T00:45:06.112Z,99.99
2019-02-18T00:46:06.081Z,99.99
2019-02-18T00:47:06.045Z,99.99
2019-02-18T00:48:06.012Z,99.99
2019-02-18T00:49:05.997Z,99.99
2019-02-18T00:50:05.945Z,99.99
2019-02-18T00:51:05.912Z,99.99
2019-02-18T00:52:05.878Z,99.99
2019-02-18T00:53:05.851Z,99.99
2019-02-18T00:54:05.815Z,99.99
2019-02-18T00:55:05.781Z,99.99
2019-02-18T00:56:05.746Z,99.99
2019-02-18T00:57:05.712Z,99.99
2019-02-18T00:58:05.680Z,99.99
2019-02-18T00:59:05.647Z,99.99
2019-02-18T01:00:05.611Z,99.99
2019-02-18T01:01:05.583Z,99.99
2019-02-18T01:02:05.545Z,99.99
2019-02-18T01:03:05.513Z,99.99
2019-02-18T01:04:05.479Z,99.99
2019-02-18T01:05:05.449Z,99.99
2019-02-18T01:06:05.412Z,99.99
2019-02-18T01:07:05.380Z,99.99
2019-02-18T01:08:05.344Z,99.99
2019-02-18T01:09:05.325Z,99.99
2019-02-18T01:10:05.279Z,99.99
2019-02-18T01:11:05.253Z,99.99
2019-02-18T01:12:05.219Z,99.99
2019-02-18T01:13:05.180Z,99.99
2019-02-18T01:14:05.150Z,99.99
2019-02-18T01:15:05.117Z,99.99
2019-02-18T01:16:05.081Z,99.99
2019-02-18T01:17:05.065Z,99.99
2019-02-18T01:18:05.014Z,99.99
2019-02-18T01:19:04.979Z,99.99
2019-02-18T01:20:04.945Z,99.99
2019-02-18T01:21:04.913Z,99.99
2019-02-18T01:22:04.878Z,99.99
2019-02-18T01:23:04.847Z,99.99
2019-02-18T01:24:04.811Z,99.99
2019-02-18T01:25:04.779Z,99.99
2019-02-18T01:26:04.760Z,99.99
2019-02-18T01:27:04.712Z,99.99
2019-02-18T01:28:04.677Z,99.99
2019-02-18T01:29:04.646Z,99.99
2019-02-18T01:30:04.611Z,99.99
2019-02-18T01:31:04.579Z,99.99
2019-02-18T01:32:04.544Z,99.99
2019-02-18T01:33:04.511Z,99.99
2019-02-18T01:34:04.477Z,99.99
2019-02-18T01:35:04.445Z,99.99
2019-02-18T01:36:04.412Z,99.99
2019-02-18T01:37:04.380Z,99.99
2019-02-18T01:38:04.344Z,99.99
2019-02-18T01:39:04.310Z,99.99
2019-02-18T01:40:04.280Z,99.99
2019-02-18T01:41:04.264Z,99.99
2019-02-18T01:42:04.219Z,99.99
2019-02-18T01:43:04.176Z,99.99
2019-02-18T01:44:04.145Z,99.99
2019-02-18T01:45:04.111Z,99.99
2019-02-18T01:46:04.076Z,99.99
2019-02-18T01:47:04.041Z,99.99
2019-02-18T01:48:04.009Z,99.99
2019-02-18T01:49:03.973Z,99.99
2019-02-18T01:50:03.942Z,99.99
2019-02-18T01:51:03.909Z,99.99
2019-02-18T01:52:03.879Z,99.99
2019-02-18T01:53:03.839Z,99.99
2019-02-18T01:54:03.806Z,99.99
2019-02-18T01:55:03.773Z,99.99
2019-02-18T01:56:03.738Z,99.99
2019-02-18T01:57:03.712Z,99.99
2019-02-18T01:58:03.675Z,99.99
2019-02-18T01:59:03.639Z,99.99
2019-02-18T02:00:03.604Z,99.99
2019-02-18T02:01:03.578Z,99.99
2019-02-18T02:02:03.539Z,99.99
2019-02-18T02:03:03.505Z,99.99
2019-02-18T02:04:03.471Z,99.99
2019-02-18T02:05:03.439Z,99.99
2019-02-18T02:06:03.403Z,99.99
2019-02-18T02:07:03.371Z,99.99
2019-02-18T02:08:03.335Z,99.99
2019-02-18T02:09:03.301Z,99.99
2019-02-18T02:10:03.268Z,99.99
2019-02-18T02:11:03.239Z,99.99
2019-02-18T02:12:03.201Z,99.99
2019-02-18T02:13:03.169Z,99.99
2019-02-18T02:14:03.138Z,99.99
2019-02-18T02:15:03.101Z,99.99
2019-02-18T02:16:03.067Z,99.99
2019-02-18T02:17:03.032Z,99.99
2019-02-18T02:18:02.999Z,99.99
2019-02-18T02:19:02.965Z,99.99
2019-02-18T02:20:02.934Z,99.99
2019-02-18T02:21:02.897Z,99.99
2019-02-18T02:22:02.864Z,99.99
2019-02-18T02:23:02.831Z,99.99
2019-02-18T02:24:02.797Z,99.99
2019-02-18T02:25:02.763Z,99.99
2019-02-18T02:26:02.730Z,99.99
2019-02-18T02:27:02.697Z,99.99
2019-02-18T02:28:02.662Z,99.99
2019-02-18T02:29:02.633Z,99.99
2019-02-18T02:30:02.604Z,99.99
2019-02-18T02:31:02.568Z,99.99
2019-02-18T02:32:02.526Z,99.99
2019-02-18T02:33:02.498Z,99.99
2019-02-18T02:34:02.463Z,99.99
2019-02-18T02:35:02.426Z,99.99
2019-02-18T02:36:02.392Z,99.99
2019-02-18T02:37:02.360Z,99.99
2019-02-18T02:38:07.661Z,99.99
2019-02-18T02:39:02.297Z,99.99
2019-02-18T02:40:02.257Z,99.99
2019-02-18T02:41:02.228Z,99.99
2019-02-18T02:42:02.191Z,99.99
2019-02-18T02:43:02.156Z,99.99
2019-02-18T02:44:02.126Z,99.99
2019-02-18T02:45:02.100Z,99.99
2019-02-18T02:46:02.057Z,99.99
2019-02-18T02:47:02.024Z,99.99
2019-02-18T02:48:01.987Z,99.99
2019-02-18T02:49:01.953Z,99.99
2019-02-18T02:50:01.921Z,99.99
2019-02-18T02:51:01.887Z,99.99
2019-02-18T02:52:01.852Z,99.99
2019-02-18T02:53:01.820Z,99.99
2019-02-18T02:54:01.783Z,99.99
2019-02-18T02:55:01.751Z,99.99
2019-02-18T02:56:01.716Z,99.99
2019-02-18T02:57:01.685Z,99.99
2019-02-18T02:58:01.649Z,99.99
2019-02-18T02:59:01.614Z,99.99
2019-02-18T03:00:01.581Z,99.99
2019-02-18T03:01:01.554Z,99.99
2019-02-18T03:02:01.524Z,99.99
2019-02-18T03:03:01.478Z,99.99
2019-02-18T03:04:01.450Z,99.99
2019-02-18T03:05:01.409Z,99.99
2019-02-18T03:06:01.376Z,99.99
2019-02-18T03:07:01.356Z,99.99
2019-02-18T03:08:01.311Z,99.99
2019-02-18T03:09:01.275Z,99.99
2019-02-18T03:10:01.240Z,99.99
2019-02-18T03:11:01.207Z,99.99
2019-02-18T03:12:01.174Z,99.99
2019-02-18T03:13:01.142Z,99.99
2019-02-18T03:14:01.167Z,99.99
2019-02-18T03:15:01.071Z,99.99
2019-02-18T03:16:01.037Z,99.99
2019-02-18T03:17:01.004Z,99.99
2019-02-18T03:18:00.969Z,99.99
2019-02-18T03:19:00.945Z,99.99
2019-02-18T03:20:00.908Z,99.99
2019-02-18T03:21:00.867Z,99.99
2019-02-18T03:22:00.834Z,99.99
2019-02-18T03:23:00.800Z,99.99
2019-02-18T03:24:00.768Z,99.99
2019-02-18T03:25:00.731Z,99.99
2019-02-18T03:26:00.699Z,99.99
2019-02-18T03:27:00.666Z,99.99
2019-02-18T03:28:00.632Z,99.99
2019-02-18T03:29:00.598Z,99.99
2019-02-18T03:30:00.563Z,99.99
2019-02-18T03:31:00.571Z,99.99
2019-02-18T03:32:00.501Z,99.99
2019-02-18T03:33:00.674Z,99.99
2019-02-18T03:34:00.427Z,99.99
2019-02-18T03:35:00.832Z,99.99
2019-02-18T03:36:00.360Z,99.99
2019-02-18T03:37:00.324Z,99.99
2019-02-18T03:38:00.290Z,99.99
2019-02-18T03:39:00.255Z,99.99
2019-02-18T03:40:00.298Z,99.99
2019-02-18T03:41:03.245Z,99.99
2019-02-18T03:42:00.152Z,99.99
2019-02-18T03:43:00.119Z,99.99
2019-02-18T03:44:00.084Z,99.99
2019-02-18T03:45:00.095Z,99.99
2019-02-18T03:46:00.016Z,99.99
2019-02-18T03:46:59.985Z,99.99
2019-02-18T03:47:59.948Z,99.99
2019-02-18T03:48:59.914Z,99.99
2019-02-18T03:49:59.881Z,99.99
2019-02-18T03:50:59.848Z,99.99
2019-02-18T03:51:59.811Z,99.99
2019-02-18T03:52:59.778Z,99.99
2019-02-18T03:53:59.744Z,99.99
2019-02-18T03:54:59.718Z,99.99
2019-02-18T03:55:59.680Z,99.99
2019-02-18T03:56:59.641Z,99.99
2019-02-18T03:57:59.607Z,99.99
2019-02-18T03:58:59.574Z,99.99
2019-02-18T03:59:59.541Z,99.99
2019-02-18T04:00:59.506Z,99.99
2019-02-18T04:01:59.473Z,99.99
2019-02-18T04:02:59.448Z,99.99
2019-02-18T04:03:59.405Z,99.99
2019-02-18T04:04:59.367Z,99.99
2019-02-18T04:05:59.343Z,99.99
2019-02-18T04:06:59.304Z,99.99
2019-02-18T04:07:59.268Z,99.99
2019-02-18T04:08:59.230Z,99.99
2019-02-18T04:09:59.198Z,99.99
2019-02-18T04:10:59.163Z,99.99
2019-02-18T04:11:59.129Z,99.99
2019-02-18T04:12:59.094Z,99.99
2019-02-18T04:13:59.059Z,99.99
2019-02-18T04:14:59.027Z,99.99
2019-02-18T04:15:58.993Z,99.99
2019-02-18T04:16:58.961Z,99.99
2019-02-18T04:17:58.922Z,99.99
2019-02-18T04:18:58.892Z,99.99
2019-02-18T04:19:58.871Z,99.99
2019-02-18T04:20:58.821Z,99.99
2019-02-18T04:21:58.786Z,99.99
2019-02-18T04:22:58.752Z,99.99
2019-02-18T04:23:58.717Z,99.99
2019-02-18T04:24:58.683Z,99.99
2019-02-18T04:25:58.649Z,99.99
2019-02-18T04:26:58.615Z,99.99
2019-02-18T04:27:58.583Z,99.99
2019-02-18T04:28:58.548Z,99.99
2019-02-18T04:29:58.513Z,99.99
2019-02-18T04:30:58.478Z,99.99
2019-02-18T04:31:58.444Z,99.99
2019-02-18T04:32:58.411Z,99.99
2019-02-18T04:33:58.376Z,99.99
2019-02-18T04:34:58.341Z,99.99
2019-02-18T04:35:58.308Z,99.99
2019-02-18T04:36:58.272Z,99.99
2019-02-18T04:37:58.239Z,99.99
2019-02-18T04:38:58.205Z,99.99
2019-02-18T04:39:58.171Z,99.99
2019-02-18T04:40:58.158Z,99.99
2019-02-18T04:41:58.104Z,99.99
2019-02-18T04:42:58.069Z,99.99
2019-02-18T04:43:58.034Z,99.99
2019-02-18T04:44:58.000Z,99.99
2019-02-18T04:45:57.964Z,99.99
2019-02-18T04:46:57.931Z,99.99
2019-02-18T04:47:57.897Z,99.99
2019-02-18T04:48:57.868Z,99.99
2019-02-18T04:49:57.826Z,99.99
2019-02-18T04:50:57.793Z,99.99
2019-02-18T04:51:57.758Z,99.99
2019-02-18T04:52:57.725Z,99.99
2019-02-18T04:53:57.695Z,99.99
2019-02-18T04:54:57.658Z,99.99
2019-02-18T04:55:57.623Z,99.99
2019-02-18T04:56:57.587Z,99.99
2019-02-18T04:57:57.573Z,99.99
2019-02-18T04:58:57.524Z,99.99
2019-02-18T04:59:57.484Z,99.99
2019-02-18T05:00:57.451Z,99.99
2019-02-18T05:01:57.415Z,99.99
2019-02-18T05:02:57.383Z,99.99
2019-02-18T05:03:57.346Z,99.99
2019-02-18T05:04:57.312Z,99.99
2019-02-18T05:05:57.951Z,99.99
2019-02-18T05:06:57.244Z,99.99
2019-02-18T05:07:57.210Z,99.99
2019-02-18T05:09:05.019Z,99.99
2019-02-18T05:09:57.143Z,99.99
2019-02-18T05:10:57.105Z,99.99
2019-02-18T05:11:57.073Z,99.99
2019-02-18T05:12:57.040Z,99.99
2019-02-18T05:13:57.003Z,99.99
2019-02-18T05:14:56.969Z,99.99
2019-02-18T05:15:56.938Z,99.99
2019-02-18T05:16:56.899Z,99.99
2019-02-18T05:17:56.869Z,99.99
2019-02-18T05:18:56.832Z,99.99
2019-02-18T05:19:56.798Z,99.99
2019-02-18T05:20:56.762Z,99.99
2019-02-18T05:21:56.732Z,99.99
2019-02-18T05:22:56.694Z,99.99
2019-02-18T05:23:56.660Z,99.99
2019-02-18T05:24:56.642Z,99.99
2019-02-18T05:25:56.590Z,99.99
2019-02-18T05:26:56.557Z,99.99
2019-02-18T05:27:56.526Z,99.99
2019-02-18T05:28:56.489Z,99.99
2019-02-18T05:29:56.452Z,99.99
2019-02-18T05:30:56.419Z,99.99
2019-02-18T05:31:56.383Z,99.99
2019-02-18T05:32:56.349Z,99.99
2019-02-18T05:33:56.315Z,99.99
2019-02-18T05:34:56.280Z,99.99
2019-02-18T05:35:56.247Z,99.99
2019-02-18T05:36:56.214Z,99.99
2019-02-18T05:37:56.178Z,99.99
2019-02-18T05:38:56.145Z,99.99
2019-02-18T05:39:56.111Z,99.99
2019-02-18T05:40:56.073Z,99.99
2019-02-18T05:41:56.038Z,99.99
2019-02-18T05:42:56.004Z,99.99
2019-02-18T05:43:56.031Z,99.99
2019-02-18T05:44:55.936Z,99.99
2019-02-18T05:45:55.901Z,99.99
2019-02-18T05:46:55.866Z,99.99
2019-02-18T05:47:55.831Z,99.99
2019-02-18T05:48:55.796Z,99.99
2019-02-18T05:49:55.762Z,99.99
2019-02-18T05:50:55.726Z,99.99
2019-02-18T05:51:55.694Z,99.99
2019-02-18T05:52:55.658Z,99.99
2019-02-18T05:53:55.625Z,99.99
2019-02-18T05:54:55.590Z,99.99
2019-02-18T05:55:55.555Z,99.99
2019-02-18T05:56:55.526Z,99.99
2019-02-18T05:57:55.485Z,99.99
2019-02-18T05:58:55.454Z,99.99
2019-02-18T05:59:55.422Z,99.99
2019-02-18T06:00:55.388Z,99.99
2019-02-18T06:01:55.348Z,99.99
2019-02-18T06:02:55.313Z,99.99
2019-02-18T06:03:55.280Z,99.99
2019-02-18T06:04:55.244Z,99.99
2019-02-18T06:05:55.218Z,99.99
2019-02-18T06:06:55.176Z,99.99
2019-02-18T06:07:55.139Z,99.99
2019-02-18T06:08:55.108Z,99.99
2019-02-18T06:09:55.071Z,99.99
2019-02-18T06:10:55.038Z,99.99
2019-02-18T06:11:55.002Z,99.99
2019-02-18T06:12:54.965Z,99.99
2019-02-18T06:13:54.931Z,99.99
2019-02-18T06:14:54.897Z,99.99
2019-02-18T06:15:54.861Z,99.99
2019-02-18T06:16:54.827Z,99.99
2019-02-18T06:17:54.792Z,99.99
2019-02-18T06:18:54.762Z,99.99
2019-02-18T06:19:54.724Z,99.99
2019-02-18T06:20:54.693Z,99.99
2019-02-18T06:21:54.654Z,99.99
2019-02-18T06:22:54.629Z,99.99
2019-02-18T06:23:54.584Z,99.99
2019-02-18T06:24:54.552Z,99.99
2019-02-18T06:25:54.516Z,99.99
2019-02-18T06:26:54.480Z,99.99
2019-02-18T06:27:54.449Z,99.99
2019-02-18T06:28:54.412Z,99.99
2019-02-18T06:29:54.376Z,99.99
2019-02-18T06:30:55.043Z,99.99
2019-02-18T06:31:54.310Z,99.99
2019-02-18T06:32:54.276Z,99.99
2019-02-18T06:33:54.238Z,99.99
2019-02-18T06:34:54.203Z,99.99
2019-02-18T06:35:54.168Z,99.99
2019-02-18T06:36:54.136Z,99.99
2019-02-18T06:37:54.099Z,99.99
2019-02-18T06:38:54.064Z,99.99
2019-02-18T06:39:54.031Z,99.99
2019-02-18T06:40:53.997Z,99.99
2019-02-18T06:41:53.961Z,99.99
2019-02-18T06:42:53.925Z,99.99
2019-02-18T06:43:53.891Z,99.99
2019-02-18T06:44:53.856Z,99.99
2019-02-18T06:45:53.821Z,99.99
2019-02-18T06:46:53.788Z,99.99
2019-02-18T06:47:53.752Z,99.99
2019-02-18T06:48:53.761Z,99.99
2019-02-18T06:49:53.684Z,99.99
2019-02-18T06:50:53.650Z,99.99
2019-02-18T06:51:53.615Z,99.99
2019-02-18T06:52:53.581Z,99.99
2019-02-18T06:53:53.545Z,99.99
2019-02-18T06:54:53.511Z,99.99
2019-02-18T06:55:53.478Z,99.99
2019-02-18T06:56:53.442Z,99.99
2019-02-18T06:57:53.406Z,99.99
2019-02-18T06:58:53.372Z,99.99
2019-02-18T06:59:53.337Z,99.99
2019-02-18T07:00:53.304Z,99.99
2019-02-18T07:01:53.270Z,99.99
2019-02-18T07:02:53.236Z,99.99
2019-02-18T07:03:53.202Z,99.99
2019-02-18T07:04:53.165Z,99.99
2019-02-18T07:05:53.132Z,99.99
2019-02-18T07:06:53.100Z,99.99
2019-02-18T07:07:53.063Z,99.99
2019-02-18T07:08:53.030Z,99.99
2019-02-18T07:09:52.995Z,99.99
2019-02-18T07:10:52.961Z,99.99
2019-02-18T07:11:52.930Z,99.99
2019-02-18T07:12:52.893Z,99.99
2019-02-18T07:13:52.860Z,99.99
2019-02-18T07:14:52.826Z,99.99
2019-02-18T07:15:52.797Z,99.99
2019-02-18T07:16:52.759Z,99.99
2019-02-18T07:17:52.726Z,99.99
2019-02-18T07:18:52.692Z,99.99
2019-02-18T07:19:52.660Z,99.99
2019-02-18T07:20:52.627Z,99.99
2019-02-18T07:21:52.596Z,99.99
2019-02-18T07:22:52.559Z,99.99
2019-02-18T07:23:52.529Z,99.99
2019-02-18T07:24:52.493Z,99.99
2019-02-18T07:25:52.460Z,99.99
2019-02-18T07:26:52.427Z,99.99
2019-02-18T07:27:52.392Z,99.99
2019-02-18T07:28:52.361Z,99.99
2019-02-18T07:29:52.330Z,99.99
2019-02-18T07:30:52.296Z,99.99
2019-02-18T07:31:52.263Z,99.99
2019-02-18T07:32:52.230Z,99.99
2019-02-18T07:33:52.198Z,99.99
2019-02-18T07:34:52.171Z,99.99
2019-02-18T07:35:52.135Z,99.99
2019-02-18T07:36:52.106Z,99.99
2019-02-18T07:37:52.073Z,99.99
2019-02-18T07:38:52.037Z,99.99
2019-02-18T07:40:01.126Z,99.99
2019-02-18T07:40:51.976Z,99.99
2019-02-18T07:41:51.941Z,99.99
2019-02-18T07:42:51.908Z,99.99
2019-02-18T07:43:51.878Z,99.99
2019-02-18T07:44:51.845Z,99.99
2019-02-18T07:45:51.814Z,99.99
2019-02-18T07:46:51.785Z,99.99
2019-02-18T07:47:51.753Z,99.99
2019-02-18T07:48:51.731Z,99.99
2019-02-18T07:49:51.694Z,99.99
2019-02-18T07:50:51.660Z,99.99
2019-02-18T07:51:51.632Z,99.99
2019-02-18T07:52:51.600Z,99.99
2019-02-18T07:53:51.569Z,99.99
2019-02-18T07:54:51.540Z,99.99
2019-02-18T07:55:51.509Z,99.99
2019-02-18T07:56:51.479Z,99.99
2019-02-18T07:57:51.449Z,99.99
2019-02-18T07:58:51.420Z,99.99
2019-02-18T07:59:51.396Z,99.99
2019-02-18T08:00:51.359Z,99.99
2019-02-18T08:01:51.330Z,99.99
2019-02-18T08:02:51.302Z,99.99
2019-02-18T08:03:51.272Z,99.99
2019-02-18T08:04:51.243Z,99.99
2019-02-18T08:05:51.216Z,99.99
2019-02-18T08:06:51.185Z,99.99
2019-02-18T08:07:51.159Z,99.99
2019-02-18T08:08:51.131Z,99.99
2019-02-18T08:09:51.103Z,99.99
2019-02-18T08:10:51.073Z,99.99
2019-02-18T08:11:51.043Z,99.99
2019-02-18T08:12:51.017Z,99.99
2019-02-18T08:13:51.004Z,99.99
2019-02-18T08:14:50.959Z,99.99
2019-02-18T08:15:50.931Z,99.99
2019-02-18T08:16:50.904Z,99.99
2019-02-18T08:17:50.876Z,99.99
2019-02-18T08:18:50.849Z,99.99
2019-02-18T08:19:50.823Z,99.99
2019-02-18T08:20:50.793Z,99.99
2019-02-18T08:21:50.770Z,99.99
2019-02-18T08:22:50.741Z,97.64
2019-02-18T08:23:59.674Z,97.22
2019-02-18T08:24:50.685Z,95.79
2019-02-18T08:25:50.657Z,94.13
2019-02-18T08:26:50.632Z,92.13
2019-02-18T08:27:50.607Z,93.41
2019-02-18T08:28:50.578Z,93.13
2019-02-18T08:29:50.553Z,91.27
2019-02-18T08:30:50.525Z,89.46
2019-02-18T08:31:50.499Z,87.07
2019-02-18T08:32:50.477Z,85.46
2019-02-18T08:33:50.447Z,85.74
2019-02-18T08:34:50.422Z,86.22
2019-02-18T08:35:50.396Z,85.46
2019-02-18T08:36:50.370Z,86.22
2019-02-18T08:37:50.345Z,84.98
2019-02-18T08:38:50.319Z,84.41
2019-02-18T08:39:50.293Z,85.46
2019-02-18T08:40:50.268Z,85.80
2019-02-18T08:41:50.246Z,86.08
2019-02-18T08:42:50.217Z,87.89
2019-02-18T08:43:50.194Z,88.89
2019-02-18T08:44:50.167Z,87.07
2019-02-18T08:45:50.140Z,85.78
2019-02-18T08:46:50.118Z,83.97
2019-02-18T08:47:50.091Z,84.01
2019-02-18T08:48:50.065Z,83.92
2019-02-18T08:49:50.040Z,83.35
2019-02-18T08:50:50.015Z,83.54
2019-02-18T08:51:49.992Z,82.68
2019-02-18T08:52:49.965Z,82.63
2019-02-18T08:53:49.947Z,81.96
2019-02-18T08:54:56.256Z,80.62
2019-02-18T08:55:49.895Z,79.82
2019-02-18T08:56:49.868Z,81.54
2019-02-18T08:57:49.844Z,81.59
2019-02-18T08:58:49.825Z,83.50
2019-02-18T08:59:49.795Z,85.78
2019-02-18T09:00:49.769Z,84.59
2019-02-18T09:01:49.745Z,83.92
2019-02-18T09:02:49.723Z,83.06
2019-02-18T09:03:49.697Z,83.25
2019-02-18T09:04:49.673Z,83.29
2019-02-18T09:05:49.649Z,81.52
2019-02-18T09:06:49.626Z,80.28
2019-02-18T09:07:49.602Z,79.86
2019-02-18T09:08:49.577Z,81.52
2019-02-18T09:09:51.289Z,81.76
2019-02-18T09:10:49.528Z,79.22
2019-02-18T09:11:49.504Z,78.93
2019-02-18T09:12:49.480Z,75.39
2019-02-18T09:13:49.456Z,75.05
2019-02-18T09:14:49.433Z,74.95
2019-02-18T09:15:59.457Z,74.57
2019-02-18T09:16:49.385Z,73.75
2019-02-18T09:17:49.363Z,73.84
2019-02-18T09:18:49.340Z,72.28
2019-02-18T09:19:49.316Z,73.61
2019-02-18T09:20:49.294Z,73.61
2019-02-18T09:21:49.272Z,73.96
2019-02-18T09:22:49.248Z,73.58
2019-02-18T09:23:49.224Z,74.85
2019-02-18T09:24:49.201Z,70.56
2019-02-18T09:25:49.181Z,71.07
2019-02-18T09:26:49.157Z,69.06
2019-02-18T09:27:49.132Z,70.01
2019-02-18T09:28:49.110Z,69.57
2019-02-18T09:29:49.093Z,66.99
2019-02-18T09:30:49.066Z,64.95
2019-02-18T09:31:49.042Z,65.33
2019-02-18T09:32:49.024Z,65.81
2019-02-18T09:33:49.001Z,63.80
2019-02-18T09:34:53.279Z,63.03
2019-02-18T09:35:48.955Z,62.62
2019-02-18T09:36:48.931Z,62.94
2019-02-18T09:37:48.909Z,63.32
2019-02-18T09:38:48.887Z,64.05
2019-02-18T09:39:48.864Z,60.70
2019-02-18T09:40:51.413Z,60.70
2019-02-18T09:41:48.821Z,60.93
2019-02-18T09:42:48.800Z,60.76
2019-02-18T09:43:48.777Z,59.16
2019-02-18T09:44:48.758Z,57.34
2019-02-18T09:45:48.735Z,56.76
2019-02-18T09:46:48.717Z,57.85
2019-02-18T09:47:48.692Z,56.73
2019-02-18T09:48:48.671Z,55.77
2019-02-18T09:49:48.652Z,55.89
2019-02-18T09:50:48.628Z,52.53
2019-02-18T09:51:48.607Z,53.58
2019-02-18T09:52:48.585Z,51.37
2019-02-18T09:53:48.564Z,51.31
2019-02-18T09:54:48.545Z,50.92
2019-02-18T09:55:48.527Z,50.63
2019-02-18T09:56:48.504Z,48.90
2019-02-18T09:57:48.481Z,48.71
2019-02-18T09:58:50.142Z,49.67
2019-02-18T09:59:48.441Z,49.38
2019-02-18T10:00:48.420Z,51.14
2019-02-18T10:01:48.400Z,48.66
2019-02-18T10:02:48.383Z,47.44
2019-02-18T10:03:48.360Z,47.44
2019-02-18T10:04:48.338Z,47.15
2019-02-18T10:05:48.319Z,45.59
2019-02-18T10:06:48.299Z,45.78
2019-02-18T10:07:48.279Z,47.03
2019-02-18T10:08:48.258Z,46.55
2019-02-18T10:09:48.238Z,46.23
2019-02-18T10:10:55.459Z,46.02
2019-02-18T10:11:48.199Z,47.75
2019-02-18T10:12:48.182Z,47.46
2019-02-18T10:13:48.158Z,48.59
2019-02-18T10:14:48.139Z,49.29
2019-02-18T10:15:48.117Z,46.91
2019-02-18T10:16:48.098Z,45.78
2019-02-18T10:17:48.080Z,45.32
2019-02-18T10:18:48.060Z,44.28
2019-02-18T10:19:48.040Z,43.61
2019-02-18T10:20:48.019Z,44.57
2019-02-18T10:21:48.001Z,43.82
2019-02-18T10:22:47.983Z,41.93
2019-02-18T10:23:47.961Z,43.64
2019-02-18T10:24:51.004Z,44.20
2019-02-18T10:25:47.922Z,44.75
2019-02-18T10:26:47.902Z,45.32
2019-02-18T10:27:47.881Z,47.10
2019-02-18T10:28:47.862Z,46.64
2019-02-18T10:29:47.844Z,44.93
2019-02-18T10:30:47.823Z,43.13
2019-02-18T10:31:47.803Z,42.07
2019-02-18T10:32:47.784Z,42.09
2019-02-18T10:33:47.764Z,40.94
2019-02-18T10:34:47.747Z,41.03
2019-02-18T10:35:47.725Z,41.41
2019-02-18T10:36:47.705Z,41.99
2019-02-18T10:37:54.801Z,41.01
2019-02-18T10:38:47.670Z,40.72
2019-02-18T10:39:47.646Z,41.24
2019-02-18T10:40:47.627Z,42.63
2019-02-18T10:41:47.610Z,42.16
2019-02-18T10:42:47.589Z,41.11
2019-02-18T10:43:47.569Z,42.03
2019-02-18T10:44:47.549Z,43.62
2019-02-18T10:45:47.532Z,44.02
2019-02-18T10:46:47.514Z,43.26
2019-02-18T10:47:47.490Z,43.64
2019-02-18T10:48:47.472Z,44.70
2019-02-18T10:49:47.450Z,43.54
2019-02-18T10:50:47.434Z,42.97
2019-02-18T10:51:47.411Z,43.43
2019-02-18T10:52:47.391Z,44.29
2019-02-18T10:53:47.375Z,44.10
2019-02-18T10:54:49.527Z,44.20
2019-02-18T10:55:47.335Z,44.08
2019-02-18T10:56:47.316Z,44.17
2019-02-18T10:57:47.292Z,44.20
2019-02-18T10:58:47.272Z,43.62
2019-02-18T10:59:47.253Z,43.08
2019-02-18T11:00:47.232Z,41.47
2019-02-18T11:01:47.212Z,41.20
2019-02-18T11:02:47.193Z,41.39
2019-02-18T11:03:47.173Z,40.07
2019-02-18T11:04:47.152Z,39.51
2019-02-18T11:05:47.132Z,39.26
2019-02-18T11:06:47.112Z,38.70
2019-02-18T11:07:47.091Z,37.25
2019-02-18T11:08:47.070Z,37.15
2019-02-18T11:09:47.052Z,37.21
2019-02-18T11:10:47.034Z,38.37
2019-02-18T11:11:47.016Z,39.12
2019-02-18T11:12:47.758Z,39.29
2019-02-18T11:13:46.974Z,39.56
2019-02-18T11:14:46.953Z,39.37
2019-02-18T11:15:46.932Z,41.49
2019-02-18T11:16:46.912Z,41.38
2019-02-18T11:17:46.893Z,41.59
2019-02-18T11:18:46.875Z,41.13
2019-02-18T11:19:46.852Z,39.51
2019-02-18T11:20:46.833Z,39.24
2019-02-18T11:21:46.814Z,38.06
2019-02-18T11:22:46.797Z,38.64
2019-02-18T11:23:46.772Z,38.83
2019-02-18T11:24:46.756Z,38.49
2019-02-18T11:25:46.734Z,37.35
2019-02-18T11:26:46.714Z,36.01
2019-02-18T11:27:46.696Z,35.55
2019-02-18T11:28:46.675Z,35.05
2019-02-18T11:29:46.655Z,34.44
2019-02-18T11:30:46.642Z,36.07
2019-02-18T11:31:46.615Z,36.13
2019-02-18T11:32:46.597Z,38.18
2019-02-18T11:33:46.576Z,37.52
2019-02-18T11:34:46.557Z,37.37
2019-02-18T11:35:46.539Z,35.53
2019-02-18T11:36:46.518Z,34.87
2019-02-18T11:37:46.500Z,34.86
2019-02-18T11:38:46.481Z,35.30
2019-02-18T11:39:46.460Z,36.61
2019-02-18T11:40:46.441Z,38.83
2019-02-18T11:41:46.428Z,38.85
2019-02-18T11:42:46.402Z,37.52
2019-02-18T11:43:46.385Z,38.49
2019-02-18T11:44:46.363Z,38.89
2019-02-18T11:45:46.343Z,38.24
2019-02-18T11:46:46.324Z,38.35
2019-02-18T11:47:46.303Z,37.96
2019-02-18T11:48:46.284Z,37.12
2019-02-18T11:49:46.266Z,38.12
2019-02-18T11:50:46.246Z,38.87
2019-02-18T11:51:46.227Z,38.79
2019-02-18T11:52:46.211Z,38.89
2019-02-18T11:53:46.187Z,39.64
2019-02-18T11:54:46.180Z,39.45
2019-02-18T11:55:46.145Z,39.95
2019-02-18T11:56:46.131Z,39.20
2019-02-18T11:57:46.106Z,38.62
2019-02-18T11:58:46.085Z,37.58
2019-02-18T11:59:46.065Z,37.31
2019-02-18T12:00:46.046Z,37.23
2019-02-18T12:01:46.025Z,36.83
2019-02-18T12:02:46.006Z,36.99
2019-02-18T12:03:45.986Z,38.41
2019-02-18T12:04:45.966Z,40.03
2019-02-18T12:05:45.945Z,40.24
2019-02-18T12:06:45.926Z,39.56
2019-02-18T12:07:45.905Z,39.76
2019-02-18T12:08:45.884Z,40.26
2019-02-18T12:09:45.865Z,39.89
2019-02-18T12:10:45.847Z,39.34
2019-02-18T12:11:45.824Z,38.37
2019-02-18T12:12:45.803Z,38.29
2019-02-18T12:13:45.783Z,37.71
2019-02-18T12:14:45.763Z,37.52
2019-02-18T12:15:45.742Z,37.29
2019-02-18T12:16:45.722Z,38.33
2019-02-18T12:17:45.701Z,38.43
2019-02-18T12:18:45.681Z,38.53
2019-02-18T12:19:45.663Z,38.89
2019-02-18T12:20:45.641Z,39.18
2019-02-18T12:21:45.620Z,38.91
2019-02-18T12:22:45.600Z,38.93
2019-02-18T12:23:45.579Z,39.22
2019-02-18T12:24:45.559Z,38.64
2019-02-18T12:25:45.539Z,37.58
2019-02-18T12:26:45.519Z,38.31
2019-02-18T12:27:45.497Z,38.81
2019-02-18T12:28:45.484Z,39.59
2019-02-18T12:29:45.457Z,38.91
2019-02-18T12:30:45.437Z,38.79
2019-02-18T12:31:45.415Z,39.78
2019-02-18T12:32:45.394Z,40.24
2019-02-18T12:33:45.375Z,40.16
2019-02-18T12:34:45.354Z,40.37
2019-02-18T12:35:45.333Z,39.04
2019-02-18T12:36:45.314Z,38.68
2019-02-18T12:37:54.690Z,37.89
2019-02-18T12:38:45.272Z,36.81
2019-02-18T12:39:45.250Z,37.76
2019-02-18T12:40:45.231Z,38.62
2019-02-18T12:41:48.570Z,38.43
2019-02-18T12:42:45.191Z,39.56
2019-02-18T12:43:45.169Z,39.29
2019-02-18T12:44:45.149Z,39.41
2019-02-18T12:45:45.129Z,38.93
2019-02-18T12:46:45.108Z,38.45
2019-02-18T12:47:45.086Z,39.47
2019-02-18T12:48:45.067Z,39.87
2019-02-18T12:49:45.046Z,38.33
2019-02-18T12:50:45.026Z,39.18
2019-02-18T12:51:45.006Z,39.39