createdAt,value
2019-05-03T00:01:58.176Z,11.54
2019-05-03T00:04:27.853Z,11.54
2019-05-03T00:06:57.412Z,11.45
2019-05-03T00:09:28.403Z,11.39
2019-05-03T00:11:58.192Z,11.33
2019-05-03T00:14:27.754Z,11.30
2019-05-03T00:16:57.425Z,11.30
2019-05-03T00:19:26.987Z,11.39
2019-05-03T00:21:56.666Z,11.34
2019-05-03T00:24:26.169Z,11.36
2019-05-03T00:26:55.654Z,11.36
2019-05-03T00:29:25.158Z,11.36
2019-05-03T00:31:54.626Z,11.36
2019-05-03T00:34:25.978Z,11.39
2019-05-03T00:37:16.469Z,11.33
2019-05-03T00:39:48.003Z,11.37
2019-05-03T00:42:18.056Z,11.33
2019-05-03T00:44:47.516Z,11.38
2019-05-03T00:47:17.056Z,11.38
2019-05-03T00:49:46.520Z,11.23
2019-05-03T00:52:16.019Z,11.22
2019-05-03T00:54:45.502Z,11.24
2019-05-03T00:57:15.078Z,11.29
2019-05-03T00:59:44.540Z,11.29
2019-05-03T01:02:14.326Z,11.31
2019-05-03T01:04:43.828Z,11.37
2019-05-03T01:07:13.388Z,11.34
2019-05-03T01:09:42.944Z,11.21
2019-05-03T01:12:12.718Z,11.17
2019-05-03T01:14:43.784Z,11.08
2019-05-03T01:17:13.320Z,11.02
2019-05-03T01:19:42.793Z,10.95
2019-05-03T01:22:12.273Z,10.90
2019-05-03T01:24:42.782Z,10.92
2019-05-03T01:27:12.503Z,10.93
2019-05-03T01:29:42.523Z,11.00
2019-05-03T01:32:12.140Z,10.95
2019-05-03T01:34:41.730Z,10.89
2019-05-03T01:37:11.943Z,10.86
2019-05-03T01:39:42.119Z,10.86
2019-05-03T01:42:12.000Z,10.88
2019-05-03T01:44:42.729Z,10.85
2019-05-03T01:47:13.952Z,10.88
2019-05-03T01:49:47.987Z,10.78
2019-05-03T01:52:19.119Z,10.79
2019-05-03T01:54:48.609Z,10.71
2019-05-03T01:57:18.098Z,10.76
2019-05-03T01:59:47.741Z,10.80
2019-05-03T02:02:18.850Z,10.83
2019-05-03T02:04:49.961Z,10.86
2019-05-03T02:07:19.826Z,10.83
2019-05-03T02:09:49.326Z,10.89
2019-05-03T02:12:18.950Z,10.87
2019-05-03T02:14:48.454Z,10.87
2019-05-03T02:17:17.949Z,10.86
2019-05-03T02:19:47.414Z,10.89
2019-05-03T02:22:16.938Z,10.98
2019-05-03T02:24:46.444Z,11.02
2019-05-03T02:27:15.901Z,11.00
2019-05-03T02:29:45.455Z,11.12
2019-05-03T02:32:14.935Z,11.17
2019-05-03T02:34:44.403Z,11.13
2019-05-03T02:37:14.178Z,11.01
2019-05-03T02:39:43.679Z,10.98
2019-05-03T02:42:15.732Z,11.06
2019-05-03T02:44:46.252Z,11.03
2019-05-03T02:47:17.295Z,11.00
2019-05-03T02:49:48.381Z,11.04
2019-05-03T02:52:19.494Z,10.96
2019-05-03T02:54:48.972Z,10.93
2019-05-03T02:57:18.469Z,10.89
2019-05-03T02:59:49.847Z,10.79
2019-05-03T03:02:19.314Z,10.85
2019-05-03T03:04:48.780Z,10.95
2019-05-03T03:07:19.201Z,11.01
2019-05-03T03:09:55.906Z,11.07
2019-05-03T03:12:28.267Z,11.11
2019-05-03T03:15:01.864Z,11.12
2019-05-03T03:17:36.444Z,11.14
2019-05-03T03:20:08.448Z,11.15
2019-05-03T03:22:45.319Z,10.99
2019-05-03T03:28:09.536Z,11.20
2019-05-03T03:30:48.225Z,11.16
2019-05-03T03:33:34.015Z,11.16
2019-05-03T03:36:32.055Z,11.05
2019-05-03T03:38:36.471Z,11.16
2019-05-03T03:41:06.525Z,10.70
2019-05-03T03:43:37.879Z,10.66
2019-05-03T03:46:10.273Z,10.76
2019-05-03T03:48:41.537Z,10.55
2019-05-03T03:51:15.526Z,10.56
2019-05-03T03:53:47.576Z,10.58
2019-05-03T03:56:19.985Z,10.62
2019-05-03T03:58:49.864Z,10.44
2019-05-03T04:01:19.689Z,10.49
2019-05-03T04:03:49.539Z,10.33
2019-05-03T04:06:20.947Z,10.39
2019-05-03T04:08:50.593Z,10.22
2019-05-03T04:11:20.240Z,10.38
2019-05-03T04:13:50.086Z,10.47
2019-05-03T04:16:21.491Z,10.36
2019-05-03T04:18:55.135Z,10.43
2019-05-03T04:21:25.475Z,10.36
2019-05-03T04:23:55.792Z,10.41
2019-05-03T04:26:29.472Z,10.18
2019-05-03T04:28:57.189Z,10.30
2019-05-03T04:31:26.711Z,10.31
2019-05-03T04:33:56.414Z,10.34
2019-05-03T04:36:26.412Z,10.29
2019-05-03T04:38:56.462Z,10.22
2019-05-03T04:41:26.980Z,10.30
2019-05-03T04:43:56.718Z,10.30
2019-05-03T04:46:29.193Z,10.32
2019-05-03T04:48:58.668Z,10.21
2019-05-03T04:51:28.155Z,10.19
2019-05-03T04:53:59.422Z,10.14
2019-05-03T04:56:28.958Z,10.04
2019-05-03T04:58:58.430Z,9.98
2019-05-03T05:01:27.957Z,9.87
2019-05-03T05:03:57.415Z,9.83
2019-05-03T05:06:26.911Z,9.83
2019-05-03T05:08:56.385Z,9.87
2019-05-03T05:11:26.434Z,9.72
2019-05-03T05:13:56.314Z,9.70
2019-05-03T05:16:25.993Z,9.72
2019-05-03T05:18:57.106Z,9.95
2019-05-03T05:21:28.179Z,10.12
2019-05-03T05:23:59.278Z,10.28
2019-05-03T05:26:30.552Z,10.33
2019-05-03T05:29:01.661Z,10.38
2019-05-03T05:31:31.190Z,10.39
2019-05-03T05:34:00.646Z,10.43
2019-05-03T05:36:30.141Z,10.55
2019-05-03T05:38:59.695Z,10.71
2019-05-03T05:41:29.184Z,10.60
2019-05-03T05:43:58.638Z,10.62
2019-05-03T05:46:29.742Z,10.89
2019-05-03T05:48:59.230Z,11.21
2019-05-03T05:51:28.686Z,11.36
2019-05-03T05:53:58.242Z,11.35
2019-05-03T05:56:29.322Z,11.61
2019-05-03T05:59:00.432Z,11.60
2019-05-03T06:01:31.520Z,11.82
2019-05-03T06:04:00.985Z,11.53
2019-05-03T06:06:32.071Z,12.07
2019-05-03T06:09:05.045Z,12.36
2019-05-03T06:11:55.577Z,12.64
2019-05-03T06:14:26.850Z,12.97
2019-05-03T06:16:57.960Z,13.14
2019-05-03T06:19:29.122Z,13.18
2019-05-03T06:24:46.155Z,12.31
2019-05-03T06:27:17.258Z,13.11
2019-05-03T06:30:10.314Z,13.44
2019-05-03T06:32:41.460Z,13.62
2019-05-03T06:35:11.197Z,13.17
2019-05-03T06:37:59.985Z,13.23
2019-05-03T06:40:29.634Z,12.78
2019-05-03T06:43:08.519Z,12.96
2019-05-03T06:45:30.385Z,12.94
2019-05-03T06:47:59.846Z,13.06
2019-05-03T06:50:29.312Z,13.57
2019-05-03T06:52:59.902Z,13.79
2019-05-03T06:55:30.066Z,14.27
2019-05-03T06:57:59.571Z,14.73
2019-05-03T07:00:31.037Z,15.23
2019-05-03T07:03:02.304Z,14.78
2019-05-03T07:05:35.359Z,15.77
2019-05-03T07:08:06.297Z,17.22
2019-05-03T07:10:37.475Z,17.14
2019-05-03T07:13:08.895Z,16.92
2019-05-03T07:15:38.196Z,18.62
2019-05-03T07:18:07.695Z,21.06
2019-05-03T07:20:38.766Z,22.40
2019-05-03T07:23:08.299Z,23.05
2019-05-03T07:25:37.797Z,24.66
2019-05-03T07:28:07.558Z,23.23
2019-05-03T07:30:37.156Z,22.09
2019-05-03T07:33:27.555Z,21.39
2019-05-03T07:35:57.222Z,23.46
2019-05-03T07:38:26.927Z,26.65
2019-05-03T07:40:56.415Z,27.32
2019-05-03T07:43:26.233Z,27.41
2019-05-03T07:45:55.779Z,26.24
2019-05-03T07:48:26.145Z,22.52
2019-05-03T07:51:14.937Z,23.69
2019-05-03T07:53:45.111Z,27.28
2019-05-03T07:56:15.949Z,27.65
2019-05-03T07:59:06.724Z,22.52
2019-05-03T08:01:38.541Z,20.05
2019-05-03T08:04:08.125Z,18.25
2019-05-03T08:06:37.619Z,17.99
2019-05-03T08:09:09.218Z,18.25
2019-05-03T08:11:38.920Z,18.07
2019-05-03T08:14:08.691Z,18.59
2019-05-03T08:16:38.513Z,18.79
2019-05-03T08:19:08.049Z,18.75
2019-05-03T08:21:38.802Z,18.01
2019-05-03T08:24:08.863Z,18.01
2019-05-03T08:26:38.336Z,19.50
2019-05-03T08:29:16.292Z,17.56
2019-05-03T08:32:00.313Z,18.63
2019-05-03T08:34:31.425Z,20.26
2019-05-03T08:37:02.603Z,19.87
2019-05-03T08:39:32.082Z,24.11
2019-05-03T08:42:22.518Z,24.80
2019-05-03T08:44:52.144Z,24.65
2019-05-03T08:47:21.873Z,23.07
2019-05-03T08:49:51.380Z,20.56
2019-05-03T08:52:20.948Z,20.20
2019-05-03T08:54:59.466Z,19.07
2019-05-03T08:57:28.954Z,20.36
2019-05-03T08:59:58.434Z,21.41
2019-05-03T09:02:28.126Z,22.29
2019-05-03T09:04:57.582Z,19.79
2019-05-03T09:07:27.091Z,18.02
2019-05-03T09:09:58.235Z,18.69
2019-05-03T09:12:29.314Z,19.85
2019-05-03T09:14:58.815Z,19.78
2019-05-03T09:17:28.512Z,21.27
2019-05-03T09:19:57.997Z,22.18
2019-05-03T09:22:27.489Z,24.62
2019-05-03T09:24:56.969Z,26.68
2019-05-03T09:27:26.469Z,21.85
2019-05-03T09:29:56.009Z,22.80
2019-05-03T09:32:25.747Z,23.26
2019-05-03T09:34:55.298Z,21.33
2019-05-03T09:37:25.110Z,21.09
2019-05-03T09:39:55.165Z,19.71
2019-05-03T09:42:24.985Z,20.33
2019-05-03T09:44:55.649Z,20.11
2019-05-03T09:47:25.405Z,18.76
2019-05-03T09:49:57.511Z,21.17
2019-05-03T09:52:30.837Z,22.61
2019-05-03T09:55:01.907Z,27.28
2019-05-03T09:57:31.378Z,27.03
2019-05-03T10:00:00.883Z,22.95
2019-05-03T10:02:30.349Z,21.71
2019-05-03T10:04:59.849Z,21.91
2019-05-03T10:07:29.386Z,21.49
2019-05-03T10:09:59.245Z,21.77
2019-05-03T10:12:28.748Z,21.19
2019-05-03T10:15:00.355Z,20.51
2019-05-03T10:21:11.826Z,23.38
2019-05-03T10:23:41.526Z,21.56
2019-05-03T10:26:11.232Z,20.64
2019-05-03T10:28:40.763Z,17.31
2019-05-03T10:31:10.241Z,17.61
2019-05-03T10:33:41.402Z,17.82
2019-05-03T10:36:11.077Z,18.37
2019-05-03T10:38:40.565Z,18.45
2019-05-03T10:41:10.135Z,18.37
2019-05-03T10:43:39.649Z,18.30
2019-05-03T10:46:09.113Z,18.76
2019-05-03T10:48:38.535Z,17.85
2019-05-03T10:51:08.030Z,18.41
2019-05-03T10:53:39.107Z,19.24
2019-05-03T10:56:29.542Z,20.50
2019-05-03T10:59:19.557Z,19.52
2019-05-03T11:01:50.667Z,19.59
2019-05-03T11:04:20.684Z,18.07
2019-05-03T11:06:50.417Z,18.12
2019-05-03T11:09:20.014Z,18.54
2019-05-03T11:11:49.540Z,17.27
2019-05-03T11:14:19.011Z,18.34
2019-05-03T11:16:48.563Z,18.60
2019-05-03T11:19:18.099Z,19.47
2019-05-03T11:22:06.957Z,19.80
2019-05-03T11:24:36.421Z,19.57
2019-05-03T11:27:07.775Z,19.48
2019-05-03T11:29:37.327Z,19.10
2019-05-03T11:32:10.366Z,18.32
2019-05-03T11:34:41.461Z,18.07
2019-05-03T11:37:14.527Z,18.22
2019-05-03T11:39:45.199Z,18.28
2019-05-03T11:42:15.306Z,17.96
2019-05-03T11:44:46.250Z,17.68
2019-05-03T11:47:15.752Z,17.52
2019-05-03T11:49:45.567Z,17.30
2019-05-03T11:52:16.008Z,16.37
2019-05-03T11:54:49.801Z,15.98
2019-05-03T11:57:20.884Z,15.30
2019-05-03T11:59:50.427Z,15.16
2019-05-03T12:02:21.538Z,14.88
2019-05-03T12:04:50.995Z,14.75
2019-05-03T12:07:35.764Z,14.81
2019-05-03T12:09:54.707Z,14.74
2019-05-03T12:12:25.861Z,14.80
2019-05-03T12:14:55.466Z,14.95
2019-05-03T12:17:54.272Z,15.08
2019-05-03T12:20:19.273Z,15.12
2019-05-03T12:22:49.400Z,15.32
2019-05-03T12:25:20.325Z,15.17
2019-05-03T12:27:50.181Z,15.36
2019-05-03T12:30:20.184Z,15.43
2019-05-03T12:33:09.349Z,15.37
2019-05-03T12:35:38.920Z,15.47
2019-05-03T12:38:08.484Z,15.36
2019-05-03T12:40:38.013Z,15.62
2019-05-03T12:43:07.647Z,15.82
2019-05-03T12:45:56.425Z,15.95
2019-05-03T12:48:25.888Z,15.82
2019-05-03T12:50:55.755Z,16.09
2019-05-03T12:53:25.445Z,16.12
2019-05-03T12:55:54.924Z,16.50
2019-05-03T12:58:25.999Z,16.60
2019-05-03T13:00:57.137Z,16.92
2019-05-03T13:03:28.205Z,16.74
2019-05-03T13:05:57.699Z,15.54
2019-05-03T13:08:31.752Z,14.85
2019-05-03T13:11:01.314Z,14.46
2019-05-03T13:13:30.930Z,14.99
2019-05-03T13:16:00.702Z,15.61
2019-05-03T13:18:49.543Z,16.14
2019-05-03T13:21:19.140Z,16.19
2019-05-03T13:23:48.594Z,14.69
2019-05-03T13:26:18.070Z,14.53
2019-05-03T13:28:47.597Z,14.81
2019-05-03T13:31:17.080Z,15.44
2019-05-03T13:33:46.587Z,15.20
2019-05-03T13:36:16.428Z,14.73
2019-05-03T13:38:45.927Z,14.49
2019-05-03T13:41:18.099Z,15.48
2019-05-03T13:43:48.496Z,15.43
2019-05-03T13:46:17.999Z,15.17
2019-05-03T13:48:49.264Z,15.84
2019-05-03T13:51:18.860Z,15.41
2019-05-03T13:53:48.332Z,14.97
2019-05-03T13:56:18.275Z,14.92
2019-05-03T13:58:47.802Z,15.92
2019-05-03T14:01:17.273Z,16.22
2019-05-03T14:03:46.771Z,16.76
2019-05-03T14:06:16.268Z,17.31
2019-05-03T14:08:45.766Z,16.99
2019-05-03T14:11:15.638Z,17.74
2019-05-03T14:13:45.356Z,18.26
2019-05-03T14:16:14.866Z,18.18
2019-05-03T14:18:45.934Z,17.98
2019-05-03T14:21:17.222Z,17.29
2019-05-03T14:23:51.864Z,18.30
2019-05-03T14:26:21.369Z,17.94
2019-05-03T14:28:50.892Z,18.67
2019-05-03T14:31:25.186Z,18.60
2019-05-03T14:33:55.832Z,18.79
2019-05-03T14:36:25.730Z,18.60
2019-05-03T14:38:55.463Z,18.22
2019-05-03T14:41:25.538Z,17.09
2019-05-03T14:43:55.840Z,16.81
2019-05-03T14:46:32.869Z,17.23
2019-05-03T14:48:56.756Z,17.32
2019-05-03T14:51:26.560Z,16.96
2019-05-03T14:53:57.016Z,17.60
2019-05-03T14:56:28.320Z,17.95
2019-05-03T14:58:59.500Z,17.25
2019-05-03T15:01:30.600Z,17.27
2019-05-03T15:04:00.636Z,16.76
2019-05-03T15:06:30.142Z,15.97
2019-05-03T15:09:07.546Z,15.24
2019-05-03T15:11:37.052Z,14.33
2019-05-03T15:14:06.677Z,14.63
2019-05-03T15:16:36.164Z,14.20
2019-05-03T15:19:05.734Z,14.21
2019-05-03T15:21:35.201Z,14.47
2019-05-03T15:24:05.481Z,14.77
2019-05-03T15:26:35.717Z,14.97
2019-05-03T15:29:05.601Z,15.38
2019-05-03T15:31:35.462Z,15.40
2019-05-03T15:34:05.286Z,15.87
2019-05-03T15:36:34.831Z,16.07
2019-05-03T15:39:05.841Z,15.31
2019-05-03T15:41:36.423Z,15.54
2019-05-03T15:46:58.578Z,15.63
2019-05-03T15:49:28.055Z,15.63
2019-05-03T15:51:57.542Z,15.53
2019-05-03T15:54:27.057Z,15.03
2019-05-03T15:56:56.534Z,15.17
2019-05-03T15:59:27.554Z,15.19
2019-05-03T16:01:57.258Z,15.35
2019-05-03T16:04:26.731Z,15.60
2019-05-03T16:06:56.201Z,15.79
2019-05-03T16:09:25.714Z,15.97
2019-05-03T16:11:55.624Z,16.09
2019-05-03T16:14:25.401Z,16.03
2019-05-03T16:16:55.009Z,15.98
2019-05-03T16:19:24.495Z,16.19
2019-05-03T16:21:54.573Z,16.46
2019-05-03T16:24:24.893Z,16.47
2019-05-03T16:27:08.859Z,16.66
2019-05-03T16:29:38.391Z,16.72
2019-05-03T16:32:07.951Z,16.78
2019-05-03T16:34:37.435Z,16.70
2019-05-03T16:37:07.134Z,16.03
2019-05-03T16:39:36.716Z,16.07
2019-05-03T16:42:06.906Z,16.35
2019-05-03T16:44:36.567Z,16.78
2019-05-03T16:47:07.201Z,16.86
2019-05-03T16:49:36.908Z,16.28
2019-05-03T16:52:06.533Z,16.34
2019-05-03T16:54:36.027Z,15.73
2019-05-03T16:57:24.874Z,15.52
2019-05-03T17:00:05.686Z,15.01
2019-05-03T17:02:35.149Z,15.78
2019-05-03T17:05:07.775Z,15.59
2019-05-03T17:07:38.834Z,15.47
2019-05-03T17:10:11.261Z,15.09
2019-05-03T17:12:40.712Z,15.36
2019-05-03T17:15:19.569Z,15.43
2019-05-03T17:17:57.686Z,15.46
2019-05-03T17:20:27.268Z,15.38
2019-05-03T17:22:56.737Z,15.42
2019-05-03T17:25:29.862Z,15.50
2019-05-03T17:27:59.362Z,15.52
2019-05-03T17:30:33.656Z,15.34
2019-05-03T17:33:00.045Z,15.39
2019-05-03T17:35:29.599Z,15.30
2019-05-03T17:37:59.123Z,15.18
2019-05-03T17:40:30.209Z,15.14
2019-05-03T17:43:01.340Z,14.82
2019-05-03T17:45:38.474Z,14.77
2019-05-03T17:48:08.003Z,14.60
2019-05-03T17:50:37.489Z,14.44
2019-05-03T17:53:08.555Z,14.39
2019-05-03T17:55:39.693Z,14.28
2019-05-03T17:58:10.855Z,14.11
2019-05-03T18:00:41.955Z,14.02
2019-05-03T18:03:11.663Z,13.83
2019-05-03T18:05:44.818Z,13.70
2019-05-03T18:08:15.675Z,13.64
2019-05-03T18:10:46.962Z,13.51
2019-05-03T18:13:16.432Z,13.45
2019-05-03T18:15:45.902Z,13.39
2019-05-03T18:18:15.796Z,13.44
2019-05-03T18:20:45.373Z,13.42
2019-05-03T18:23:15.397Z,13.36
2019-05-03T18:25:46.098Z,13.26
2019-05-03T18:28:15.584Z,13.16
2019-05-03T18:30:45.529Z,13.08
2019-05-03T18:33:15.439Z,13.00
2019-05-03T18:35:45.092Z,12.86
2019-05-03T18:38:14.923Z,12.68
2019-05-03T18:40:45.270Z,12.66
2019-05-03T18:43:16.381Z,12.57
2019-05-03T18:46:06.982Z,12.48
2019-05-03T18:48:36.478Z,12.42
2019-05-03T18:51:06.057Z,12.44
2019-05-03T18:53:35.565Z,12.23
2019-05-03T18:56:05.141Z,12.24
2019-05-03T18:58:34.620Z,12.22
2019-05-03T19:01:05.345Z,12.12
2019-05-03T19:03:35.081Z,12.03
2019-05-03T19:06:06.362Z,11.97
2019-05-03T19:08:37.529Z,11.92
2019-05-03T19:11:08.668Z,11.90
2019-05-03T19:13:41.537Z,11.84
2019-05-03T19:16:14.917Z,11.81
2019-05-03T19:18:45.408Z,11.71
2019-05-03T19:21:15.111Z,11.72
2019-05-03T19:23:44.848Z,11.74
2019-05-03T19:26:14.895Z,11.70
2019-05-03T19:28:44.549Z,11.52
2019-05-03T19:31:14.320Z,11.56
2019-05-03T19:33:45.650Z,11.61
2019-05-03T19:36:15.034Z,11.59
2019-05-03T19:38:44.676Z,11.59
2019-05-03T19:41:16.049Z,11.56
2019-05-03T19:43:45.394Z,11.50
2019-05-03T19:46:16.590Z,11.50
2019-05-03T19:48:46.215Z,11.54
2019-05-03T19:51:15.685Z,11.57
2019-05-03T19:53:46.797Z,11.61
2019-05-03T19:56:16.940Z,11.60
2019-05-03T19:58:46.812Z,11.59
2019-05-03T20:01:17.934Z,11.58
2019-05-03T20:03:49.013Z,11.58
2019-05-03T20:06:20.022Z,11.52
2019-05-03T20:08:51.414Z,11.42
2019-05-03T20:11:20.894Z,11.33
2019-05-03T20:13:50.358Z,11.26
2019-05-03T20:16:19.844Z,11.15
2019-05-03T20:18:49.308Z,11.04
2019-05-03T20:21:18.961Z,10.95
2019-05-03T20:23:48.978Z,10.88
2019-05-03T20:26:18.508Z,10.82
2019-05-03T20:28:47.986Z,10.68
2019-05-03T20:31:17.528Z,10.71
2019-05-03T20:33:46.988Z,10.47
2019-05-03T20:36:16.543Z,10.40
2019-05-03T20:38:46.045Z,10.39
2019-05-03T20:41:15.553Z,10.22
2019-05-03T20:43:46.778Z,10.13
2019-05-03T20:46:37.214Z,10.11
2019-05-03T20:49:08.317Z,10.06
2019-05-03T20:51:37.795Z,9.93
2019-05-03T20:54:07.299Z,9.89
2019-05-03T20:56:56.094Z,9.77
2019-05-03T20:59:25.596Z,9.79
2019-05-03T21:01:55.072Z,9.79
2019-05-03T21:04:24.835Z,9.83
2019-05-03T21:06:55.214Z,9.83
2019-05-03T21:09:24.833Z,9.87
2019-05-03T21:12:00.209Z,9.90
2019-05-03T21:14:29.663Z,9.69
2019-05-03T21:17:00.764Z,9.66
2019-05-03T21:19:31.880Z,9.80
2019-05-03T21:22:02.969Z,9.86
2019-05-03T21:24:34.879Z,9.80
2019-05-03T21:27:05.092Z,9.80
2019-05-03T21:29:36.167Z,9.83
2019-05-03T21:32:05.653Z,9.95
2019-05-03T21:34:35.146Z,9.94
2019-05-03T21:37:04.780Z,10.04
2019-05-03T21:39:34.850Z,10.09
2019-05-03T21:42:04.765Z,9.97
2019-05-03T21:44:35.362Z,9.86
2019-05-03T21:47:06.588Z,9.83
2019-05-03T21:49:37.776Z,9.87
2019-05-03T21:52:07.430Z,9.61
2019-05-03T21:54:36.889Z,9.61
2019-05-03T21:57:06.405Z,9.46
2019-05-03T21:59:35.883Z,9.63
2019-05-03T22:02:05.437Z,9.69
2019-05-03T22:04:54.247Z,9.78
2019-05-03T22:07:26.519Z,9.79
2019-05-03T22:10:00.860Z,9.58
2019-05-03T22:12:30.345Z,9.23
2019-05-03T22:15:20.751Z,9.29
2019-05-03T22:17:51.841Z,9.49
2019-05-03T22:20:24.615Z,9.61
2019-05-03T22:22:55.867Z,9.56
2019-05-03T22:25:26.967Z,9.68
2019-05-03T22:27:56.520Z,9.74
2019-05-03T22:30:26.899Z,9.77
2019-05-03T22:32:56.530Z,9.69
2019-05-03T22:35:25.991Z,9.73
2019-05-03T22:37:55.558Z,9.66
2019-05-03T22:40:25.268Z,9.56
2019-05-03T22:42:54.861Z,9.59
2019-05-03T22:45:45.623Z,9.66
2019-05-03T22:48:14.908Z,9.77
2019-05-03T22:50:44.904Z,9.84
2019-05-03T22:53:14.837Z,9.80
2019-05-03T22:56:04.929Z,9.86
2019-05-03T22:58:35.450Z,9.84
2019-05-03T23:01:05.226Z,9.80
2019-05-03T23:03:36.324Z,9.84
2019-05-03T23:06:05.859Z,9.87
2019-05-03T23:08:35.334Z,9.86
2019-05-03T23:11:05.271Z,9.84
2019-05-03T23:13:34.874Z,9.82
2019-05-03T23:16:05.166Z,9.86
2019-05-03T23:18:35.131Z,9.86
2019-05-03T23:21:06.305Z,9.82
2019-05-03T23:23:37.444Z,9.67
2019-05-03T23:26:06.932Z,9.71
2019-05-03T23:28:36.512Z,9.70
2019-05-03T23:31:06.003Z,9.72
2019-05-03T23:33:35.485Z,9.70
2019-05-03T23:36:05.174Z,9.76
2019-05-03T23:38:54.655Z,9.70
2019-05-03T23:41:24.621Z,9.70
2019-05-03T23:43:54.123Z,9.68
2019-05-03T23:46:25.317Z,9.68
2019-05-03T23:48:54.961Z,9.60
2019-05-03T23:51:26.048Z,9.47
2019-05-03T23:53:55.528Z,9.54
2019-05-03T23:56:25.163Z,9.48
2019-05-03T23:58:55.122Z,9.48
